"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1927.95.73","Silver Denarius of Roman Republic, Rome, 117 BCE–116 BCE. 1927.95.73","1927.95.73","http://numismatics.org/crro/id/rrc-284.1a","-117","-116","","","Q. Caecilius Metellus||Cn. Fulvius||M. Calidius","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 284/1a","","","C.284.1a||RRC 284/1a||S.539","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|X","Roma head r.","M.CALID|Q.MET.CNFL","Victory, holding wreath, driving quadriga r.","","","9","17.0","2.72","","","2024-05-11T11:18:18Z"
"http://numismatics.org/collection/1969.83.307","Bronze Semis of Roman Republic, Rome, 130 BCE. 1969.83.307","1969.83.307","http://numismatics.org/crro/id/rrc-256.2a","-130","-130","","","Q. Caecilius Metellus","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 256/2a","","","C.256.2a||RRC 256/2a||S.510","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|Q.METE|S","Prow r.","","","3","","7.92","https://numismatics.org/collectionimages/19501999/1969/1969.83.307.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.307.rev.width175.jpg","2024-05-16T11:50:07Z"
"http://numismatics.org/collection/1969.83.308","Bronze Semis of Roman Republic, Rome, 130 BCE. 1969.83.308","1969.83.308","http://numismatics.org/crro/id/rrc-256.2a","-130","-130","","","Q. Caecilius Metellus","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 256/2a","","","C.256.2a||RRC 256/2a||S.510","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|Q.METE|S","Prow r.","","","12","","9.45","https://numismatics.org/collectionimages/19501999/1969/1969.83.308.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.308.rev.width175.jpg","2024-05-16T11:50:08Z"
"http://numismatics.org/collection/1969.83.309","Bronze Semis of Roman Republic, Rome, 130 BCE. 1969.83.309","1969.83.309","http://numismatics.org/crro/id/rrc-256.2a","-130","-130","","","Q. Caecilius Metellus","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 256/2a","","","C.256.2a||RRC 256/2a||S.510","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|Q.METE|S","Prow r.","","","6","","5.82","https://numismatics.org/collectionimages/19501999/1969/1969.83.309.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.309.rev.width175.jpg","2024-05-16T11:50:09Z"
"http://numismatics.org/collection/1969.83.310","Bronze Quadrans of Roman Republic, Rome, 130 BCE. 1969.83.310","1969.83.310","http://numismatics.org/crro/id/rrc-256.4a","-130","-130","","","Q. Caecilius Metellus","Roman Republic","","","Hercules","Quadrans","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 256/4a","","","C.256.4a||RRC 256/4a||S.510b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","3 pellets","Hercules head r.","ROMA|Q.METE|3 pellets","Prow r.","","","10","","4.04","https://numismatics.org/collectionimages/19501999/1969/1969.83.310.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.310.rev.width175.jpg","2024-05-16T11:50:11Z"
"http://numismatics.org/collection/1941.131.75","Bronze Semis of Roman Republic, Rome, 130 BCE. 1941.131.75","1941.131.75","http://numismatics.org/crro/id/rrc-256.2a","-130","-130","","","Q. Caecilius Metellus","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 256/2a","","","C.256.2a||RRC 256/2a||S.510","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|Q.METE|S","Prow r.","","","4","21.5","6.67","https://numismatics.org/collectionimages/19001949/1941/1941.131.75.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.75.rev.width175.jpg","2024-05-12T12:48:52Z"
"http://numismatics.org/collection/1941.15.3","Silver Denarius of Roman Republic, Rome, 130 BCE. 1941.15.3","1941.15.3","http://numismatics.org/crro/id/rrc-256.1","-130","-130","","","Q. Caecilius Metellus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 256/1","","","C.256.1||RRC 256/1||S.509","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","Q.METE|X","Roma head r.","ROMA","Jupiter driving quadriga r.","","","6","","3.75","https://numismatics.org/collectionimages/19001949/1941/1941.15.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.15.3.rev.width175.jpg","2024-05-12T12:52:55Z"
"http://numismatics.org/collection/1963.237.90","Silver Denarius of Roman Republic, Rome, 117 BCE–116 BCE. 1963.237.90","1963.237.90","http://numismatics.org/crro/id/rrc-284.1a","-117","-116","","","Q. Caecilius Metellus||Cn. Fulvius||M. Calidius","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 284/1a","","","C.284.1a||RRC 284/1a||S.539","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|X","Roma head r.","M.CALID|Q.MET.CNFL","Victory, holding wreath, driving quadriga r.","","","3","19.0","2.74","","","2024-05-16T10:29:56Z"
"http://numismatics.org/collection/1947.50.1","Silver Denarius of Roman Republic, Rome, 130 BCE. 1947.50.1","1947.50.1","http://numismatics.org/crro/id/rrc-256.1","-130","-130","","","Q. Caecilius Metellus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 256/1","","","C.256.1||RRC 256/1||S.509","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","Q.METE|X","Roma head r.","ROMA","Jupiter driving quadriga r.","","","6","","3.89","https://numismatics.org/collectionimages/19001949/1947/1947.50.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.50.1.rev.width175.jpg","2024-05-13T04:29:13Z"
"http://numismatics.org/collection/1947.97.6","Bronze Semis of Roman Republic, Rome, 130 BCE. 1947.97.6","1947.97.6","http://numismatics.org/crro/id/rrc-256.2","-130","-130","","","Q. Caecilius Metellus","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 256/2","","","C.256.2||RRC 256/2||S.486b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|C.METE|S","Prow r.","","","8","","7.72","https://numismatics.org/collectionimages/19001949/1947/1947.97.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.6.rev.width175.jpg","2024-05-13T04:37:14Z"
"http://numismatics.org/collection/1947.97.7","Bronze Quadrans of Roman Republic, Rome, 130 BCE. 1947.97.7","1947.97.7","http://numismatics.org/crro/id/rrc-256.4a","-130","-130","","","Q. Caecilius Metellus","Roman Republic","","","Hercules","Quadrans","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 256/4a","","","C.256.4a||RRC 256/4a||S.510b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","3 pellets","Hercules head r.","ROMA|Q.METE|3 pellets","Prow r.","","","9","","3.3","https://numismatics.org/collectionimages/19001949/1947/1947.97.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.7.rev.width175.jpg","2024-05-13T04:37:33Z"
"http://numismatics.org/collection/1985.136.3","Bronze Denarius of Roman Republic, Rome. 1985.136.3","1985.136.3","http://numismatics.org/crro/id/rrc-256.1","-130","-130","","","Q. Caecilius Metellus","Roman Republic","","","Roma||Jupiter","Denarius","Roman","Coin","","","","Cast||Struck","Bronze||Silver","","Rome","","","Latium","RRC 256/1","","","C.256.1*||RRC 256/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","Q.METE|X","Roma head r. helmeted","ROMA","Jupiter in quadriga r. holding reins and thunderbolt","","","2","19.0","2.48","","","2024-05-16T03:46:45Z"
"http://numismatics.org/collection/1944.100.571","Silver Denarius of Roman Republic, Rome, 117 BCE–116 BCE. 1944.100.571","1944.100.571","http://numismatics.org/crro/id/rrc-284.1a","-117","-116","","","Q. Caecilius Metellus||Cn. Fulvius||M. Calidius","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 284/1a","","","C.284.1a||RRC 284/1a||S.539","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|X","Roma head r.","M.CALID|Q.MET.CNFL","Victory, holding wreath, driving quadriga r.","","","6","","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.571.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.571.rev.width175.jpg","2024-05-13T06:05:57Z"
"http://numismatics.org/collection/1944.100.572","Silver Denarius of Roman Republic, Rome, 117 BCE–116 BCE. 1944.100.572","1944.100.572","http://numismatics.org/crro/id/rrc-284.1b","-117","-116","","","Q. Caecilius Metellus||Cn. Fulvius||M. Calidius","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 284/1b","","","C.284.1b||RRC 284/1b||S.539a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|X","Roma head r.","CNFOVL|M.CAL.Q.MET","Victory, holding wreath, driving quadriga r.","","","4","","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.572.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.572.rev.width175.jpg","2024-05-13T06:07:17Z"
"http://numismatics.org/collection/1944.100.573","Silver Denarius of Roman Republic, Rome, 117 BCE–116 BCE. 1944.100.573","1944.100.573","http://numismatics.org/crro/id/rrc-284.1b","-117","-116","","","Q. Caecilius Metellus||Cn. Fulvius||M. Calidius","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 284/1b","","","C.284.1b||RRC 284/1b||S.539a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|X","Roma head r.","CNFOVL|M.CAL.Q.MET","Victory, holding wreath, driving quadriga r.","","","3","","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.573.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.573.rev.width175.jpg","2024-05-13T06:08:52Z"
"http://numismatics.org/collection/1948.19.25","Silver Denarius of Roman Republic, Rome, 117 BCE–116 BCE. 1948.19.25","1948.19.25","http://numismatics.org/crro/id/rrc-284.1a","-117","-116","","","Q. Caecilius Metellus||Cn. Fulvius||M. Calidius","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 284/1a","","","C.284.1a||RRC 284/1a||S.539","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|X","Roma head r.","M.CALID|Q.MET.CNFL","Victory, holding wreath, driving quadriga r.","","","12","","3.73","https://numismatics.org/collectionimages/19001949/1948/1948.19.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.25.rev.width175.jpg","2024-05-13T05:13:42Z"
"http://numismatics.org/collection/1995.11.17","Silver Denarius of Roman Republic, Rome, 117 BCE–116 BCE. 1995.11.17","1995.11.17","http://numismatics.org/crro/id/rrc-284.1a","-117","-116","","","Q. Caecilius Metellus||Cn. Fulvius||M. Calidius","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 284/1a","","","C.284.1a||RRC 284/1a||S.539","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|X","Roma head r.","M.CALID|Q.MET.CNFL","Victory, holding wreath, driving quadriga r.","","","12","18.0","3.79","https://numismatics.org/collectionimages/19501999/1995/1995.11.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.17.rev.width175.jpg","2024-05-14T05:47:38Z"
"http://numismatics.org/collection/2011.79.101","Bronze Quadrans of Roman Republic, Rome, 82 BCE. 2011.79.101","2011.79.101","http://numismatics.org/crro/id/rrc-256.4a","-130","-82","","","Q. Caecilius Metellus Pius||Q. Caecilius Metellus","Roman Republic","","","Hercules","Quadrans","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 256/4a","","","RRC 256/4a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Hercules to r., wearing lion's skin, with three pellets behind head and club below neck truncation.","Q.MTE/ ROMA","Prow to r., with three pellets in front.","","","6","17.0","2.61","","","2024-05-16T05:44:01Z"
"http://numismatics.org/collection/1978.64.329","Silver Denarius of Roman Republic, Rome, 117 BCE–116 BCE. 1978.64.329","1978.64.329","http://numismatics.org/crro/id/rrc-284.1a","-117","-116","","","Q. Caecilius Metellus||Cn. Fulvius||M. Calidius","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 284/1a","","","C.284.1a||RRC 284/1a||S.539","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|X","Roma head r.","M.CALID|Q.MET.CNFL","Victory, holding wreath, driving quadriga r.","","","2","","3.81","https://numismatics.org/collectionimages/19501999/1978/1978.64.329.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.329.rev.width175.jpg","2024-05-14T09:22:04Z"
