"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.23129","Billon Small AE2 of Constantius II, Alexandria, 348–350. 1944.100.23129","1944.100.23129","http://numismatics.org/ocre/id/ric.8.alex.60","348","350","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constans","Small AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 60","","","RIC VIII Alexandria 60","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTA-NS P F AVG","Bust pearl-diademed draped cuirassed left holding globe in right","FEL TEMP REPA-RATIO","Helemted soldier leading figure from hut beneath palm tree","","","12","20.5","4.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.23129.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23129.rev.width175.jpg","2024-05-15T12:48:09Z"
"http://numismatics.org/collection/1944.100.23130","Billon Small AE2 of Constantius II, Alexandria, 348–350. 1944.100.23130","1944.100.23130","http://numismatics.org/ocre/id/ric.8.alex.60","348","350","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constans","Small AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 60","","","RIC VIII Alexandria 60","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANS P F AVG","Bust pearl-diademed draped cuirassed left holding globe in right","FEL TEMP REPA-RAT[IO]","Helemted soldier leading figure from hut beneath palm tree","","","12","21.5","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.23130.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23130.rev.width175.jpg","2024-05-15T12:48:11Z"
"http://numismatics.org/collection/1944.100.23131","Billon Small AE2 of Constantius II, Alexandria, 348–350. 1944.100.23131","1944.100.23131","http://numismatics.org/ocre/id/ric.8.alex.60","348","350","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constans","Small AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 60","","","RIC VIII Alexandria 60","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONST-ANS P F AVG","Bust pearl-diademed draped cuirassed left holding globe in right","FEL TEMP REPA-RATIO","Helemted soldier leading figure from hut beneath palm tree","","","12","21.0","5.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.23131.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23131.rev.width175.jpg","2024-05-15T12:48:12Z"
"http://numismatics.org/collection/1944.100.23133","Billon Small AE2 of Constantius II, Alexandria, 348–350. 1944.100.23133","1944.100.23133","http://numismatics.org/ocre/id/ric.8.alex.60","348","350","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constans","Small AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 60","","","RIC VIII Alexandria 60","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTA-NS P F AVG","Bust pearl-diademed draped cuirassed left holding globe in right","FEL TEMP REPA-RATIO","Helemted soldier leading figure from hut beneath palm tree","","","12","20.0","3.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.23133.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23133.rev.width175.jpg","2024-05-15T12:48:14Z"
"http://numismatics.org/collection/1944.100.23135","Billon Small AE2 of Constantius II, Alexandria, 348–350. 1944.100.23135","1944.100.23135","http://numismatics.org/ocre/id/ric.8.alex.61","348","350","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constans","Small AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 61","","","RIC VIII Alexandria 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTA-NS P F AVG","Bust laureate and rosette-diademed draped cuirassed left holding globe in right","FEL TEMP REPA-RATIO","Helemted soldier leading figure from hut beneath palm tree","","","12","20.0","3.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.23135.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23135.rev.width175.jpg","2024-05-15T12:48:16Z"
"http://numismatics.org/collection/1944.100.23136","Billon Small AE2 of Constantius II, Alexandria, 348–350. 1944.100.23136","1944.100.23136","http://numismatics.org/ocre/id/ric.8.alex.61","348","350","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constans","Small AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 61","","","RIC VIII Alexandria 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTA-NS P F AVG","Bust laureate and rosette-diademed draped cuirassed left holding globe in right","FEL TEMP REPA-RATIO","Helemted soldier leading figure from hut beneath palm tree","","","6","21.0","4.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.23136.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23136.rev.width175.jpg","2024-05-15T12:48:17Z"
"http://numismatics.org/collection/1944.100.23137","Billon Small AE2 of Constantius II, Alexandria, 348–350. 1944.100.23137","1944.100.23137","http://numismatics.org/ocre/id/ric.8.alex.61","348","350","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constans","Small AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 61","","","RIC VIII Alexandria 61","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTA-NS P F AVG","Bust laureate and rosette-diademed draped cuirassed left holding globe in right","FEL TEMP REPA-RATIO","Helemted soldier leading figure from hut beneath palm tree","","","6","20.0","2.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.23137.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23137.rev.width175.jpg","2024-05-15T12:48:18Z"
"http://numismatics.org/collection/1944.100.23143","Billon Small AE2 of Constantius II, Alexandria, 348–350. 1944.100.23143","1944.100.23143","http://numismatics.org/ocre/id/ric.8.alex.54","348","350","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Small AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 54","","","RIC VIII Alexandria 54","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed left holding globe in right","FEL TEMP - REPARATIO","Emperor standing holding Cho Rho banner and shield, two bound captives left","","","6","20.5","3.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.23143.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23143.rev.width175.jpg","2024-05-15T12:48:25Z"
"http://numismatics.org/collection/1944.100.23144","Billon Small AE2 of Constantius II, Alexandria, 348–350. 1944.100.23144","1944.100.23144","http://numismatics.org/ocre/id/ric.8.alex.54","348","350","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Small AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 54","","","RIC VIII Alexandria 54","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed left holding globe in right","FEL TEMP - REPARATIO","Emperor standing holding Cho Rho banner and shield, two bound captives left","","","6","21.0","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.23144.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23144.rev.width175.jpg","2024-05-15T12:48:26Z"
"http://numismatics.org/collection/1944.100.23150","Billon Small AE2 of Constantius II, Alexandria, 348–350. 1944.100.23150","1944.100.23150","http://numismatics.org/ocre/id/ric.8.alex.55","348","350","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Small AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 55","","","RIC VIII Alexandria 55","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust laurel and rosette-diademed draped cuirassed left holding globe in right","FEL TEMP - REPARATIO","Emperor standing holding Cho Rho banner and shield, two bound captives left","","","12","21.5","4.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.23150.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23150.rev.width175.jpg","2024-05-15T12:48:33Z"
"http://numismatics.org/collection/1944.100.23151","Billon Small AE2 of Constantius II, Alexandria, 348–350. 1944.100.23151","1944.100.23151","http://numismatics.org/ocre/id/ric.8.alex.55","348","350","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Small AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 55","","","RIC VIII Alexandria 55","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust laurel and rosette-diademed draped cuirassed left holding globe in right","FEL TEMP - REPARATIO","Emperor standing holding Cho Rho banner and shield, two bound captives left","","","12","21.5","5.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.23151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23151.rev.width175.jpg","2024-05-15T12:48:34Z"
"http://numismatics.org/collection/1944.100.23162","Billon Small AE2 of Constantius II, Alexandria, 348–350. 1944.100.23162","1944.100.23162","http://numismatics.org/ocre/id/ric.8.alex.57","348","350","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constans","Small AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 57","","","RIC VIII Alexandria 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTA-NS P F AVG","Bust laureate and rosette-diademed draped cuirassed left holding globe","FEL TEMP - REPARATIO","Emperor standing holding Chi Rho banner and shield, two bound captives left","","","12","22.0","4.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.23162.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23162.rev.width175.jpg","2024-05-15T12:48:45Z"
"http://numismatics.org/collection/1944.100.23163","Billon Small AE2 of Constantius II, Alexandria, 348–350. 1944.100.23163","1944.100.23163","http://numismatics.org/ocre/id/ric.8.alex.57","348","350","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constans","Small AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 57","","","RIC VIII Alexandria 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTA-NS P F AVG","Bust laureate and rosette-diademed draped cuirassed left holding globe","FEL TEMP - REPARATIO","Emperor standing holding Chi Rho banner and shield, two bound captives left","","","11","20.5","4.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.23163.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23163.rev.width175.jpg","2024-05-15T12:48:46Z"
"http://numismatics.org/collection/1944.100.23164","Billon Small AE2 of Constantius II, Alexandria, 348–350. 1944.100.23164","1944.100.23164","http://numismatics.org/ocre/id/ric.8.alex.57","348","350","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constans","Small AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 57","","","RIC VIII Alexandria 57","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTA-NS P F AVG","Bust laureate and rosette-diademed draped cuirassed left holding globe","FEL TEMP - REPARATIO","Emperor standing holding Chi Rho banner and shield, two bound captives left","","","12","20.5","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.23164.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23164.rev.width175.jpg","2024-05-15T12:48:47Z"
