"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1935.117.828","Silver Tetradrachm of Numerian, Alexandreia, AD 284. 1935.117.828","1935.117.828","","3","284","Numerian","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5615||M 4747","","","","","","","","A K M A NOVMERIANOS SEB","Bust laur. dr. cuir. r. seen from behind","LEG B TRAI","Eagle l. head r., wreath in beak","","","12","20.0","7.77","","","2022-08-30T07:50:23Z"
"http://numismatics.org/collection/1935.117.829","Silver Tetradrachm of Numerian, Alexandreia, AD 284. 1935.117.829","1935.117.829","","3","284","Numerian","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5615||M 4747","","","","","","","","A K M A NOVMERIANOS SEB","Bust laur. dr. cuir. r. seen from behind","LEG B TRAI","Eagle l. head r., wreath in beak","","","12","19.0","7.67","","","2022-08-30T07:50:23Z"
"http://numismatics.org/collection/1920.205.1","Silver Tetradrachm of Numerian, Alexandreia, AD 283 - AD 284. 1920.205.1","1920.205.1","","2","2","Numerian","","","","","Roma","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5607||M 4699","","","","","","","","A K M A NOVMERIANOS SEB","Bust laur. dr. cuir. r. seen from behind","","Roma std. l. on throne holding Victoriola in r. and spear in l.; beneath, shield","","","12","18.5","8.72","","","2022-08-30T05:56:11Z"
"http://numismatics.org/collection/1932.16.3","Silver Tetradrachm of Numerian, Alexandreia, AD 282 - AD 283. 1932.16.3","1932.16.3","","1","1","Numerian","","","","","Dikaiosyne","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5599||M 4664","","","","","","","","A K M A NOVMERIANOS KS","Bust laur. dr. cuir. r. seen from behind","","Dikaiosyne stg. l. holding scales in r. and cornucopiae in l.","","","12","19.0","8.26","","","2022-08-30T07:10:26Z"
"http://numismatics.org/collection/1932.16.4","Silver Tetradrachm of Numerian, Alexandreia, AD 283 - AD 284. 1932.16.4","1932.16.4","","2","2","Numerian","","","","","Roma","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5608||M 4719","","","","","","","","A K M A NOVMERIANOS SEB","Bust laur. dr. cuir. r. seen from behind","","Roma std. l. on throne holding Victoriola in r. and spear in l.; beneath, shield","","","12","19.0","8.49","","","2022-08-30T07:10:26Z"
"http://numismatics.org/collection/1923.999.149","Silver Tetradrachm of Numerian, Alexandreia, AD 283 - AD 284. 1923.999.149","1923.999.149","","2","2","Numerian","","","","","Roma","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5607||M 4699","","","","","","","","A K M A NOVMERIANOS SEB","Bust laur. dr. cuir. r. seen from behind","","Roma std. l. on throne holding Victoriola in r. and spear in l.; beneath, shield","","","12","18.5","8.41","","","2022-08-30T06:24:51Z"
"http://numismatics.org/collection/1946.108.17","Bronze Denarius of Numerian, AD 283 - AD 284. 1946.108.17","1946.108.17","","283","284","Numerian","","","","","","","Denarius","Roman","Cf","","","","","Bronze","","","","","","","","","","","","","","","","","IMP NVMERIANVS AVGG","Uniformed bust, head rad. r.","PIETAS AVGG","Figure standing w/ wand and lotus","","","","","","","","2022-09-01T02:43:58Z"
"http://numismatics.org/collection/1944.100.75082","Silver Tetradrachm of Numerian, Alexandreia, AD 282 - AD 283. 1944.100.75082","1944.100.75082","","1","1","Numerian","","","","","Dikaiosyne","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5600||M 4684","","","","","","","","A K M A NOVMERIANOS KS","Bust laur. dr. cuir. r. seen from behind","","Dikaiosyne stg. l. holding scales in r. and cornucopiae in l.","","","12","","7.36","","","2022-09-01T01:19:39Z"
"http://numismatics.org/collection/1944.100.64018","Silver Tetradrachm of Numerian, Alexandreia, AD 282 - AD 283. 1944.100.64018","1944.100.64018","","1","1","Numerian","","","","","Dikaiosyne","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5599||M 4664","","","","","","","","A K M A NOVMERIANOS KS","Bust laur. dr. cuir. r. seen from behind","","Dikaiosyne stg. l. holding scales in r. and cornucopiae in l.","","","12","18.5","7.95","","","2022-08-31T08:36:10Z"
"http://numismatics.org/collection/1944.100.64020","Silver Tetradrachm of Numerian, Alexandreia, AD 282 - AD 283. 1944.100.64020","1944.100.64020","","1","1","Numerian","","","","","Dikaiosyne","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5599||M 4664","","","","","","","","A K M A NOVMERIANOS KS","Bust laur. dr. cuir. r. seen from behind","","Dikaiosyne stg. l. holding scales in r. and cornucopiae in l.","","","12","19.0","8.66","","","2022-08-31T08:36:10Z"
"http://numismatics.org/collection/1944.100.64021","Silver Tetradrachm of Numerian, Alexandreia, AD 282 - AD 283. 1944.100.64021","1944.100.64021","","1","1","Numerian","","","","","Dikaiosyne","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5599||M 4664","","","","","","","","A K M A NOVMERIANOS KS","Bust laur. dr. cuir. r. seen from behind","","Dikaiosyne stg. l. holding scales in r. and cornucopiae in l.","","","12","18.0","7.55","","","2022-08-31T08:36:11Z"
"http://numismatics.org/collection/1944.100.64022","Silver Tetradrachm of Numerian, Alexandreia, AD 282 - AD 283. 1944.100.64022","1944.100.64022","","1","1","Numerian","","","","","Dikaiosyne","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5600||M 4684","","","","","","","","A K M A NOVMERIANOS KS","Bust laur. dr. cuir. r. seen from behind","","Dikaiosyne stg. l. holding scales in r. and cornucopiae in l.","","","12","","8.23","","","2022-08-31T08:36:11Z"
"http://numismatics.org/collection/1944.100.64023","Silver Tetradrachm of Numerian, Alexandreia, AD 282 - AD 283. 1944.100.64023","1944.100.64023","","1","1","Numerian","","","","","Dikaiosyne","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5600||M 4684","","","","","","","","A K M A NOVMERIANOS KS","Bust laur. dr. cuir. r. seen from behind","","Dikaiosyne stg. l. holding scales in r. and cornucopiae in l.","","","12","18.5","7.86","","","2022-08-31T08:36:11Z"
"http://numismatics.org/collection/1944.100.64024","Silver Tetradrachm of Numerian, Alexandreia, AD 282 - AD 283. 1944.100.64024","1944.100.64024","","1","1","Numerian","","","","","Dikaiosyne","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5600||M 4684","","","","","","","","A K M A NOVMERIANOS KS","Bust laur. dr. cuir. r. seen from behind","","Dikaiosyne stg. l. holding scales in r. and cornucopiae in l.","","","12","19.0","9.2","","","2022-08-31T08:36:11Z"
"http://numismatics.org/collection/1944.100.64034","Silver Tetradrachm of Numerian, Alexandreia, AD 282 - AD 283. 1944.100.64034","1944.100.64034","","1","1","Numerian","","","","","Nike","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5601||M 4666","","","","","","","","A K M A NOVMERIANOS KS","Bust laur. dr. cuir. r. seen from behind","","Nike adv. r. holding wreath in r. and palm in l.","","","12","21.0","7.17","","","2022-08-31T08:36:13Z"
"http://numismatics.org/collection/1944.100.64036","Silver Tetradrachm of Numerian, Alexandreia, AD 282 - AD 283. 1944.100.64036","1944.100.64036","","1","1","Numerian","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5604||M 4682","","","","","","","","A K M A NOVMERIANOS KS","Bust laur. dr. cuir. r. seen from behind","","Eagle l. head r., wreath in beak, between two standards","","","12","19.0","6.94","","","2022-08-31T08:36:13Z"
"http://numismatics.org/collection/1944.100.64038","Silver Tetradrachm of Numerian, Alexandreia, AD 282 - AD 283. 1944.100.64038","1944.100.64038","","1","1","Numerian","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5604||M 4682","","","","","","","","A K M A NOVMERIANOS KS","Bust laur. dr. cuir. r. seen from behind","","Eagle l. head r., wreath in beak, between two standards","","","12","20.5","7.33","","","2022-08-31T08:36:13Z"
"http://numismatics.org/collection/1944.100.64040","Silver Tetradrachm of Numerian, Alexandreia, AD 282 - AD 283. 1944.100.64040","1944.100.64040","","1","1","Numerian","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5605||M 4694","","","","","","","","A K M A NOVMERIANOS KS","Bust laur. dr. cuir. r. seen from behind","","Eagle l. head r., wreath in beak, between two standards","","","12","18.5","6.95","","","2022-08-31T08:36:14Z"
"http://numismatics.org/collection/1944.100.64042","Silver Tetradrachm of Numerian, Alexandreia, AD 282 - AD 283. 1944.100.64042","1944.100.64042","","1","1","Numerian","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5605||M 4694","","","","","","","","A K M A NOVMERIANOS KS","Bust laur. dr. cuir. r. seen from behind","","Eagle l. head r., wreath in beak, between two standards","","","12","18.5","8.35","","","2022-08-31T08:36:14Z"
"http://numismatics.org/collection/1944.100.64044","Silver Tetradrachm of Numerian, Alexandreia, AD 283 - AD 284. 1944.100.64044","1944.100.64044","","2","2","Numerian","","","","","Roma","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5607||M 4699","","","","","","","","A K M A NOVMERIANOS SEB","Bust laur. dr. cuir. r. seen from behind","","Roma std. l. on throne holding Victoriola in r. and spear in l.; beneath, shield","","","12","18.5","7.21","","","2022-08-31T08:36:15Z"
"http://numismatics.org/collection/1944.100.64047","Silver Tetradrachm of Numerian, Alexandreia, AD 283 - AD 284. 1944.100.64047","1944.100.64047","","2","2","Numerian","","","","","Roma","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5607||M 4699","","","","","","","","A K M A NOVMERIANOS SEB","Bust laur. dr. cuir. r. seen from behind","","Roma std. l. on throne holding Victoriola in r. and spear in l.; beneath, shield","","","12","19.5","8.93","","","2022-08-31T08:36:15Z"
"http://numismatics.org/collection/1944.100.64048","Silver Tetradrachm of Numerian, Alexandreia, AD 283 - AD 284. 1944.100.64048","1944.100.64048","","2","2","Numerian","","","","","Roma","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5607||M 4699","","","","","","","","A K M A NOVMERIANOS SEB","Bust laur. dr. cuir. r. seen from behind","","Roma std. l. on throne holding Victoriola in r. and spear in l.; beneath, shield","","","12","20.0","8.01","","","2022-08-31T08:36:15Z"
"http://numismatics.org/collection/1944.100.64049","Silver Tetradrachm of Numerian, Alexandreia, AD 283 - AD 284. 1944.100.64049","1944.100.64049","","2","2","Numerian","","","","","Roma","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5607||M 4699","","","","","","","","A K M A NOVMERIANOS SEB","Bust laur. dr. cuir. r. seen from behind","","Roma std. l. on throne holding Victoriola in r. and spear in l.; beneath, shield","","","12","18.0","7.88","","","2022-08-31T08:36:15Z"
"http://numismatics.org/collection/1944.100.64050","Silver Tetradrachm of Numerian, Alexandreia, AD 283 - AD 284. 1944.100.64050","1944.100.64050","","2","2","Numerian","","","","","Roma","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5607||M 4699","","","","","","","","A K M A NOVMERIANOS SEB","Bust laur. dr. cuir. r. seen from behind","","Roma std. l. on throne holding Victoriola in r. and spear in l.; beneath, shield","","","12","19.5","7.78","","","2022-08-31T08:36:16Z"
"http://numismatics.org/collection/1944.100.64053","Silver Tetradrachm of Numerian, Alexandreia, AD 283 - AD 284. 1944.100.64053","1944.100.64053","","2","2","Numerian","","","","","Roma","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5608||M 4719","","","","","","","","A K M A NOVMERIANOS SEB","Bust laur. dr. cuir. r. seen from behind","","Roma std. l. on throne holding Victoriola in r. and spear in l.; beneath, shield","","","12","19.5","9.32","","","2022-08-31T08:36:16Z"
"http://numismatics.org/collection/1944.100.64054","Silver Tetradrachm of Numerian, Alexandreia, AD 283 - AD 284. 1944.100.64054","1944.100.64054","","2","2","Numerian","","","","","Roma","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5608||M 4719","","","","","","","","A K M A NOVMERIANOS SEB","Bust laur. dr. cuir. r. seen from behind","","Roma std. l. on throne holding Victoriola in r. and spear in l.; beneath, shield","","","12","19.0","7.97","","","2022-08-31T08:36:16Z"
"http://numismatics.org/collection/1944.100.64055","Silver Tetradrachm of Numerian, Alexandreia, AD 283 - AD 284. 1944.100.64055","1944.100.64055","","2","2","Numerian","","","","","Roma","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5608||M 4719","","","","","","","","A K M A NOVMERIANOS SEB","Bust laur. dr. cuir. r. seen from behind","","Roma std. l. on throne holding Victoriola in r. and spear in l.; beneath, shield","","","12","19.5","7.98","","","2022-08-31T08:36:17Z"
"http://numismatics.org/collection/1944.100.64056","Silver Tetradrachm of Numerian, Alexandreia, AD 283 - AD 284. 1944.100.64056","1944.100.64056","","2","2","Numerian","","","","","Roma","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5608||M 4719","","","","","","","","A K M A NOVMERIANOS SEB","Bust laur. dr. cuir. r. seen from behind","","Roma std. l. on throne holding Victoriola in r. and spear in l.; beneath, shield","","","12","19.0","8.18","","","2022-08-31T08:36:17Z"
"http://numismatics.org/collection/1944.100.64057","Silver Tetradrachm of Numerian, Alexandreia, AD 283 - AD 284. 1944.100.64057","1944.100.64057","","2","2","Numerian","","","","","Nike","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5610||M 4706","","","","","","","","A K M A NOVMERIANOS SEB","Bust laur. dr. cuir. r. seen from behind","","Nike adv. r. holding wreath in r. and palm in l.","","","12","19.0","7.94","","","2022-08-31T08:36:17Z"
"http://numismatics.org/collection/1944.100.64058","Silver Tetradrachm of Numerian, Alexandreia, AD 283 - AD 284. 1944.100.64058","1944.100.64058","","2","2","Numerian","","","","","Nike","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5610||M 4706","","","","","","","","A K M A NOVMERIANOS SEB","Bust laur. dr. cuir. r. seen from behind","","Nike adv. r. holding wreath in r. and palm in l.","","","12","18.5","7.16","","","2022-08-31T08:36:17Z"
"http://numismatics.org/collection/1944.100.64059","Silver Tetradrachm of Numerian, Alexandreia, AD 283 - AD 284. 1944.100.64059","1944.100.64059","","2","2","Numerian","","","","","Nike","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5610||M 4706","","","","","","","","A K M A NOVMERIANOS SEB","Bust laur. dr. cuir. r. seen from behind","","Nike adv. r. holding wreath in r. and palm in l.","","","12","19.0","9.7","","","2022-08-31T08:36:17Z"
"http://numismatics.org/collection/1944.100.64060","Silver Tetradrachm of Numerian, Alexandreia, AD 283 - AD 284. 1944.100.64060","1944.100.64060","","2","2","Numerian","","","","","Nike","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5611||M 4724","","","","","","","","A K M A NOVMERIANOS SEB","Bust laur. dr. cuir. r. seen from behind","","Nike adv. r. holding wreath in r. and palm in l.","","","12","18.0","7.17","","","2022-08-31T08:36:17Z"
"http://numismatics.org/collection/1944.100.64061","Silver Tetradrachm of Numerian, Alexandreia, AD 283 - AD 284. 1944.100.64061","1944.100.64061","","2","2","Numerian","","","","","Nike","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5611||M 4724","","","","","","","","A K M A NOVMERIANOS SEB","Bust laur. dr. cuir. r. seen from behind","","Nike adv. r. holding wreath in r. and palm in l.","","","12","18.5","8.58","","","2022-08-31T08:36:18Z"
"http://numismatics.org/collection/1944.100.64062","Silver Tetradrachm of Numerian, Alexandreia, AD 283 - AD 284. 1944.100.64062","1944.100.64062","","2","2","Numerian","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5616||M 4711","","","","","","","","A K M A NOVMERIANOS SEB","Bust laur. dr. cuir. r. seen from behind","","Eagle l. head r., wreath in beak, between two standards","","","12","19.5","7.95","","","2022-08-31T08:36:18Z"
"http://numismatics.org/collection/1944.100.64064","Silver Tetradrachm of Numerian, Alexandreia, AD 283 - AD 284. 1944.100.64064","1944.100.64064","","2","2","Numerian","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5616||M 4711","","","","","","","","A K M A NOVMERIANOS SEB","Bust laur. dr. cuir. r. seen from behind","","Eagle l. head r., wreath in beak, between two standards","","","12","19.0","6.27","","","2022-08-31T08:36:18Z"
"http://numismatics.org/collection/1944.100.64065","Silver Tetradrachm of Numerian, Alexandreia, AD 283 - AD 284. 1944.100.64065","1944.100.64065","","2","2","Numerian","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5617||M 4729","","","","","","","","A K M A NOVMERIANOS SEB","Bust laur. dr. cuir. r. seen from behind","","Eagle l. head r., wreath in beak, between two standards","","","12","20.5","8.07","","","2022-08-31T08:36:18Z"
"http://numismatics.org/collection/1944.100.64066","Silver Tetradrachm of Numerian, Alexandreia, AD 283 - AD 284. 1944.100.64066","1944.100.64066","","2","2","Numerian","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5617||M 4729","","","","","","","","A K M A NOVMERIANOS SEB","Bust laur. dr. cuir. r. seen from behind","","Eagle l. head r., wreath in beak, between two standards","","","12","21.0","7.0","","","2022-08-31T08:36:18Z"
"http://numismatics.org/collection/1944.100.64069","Silver Tetradrachm of Numerian, Alexandreia, AD 283 - AD 284. 1944.100.64069","1944.100.64069","","2","2","Numerian","","","","","","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5617||M 4729","","","","","","","","A K M A NOVMERIANOS SEB","Bust laur. dr. cuir. r. seen from behind","","Eagle l. head r., wreath in beak, between two standards","","","12","19.0","7.06","","","2022-08-31T08:36:19Z"
"http://numismatics.org/collection/1944.100.64070","Silver Tetradrachm of Numerian, Alexandreia, AD 284. 1944.100.64070","1944.100.64070","","3","284","Numerian","","","","","Eirene","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5609||M 4735","","","","","","","","A K M A NOVMERIANOS SEB","Bust laur. dr. cuir. r. seen from behind","","Eirene stg. l. holding olive branch in r. and transverse sceptre in l.","","","12","18.5","7.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.64070.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64070.rev.width175.jpg","2022-08-31T08:36:19Z"
"http://numismatics.org/collection/1944.100.64071","Silver Tetradrachm of Numerian, Alexandreia, AD 284. 1944.100.64071","1944.100.64071","","3","284","Numerian","","","","","Eirene","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5609||M 4735","","","","","","","","A K M A NOVMERIANOS SEB","Bust laur. dr. cuir. r. seen from behind","","Eirene stg. l. holding olive branch in r. and transverse sceptre in l.","","","12","19.5","6.97","","","2022-08-31T08:36:19Z"
"http://numismatics.org/collection/1944.100.64072","Silver Tetradrachm of Numerian, Alexandreia, AD 284. 1944.100.64072","1944.100.64072","","3","284","Numerian","","","","","Eirene","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5609||M 4735","","","","","","","","A K M A NOVMERIANOS SEB","Bust laur. dr. cuir. r. seen from behind","","Eirene stg. l. holding olive branch in r. and transverse sceptre in l.","","","12","19.0","7.67","","","2022-08-31T08:36:19Z"
"http://numismatics.org/collection/1944.100.64073","Silver Tetradrachm of Numerian, Alexandreia, AD 284. 1944.100.64073","1944.100.64073","","3","284","Numerian","","","","","Nike","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5612||M 4739","","","","","","","","A K M A NOVMERIANOS SEB","Bust laur. dr. cuir. r. seen from behind","","Nike adv. r. holding wreath in r. and palm in l.","","","12","19.0","6.99","","","2022-08-31T08:36:20Z"
"http://numismatics.org/collection/1944.100.64074","Silver Tetradrachm of Numerian, Alexandreia, AD 284. 1944.100.64074","1944.100.64074","","3","284","Numerian","","","","","Nike","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5612||M 4739","","","","","","","","A K M A NOVMERIANOS SEB","Bust laur. dr. cuir. r. seen from behind","","Nike adv. r. holding wreath in r. and palm in l.","","","12","20.0","7.73","","","2022-08-31T08:36:20Z"
"http://numismatics.org/collection/1944.100.64075","Silver Tetradrachm of Numerian, Alexandreia, AD 284. 1944.100.64075","1944.100.64075","","3","284","Numerian","","","","","Nike","","Tetradrachm","Roman","Coin","","","","Struck","Silver","Alexandreia","","","","Egypt","","","","D 5612||M 4739","","","","","","","","A K M A NOVMERIANOS SEB","Bust laur. dr. cuir. r. seen from behind","","Nike adv. r. holding wreath in r. and palm in l.","","","12","19.0","6.07","","","2022-08-31T08:36:20Z"
