"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Artist","Autoridad emisora","Tipo monetal","Grado","Divinidad","Denominación","Departamento","Dinastía","Engraver","Emisor","Maker","Manufactura","Material","Ceca","Tipo de objeto","Place of Production","Place of Issue","Place of Cataloging Relevance","Retrato","Referencia","Región","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Estado","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.44603","Bronze Coin, Koinon. 1944.100.44603","1944.100.44603","","","","","","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","","Lesbos","","","","","","","female hd. r.","","fulmen","","","9","","3.31","","","2022-08-31T06:27:13Z"
"http://numismatics.org/collection/1944.100.44604","Bronze Coin, Koinon. 1944.100.44604","1944.100.44604","","","","","","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","","Lesbos","","","","","","","female hd. r.","","fulmen","","","3","","1.19","","","2022-08-31T06:27:13Z"
"http://numismatics.org/collection/1944.100.44605","Bronze Coin of Marcus Aurelius, Koinon, AD 161 - AD 180. 1944.100.44605","1944.100.44605","","161","180","","Marcus Aurelius","","","Dionysus||Tyche","","Greek","","","","","","Bronze","Koinon","Coin","","","","","","Lesbos","","","","","","","M. Aurelius bust r.","","Emperor stg. between Tyche and Dionysus","","","6","35.0","25.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.44605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44605.rev.width175.jpg","2022-08-31T06:27:13Z"
"http://numismatics.org/collection/1944.100.44606","Bronze Coin of Commodus, Koinon, AD 180 - AD 192. 1944.100.44606","1944.100.44606","","180","192","","Commodus","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","","Lesbos","","","","","","","Commodus bust r.","","octastyle temple","","","6","34.0","17.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.44606.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44606.rev.width175.jpg","2022-08-31T06:27:13Z"
"http://numismatics.org/collection/1944.100.40872","Bronze Coin, Koinon. 1944.100.40872","1944.100.40872","","","","","","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","","Crete","","","","","","","Claudius","","Agrippina","","","6","","4.25","","","2022-08-31T06:05:19Z"
"http://numismatics.org/collection/1944.100.40873","Bronze Coin, Koinon. 1944.100.40873","1944.100.40873","","","","","","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","","Crete","","","","","","","Claudius","","Octavia and Britannicus","","","6","","1.99","","","2022-08-31T06:05:19Z"
"http://numismatics.org/collection/1944.100.40874","Bronze Coin, Koinon. 1944.100.40874","1944.100.40874","","","","","","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","","Crete","","","","","","","Claudius","","Brusus and Antonia","","","6","","9.63","","","2022-08-31T06:05:19Z"
"http://numismatics.org/collection/1944.100.40875","Silver drachm, Koinon. 1944.100.40875","1944.100.40875","","","","","","","","","drachm","Greek","","","","","","Silver","Koinon","Coin","","","","","","Crete","","","","","","","Claudius","","Emperor on chair drawn by 4 elephandt|7 stars around","","","12","","7.93","","","2022-08-31T06:05:19Z"
"http://numismatics.org/collection/1944.100.40876","Bronze Coin, Koinon. 1944.100.40876","1944.100.40876","","","","","","","","Artemis","","Greek","","","","","","Bronze","Koinon","Coin","","","","","Svoronos 41.pl.XXXIII.8","Crete","","","","","","","Vespasian","","Artemis Standing","","","6","","4.7","","","2022-08-31T06:05:19Z"
"http://numismatics.org/collection/1944.100.40877","Bronze Coin, Koinon. 1944.100.40877","1944.100.40877","","","","","","","","Zeus","","Greek","","","","","","Bronze","Koinon","Coin","","","","","Svoronos 42.pl.XXXIII.2,3","Crete","","","","","","","Vespasian","","Zeus enthroned","","","12","","7.17","","","2022-08-31T06:05:20Z"
"http://numismatics.org/collection/1944.100.40878","Bronze Coin, Koinon. 1944.100.40878","1944.100.40878","","","","","","","","Artemis","","Greek","","","","","","Bronze","Koinon","Coin","","","","","Svoronos 44.pl.XXXIII.7","Crete","","","","","","","Vespasian","","Artemis standing","","","5","","4.6","","","2022-08-31T06:05:20Z"
"http://numismatics.org/collection/1944.100.40879","Bronze Coin, Koinon. 1944.100.40879","1944.100.40879","","","","","","","","Artemis","","Greek","","","","","","Bronze","Koinon","Coin","","","","","Svoronos 44.pl.XXXIII.7","Crete","","","","","","","Vespasian","","Artemis standing","","","12","","4.27","","","2022-08-31T06:05:20Z"
"http://numismatics.org/collection/1944.100.40880","Bronze Coin, Koinon. 1944.100.40880","1944.100.40880","","","","","","","","Artemis","","Greek","","","","","","Bronze","Koinon","Coin","","","","","Svoronos 47","Crete","","","","","","","Vespasian","","Artemis standing","","","6","","3.51","","","2022-08-31T06:05:21Z"
"http://numismatics.org/collection/1944.100.40881","Bronze Coin, Koinon. 1944.100.40881","1944.100.40881","","","","","","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","Svoronos 49.pl.XXXIII.11","Crete","","","","","","","Vespasian","","Julia bust","","","6","","4.3","","","2022-08-31T06:05:22Z"
"http://numismatics.org/collection/1944.100.40882","Bronze Coin, Koinon. 1944.100.40882","1944.100.40882","","","","","","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","Svoronos 62.pl.XXXIII.21","Crete","","","","","","","Domitian","","flaming altar","","","6","","4.21","","","2022-08-31T06:05:22Z"
"http://numismatics.org/collection/1944.100.40883","Bronze Coin, Koinon. 1944.100.40883","1944.100.40883","","","","","","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","Svoronos 62.pl.XXXIII.21","Crete","","","","","","","Domitian","","flaming altar","","","6","","4.26","","","2022-08-31T06:05:22Z"
"http://numismatics.org/collection/1944.100.40884","Bronze Coin, Koinon. 1944.100.40884","1944.100.40884","","","","","","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","Svoronos 61.pl.XXXIII.22","Crete","","","","","","","Domitian","","eagle","","","6","","7.53","","","2022-08-31T06:05:22Z"
"http://numismatics.org/collection/1944.100.40885","Bronze Coin, Koinon. 1944.100.40885","1944.100.40885","","","","","","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","Svoronos 61.pl.XXXIII.22","Crete","","","","","","","Domitian","","eagle","","","6","","5.19","","","2022-08-31T06:05:22Z"
"http://numismatics.org/collection/1944.100.40886","Bronze Coin, Koinon. 1944.100.40886","1944.100.40886","","","","","","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","","Crete","","","","","","","Domitian","","bearded male head","","","12","","5.07","","","2022-08-31T06:05:23Z"
"http://numismatics.org/collection/1944.100.40887","Bronze Coin, Koinon. 1944.100.40887","1944.100.40887","","","","","","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","","Crete","","","","","","","Domitian","","uncertain","","","","","2.99","","","2022-08-31T06:05:23Z"
"http://numismatics.org/collection/1944.100.40889","Bronze Coin of Trajan, Koinon, AD 98 - AD 117. 1944.100.40889","1944.100.40889","","98","117","","Trajan","","","Zeus","","Greek","","","","","","Bronze","Koinon","Coin","","","","Trajan","Svoronos 88.pl.XXXV.3","Cyrenaica and Crete","","","","","","","Trajan","","Zeus enthroned","","","6","","8.05","","","2022-08-31T06:05:23Z"
"http://numismatics.org/collection/1944.100.40890","Bronze Coin of Trajan, Koinon, AD 98 - AD 117. 1944.100.40890","1944.100.40890","","98","117","","Trajan","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","Trajan","Svoronos 89.pl.XXXV.4","Cyrenaica and Crete","","","","","","","Trajan","","Europa on bull","","","6","","5.3","","","2022-08-31T06:05:24Z"
"http://numismatics.org/collection/1944.100.40891","Bronze Coin, Koinon, AD 81 - AD 96. 1944.100.40891","1944.100.40891","","81","96","","","","","Artemis","","Greek","","","","","","Bronze","Koinon","Coin","","","","","Svoronos 51","Crete","","","","","","","Laureate bust of Domitian to r.","","Artemis huntress running to r., pulling arrow from quiver","","","6","","2.66","","","2022-08-31T06:05:24Z"
"http://numismatics.org/collection/1944.100.40892","Bronze Coin of Trajan, Koinon, AD 98 - AD 117. 1944.100.40892","1944.100.40892","","98","117","","Trajan","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","Trajan","Svoronos p.345.66","Cyrenaica and Crete","","","","","","","Trajan","","river god reclining, holding branch","","","6","","12.26","","","2022-08-31T06:05:25Z"
"http://numismatics.org/collection/1944.100.40893","Bronze Coin of Trajan, Koinon, AD 98 - AD 117. 1944.100.40893","1944.100.40893","","98","117","","Trajan","","","Zeus","","Greek","","","","","","Bronze","Koinon","Coin","","","","Trajan","Svoronos 75","Cyrenaica and Crete","","","","","","","Trajan","","Zeus enthroned","","","6","","13.77","","","2022-08-31T06:05:25Z"
"http://numismatics.org/collection/1944.100.40894","Bronze Coin of Trajan, Koinon, AD 98 - AD 117. 1944.100.40894","1944.100.40894","","98","117","","Trajan","","","Dionysus","","Greek","","","","","","Bronze","Koinon","Coin","","","","Trajan","Svoronos 78","Cyrenaica and Crete","","","","","","","Trajan","","Dionysus standing, holding cantharus and thyrsos","","","5","","11.66","","","2022-08-31T06:05:25Z"
"http://numismatics.org/collection/1944.100.40895","Bronze Coin of Hadrian, Koinon. 1944.100.40895","1944.100.40895","","","","","Hadrian","","","Artemis","","Greek","","","","","","Bronze","Koinon","Coin","","","","","","Crete","","","","","","","Hadrian","","Artemis standing on bull","","","6","","9.9","","","2022-08-31T06:05:25Z"
"http://numismatics.org/collection/1944.100.40896","Bronze Coin of Hadrian, Koinon. 1944.100.40896","1944.100.40896","","","","","Hadrian","","","Artemis","","Greek","","","","","","Bronze","Koinon","Coin","","","","","Svoronos 99.pl.XXXV.12","Crete","","","","","","","Hadrian","","Artemis hunting","","","6","","6.53","","","2022-08-31T06:05:26Z"
"http://numismatics.org/collection/1944.100.40897","Bronze Coin of Hadrian, Koinon. 1944.100.40897","1944.100.40897","","","","","Hadrian","","","Artemis","","Greek","","","","","","Bronze","Koinon","Coin","","","","","","Crete","","","","","","","Hadrian","","Artemis hunting","","","2","","7.61","","","2022-08-31T06:05:26Z"
"http://numismatics.org/collection/1944.100.40898","Bronze Coin of Hadrian, Koinon. 1944.100.40898","1944.100.40898","","","","","Hadrian","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","","Crete","","","","","","","Hadrian","","Ardena","","","1","","9.03","","","2022-08-31T06:05:26Z"
"http://numismatics.org/collection/1944.100.40900","Bronze Coin of Hadrian, Koinon. 1944.100.40900","1944.100.40900","","","","","Hadrian","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","Svoronos pl.35,18","Crete","","","","","","","Hadrian","","Hoplite","","","11","","7.15","","","2022-08-31T06:05:27Z"
"http://numismatics.org/collection/1944.100.40901","Bronze Coin of Hadrian, Koinon. 1944.100.40901","1944.100.40901","","","","","Hadrian","","","Asclepius","","Greek","","","","","","Bronze","Koinon","Coin","","","","","Svoronos 113.pl.XXXV.23","Crete","","","","","","","Hadrian","","Asclepius","","","6","","2.41","","","2022-08-31T06:05:27Z"
"http://numismatics.org/collection/1944.100.40902","Bronze Coin of Hadrian, Koinon. 1944.100.40902","1944.100.40902","","","","","Hadrian","","","Asclepius","","Greek","","","","","","Bronze","Koinon","Coin","","","","","Svoronos 113.pl.XXXV.23","Crete","","","","","","","Hadrian","","Asclepius","","","6","","3.07","","","2022-08-31T06:05:28Z"
"http://numismatics.org/collection/1944.100.40903","Bronze Coin of Hadrian, Koinon. 1944.100.40903","1944.100.40903","","","","","Hadrian","","","Artemis","","Greek","","","","","","Bronze","Koinon","Coin","","","","","Svoronos 112.pl.XXXV.27,32","Crete","","","","","","","Hadrian","","Artemis huntress","","","6","","4.34","","","2022-08-31T06:05:28Z"
"http://numismatics.org/collection/1944.100.40904","Bronze Coin of Hadrian, Koinon. 1944.100.40904","1944.100.40904","","","","","Hadrian","","","Artemis","","Greek","","","","","","Bronze","Koinon","Coin","","","","","Svoronos 112.pl.XXXV.27,32","Crete","","","","","","","Hadrian","","Artemis huntress","","","6","","3.91","","","2022-08-31T06:05:28Z"
"http://numismatics.org/collection/1944.100.40905","Bronze Coin of Hadrian, Koinon. 1944.100.40905","1944.100.40905","","","","","Hadrian","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","Svoronos 118.pl.XXXV.27/8","Crete","","","","","","","Hadrian","","flaming altar","","","7","","3.42","","","2022-08-31T06:05:28Z"
"http://numismatics.org/collection/1944.100.40906","Bronze Coin of Hadrian, Koinon. 1944.100.40906","1944.100.40906","","","","","Hadrian","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","Svoronos 118.pl.XXXV.27/8","Crete","","","","","","","Hadrian","","flaming altar","","","7","","3.62","","","2022-08-31T06:05:29Z"
"http://numismatics.org/collection/1944.100.40907","Bronze Coin of Hadrian, Koinon. 1944.100.40907","1944.100.40907","","","","","Hadrian","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","8SV 119.pl.XXXV.27/8","Crete","","","","","","","Hadrian","","flaming altar","","","7","","3.74","","","2022-08-31T06:05:29Z"
"http://numismatics.org/collection/1944.100.40908","Bronze Coin of Hadrian, Koinon. 1944.100.40908","1944.100.40908","","","","","Hadrian","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","","Crete","","","","","","","Hadrian","","flaming altar","","","6","","2.42","","","2022-08-31T06:05:29Z"
"http://numismatics.org/collection/1944.100.40909","Bronze Coin of Hadrian, Koinon. 1944.100.40909","1944.100.40909","","","","","Hadrian","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","Svoronos 120.pl.XXXV.31","Crete","","","","","","","Hadrian","","flaming altar","","","6","","3.64","","","2022-08-31T06:05:29Z"
"http://numismatics.org/collection/1944.100.40910","Bronze Coin of Hadrian, Koinon. 1944.100.40910","1944.100.40910","","","","","Hadrian","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","Svoronos 123.pl.XXXV.32/5","Crete","","","","","","","Hadrian","","flaming altar","","","6","","2.68","","","2022-08-31T06:05:30Z"
"http://numismatics.org/collection/1944.100.40911","Bronze Coin of Hadrian, Koinon. 1944.100.40911","1944.100.40911","","","","","Hadrian","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","Svoronos 123.pl.XXXV.32/5","Crete","","","","","","","Hadrian","","flaming altar","","","6","","3.62","","","2022-08-31T06:05:30Z"
"http://numismatics.org/collection/1944.100.40912","Bronze Coin of Hadrian, Koinon. 1944.100.40912","1944.100.40912","","","","","Hadrian","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","","","","","","","","","Hadrian","","flaming altar imitation","","","6","","2.6","","","2022-08-31T06:05:30Z"
"http://numismatics.org/collection/1944.100.40913","Bronze Coin of Hadrian, Koinon. 1944.100.40913","1944.100.40913","","","","","Hadrian","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","Svoronos 124.pl.XXXV.38","Crete","","","","","","","Hadrian","","tripod bearing fruit","","","6","","3.06","","","2022-08-31T06:05:30Z"
"http://numismatics.org/collection/1944.100.40914","Bronze Coin of Hadrian, Koinon. 1944.100.40914","1944.100.40914","","","","","Hadrian","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","Svoronos 124.pl.XXXV.38","Crete","","","","","","","Hadrian","","tripod bearing fruit","","","6","","3.46","","","2022-08-31T06:05:31Z"
"http://numismatics.org/collection/1944.100.40915","Bronze Coin of Hadrian, Koinon. 1944.100.40915","1944.100.40915","","","","","Hadrian","","","Nike","","Greek","","","","","","Bronze","Koinon","Coin","","","","","Svoronos not","Crete","","","","","","","Hadrian","","Nike","","","6","","2.65","","","2022-08-31T06:05:31Z"
"http://numismatics.org/collection/1944.100.40916","Bronze Coin, Koinon. 1944.100.40916","1944.100.40916","","","","","","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","Svoronos not","Crete","","","","","","","Antoninus Pius","","Hygiera?","","","6","","2.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.40916.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40916.rev.width175.jpg","2022-08-31T06:05:31Z"
"http://numismatics.org/collection/1944.100.40917","Bronze Coin, Koinon. 1944.100.40917","1944.100.40917","","","","","","","","Artemis","","Greek","","","","","","Bronze","Koinon","Coin","","","","","Svoronos 126","Crete","","","","","","","Antoninus Pius","","Artemis huntress","","","5","","3.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.40917.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40917.rev.width175.jpg","2022-08-31T06:05:31Z"
"http://numismatics.org/collection/1944.100.40918","Bronze Coin, Koinon. 1944.100.40918","1944.100.40918","","","","","","","","Artemis","","Greek","","","","","","Bronze","Koinon","Coin","","","","","Svoronos 126","Crete","","","","","","","Antoninus Pius","","Artemis huntress","","","6","","4.01","","","2022-08-31T06:05:31Z"
"http://numismatics.org/collection/1944.100.40919","Bronze Coin, Koinon. 1944.100.40919","1944.100.40919","","","","","","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","Svoronos 129.pl.XXXV.45","Crete","","","","","","","Antoninus Pius","","warrior carrying round shield and spear","","","6","","2.55","","","2022-08-31T06:05:32Z"
"http://numismatics.org/collection/1944.100.40920","Bronze Coin, Koinon. 1944.100.40920","1944.100.40920","","","","","","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","Svoronos 130.pl.XXXV.40","Crete","","","","","","","Antoninus Pius","","eagle","","","6","","2.17","","","2022-08-31T06:05:32Z"
"http://numismatics.org/collection/1944.100.40921","Bronze Coin, Koinon. 1944.100.40921","1944.100.40921","","","","","","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","Svoronos not","Crete","","","","","","","Antoninus Pius","","uncertain","","","","","3.07","","","2022-08-31T06:05:32Z"
"http://numismatics.org/collection/1944.100.40922","Bronze Coin, Koinon. 1944.100.40922","1944.100.40922","","","","","","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","Svoronos 131.pl.XXXV.41","Crete","","","","","","","Antoninus Pius","","eagle","","","5","","3.84","","","2022-08-31T06:05:32Z"
"http://numismatics.org/collection/1944.100.40923","Bronze Coin, Koinon. 1944.100.40923","1944.100.40923","","","","","","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","","Crete","","","","","","","Antoninus Pius","","altar","","","7","","3.21","","","2022-08-31T06:05:33Z"
"http://numismatics.org/collection/1944.100.40924","Bronze Coin, Koinon. 1944.100.40924","1944.100.40924","","","","","","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","Svoronos not","Crete","","","","","","","Antoninus Pius","","altar","","","7","","2.73","","","2022-08-31T06:05:33Z"
"http://numismatics.org/collection/1944.100.40925","Bronze Coin, Koinon. 1944.100.40925","1944.100.40925","","","","","","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","Svoronos not","Crete","","","","","","","Antoninus Pius","","altar","","","6","","2.29","","","2022-08-31T06:05:33Z"
"http://numismatics.org/collection/1944.100.40926","Bronze Coin, Koinon. 1944.100.40926","1944.100.40926","","","","","","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","Svoronos 133.pl.XXXV.43","Crete","","","","","","","Antoninus Pius","","altar","","","12","","2.6","","","2022-08-31T06:05:33Z"
"http://numismatics.org/collection/1944.100.40927","Bronze Coin, Koinon. 1944.100.40927","1944.100.40927","","","","","","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","Svoronos 133.pl.XXXV.43","Crete","","","","","","","Antoninus Pius","","altar","","","12","","2.27","","","2022-08-31T06:05:34Z"
"http://numismatics.org/collection/1944.100.40928","Bronze Coin, Koinon. 1944.100.40928","1944.100.40928","","","","","","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","Svoronos 135.pl.XXXV.44","Crete","","","","","","","Antoninus Pius","","vase filled with fruit","","","6","","3.69","","","2022-08-31T06:05:34Z"
"http://numismatics.org/collection/1944.100.62211","Bronze Coin of Claudius, Koinon, AD 41 - AD 54. 1944.100.62211","1944.100.62211","","41","54","","Claudius","","","Roma","","Greek","","","","","","Bronze","Koinon","Coin","","","","","RPC 3558","Galatia","","","","","","","Claudius hd. r.","","hexastyle temple of Roma and Augustus","","","","","7.237","https://numismatics.org/collectionimages/19001949/1944/1944.100.62211.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62211.rev.width175.jpg","2022-08-31T08:29:50Z"
"http://numismatics.org/collection/1944.100.62212","Bronze Coin of Nero, Koinon, AD 54 - AD 68. 1944.100.62212","1944.100.62212","","54","68","","Nero","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","Nero","RPC 2563","Galatia","","","","","","","Nero hd. l.","","tetrastyle temple","","","","","5.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.62212.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62212.rev.width175.jpg","2022-08-31T08:29:50Z"
"http://numismatics.org/collection/1944.100.62213","Bronze Coin of Galba, Koinon, AD 68 - AD 69. 1944.100.62213","1944.100.62213","","68","69","","Galba","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","Galba","RPC 3566","Galatia","","","","","","","Galba hd. l.","","hextastyle temple","","","","","7.016","https://numismatics.org/collectionimages/19001949/1944/1944.100.62213.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62213.rev.width175.jpg","2022-08-31T08:29:50Z"
"http://numismatics.org/collection/1944.100.62214","Bronze Coin of Vespasian, Koinon, AD 69 - AD 79. 1944.100.62214","1944.100.62214","","69","79","","Vespasian","","","","","Greek","","","","","","Bronze","Koinon","Coin","","","","","","Galatia","","","","","","","Vespasian hd. laur. r.","","hextastyle temple","","","","32.0","20.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.62214.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62214.rev.width175.jpg","2022-08-31T08:29:50Z"
