"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.97.472","Bronze Coin of Anonymous, Aezanis. 1947.97.472","1947.97.472","","","","","Anonymous","","","Persephone","","Greek","","","","","","Bronze","Aezanis","Coin","","","","Agrippina the Younger","BMC 91||Cop 91||RPC 3102","Phrygia","","","","","","AGRIP (PINA) SEBASTHN","Agrippina II bust r.","AIZA NITWN","Persephone bust r.","","","12","","2.84","","","2022-09-01T03:20:44Z"
"http://numismatics.org/collection/1967.152.385","Gold stater of Nero, Bosporus, AD 55 - AD 56. 1967.152.385","1967.152.385","","352","352","","Nero","","","","stater","Greek","Tiberian-Julian Dynasty","","","","","Gold","","Coin","","","","Cotys I of Bosporus||Agrippina the Younger||Nero","RPC I.1917","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Cotys I or Nero? hds.","","Agrippina hd.","","","12","","7.8","https://numismatics.org/collectionimages/19501999/1967/1967.152.385.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.385.rev.width175.jpg","2022-09-01T08:51:32Z"
"http://numismatics.org/collection/1970.142.525","Bronze Coin of Nero, Magnesia ad Sipylum, AD 54 - AD 68. 1970.142.525","1970.142.525","","54","68","","Nero","","","","","Greek","","","","","","Bronze","Magnesia ad Sipylum","Coin","","","","Nero||Agrippina the Younger","RPC 2457","Lydia","","","","","","","Nero and Agrippina busts jugate r.","","Nero and Agrippina stg.","","","12","","9.64","","https://numismatics.org/collectionimages/19501999/1970/1970.142.525.rev.width175.jpg","2022-09-02T01:10:59Z"
"http://numismatics.org/collection/1944.100.55159","Silver Didrachm of Nero, Caesarea in Cappadocia, AD 54 - AD 60 1944.100.55159","1944.100.55159","http://numismatics.org/ocre/id/ric.1(2).ner.608","54","60","","Nero","RIC I (second edition) Nero 608","","","Didrachm","Roman","","","","","Struck","Silver","Caesarea in Cappadocia","Coin","","","","Nero||Agrippina the Younger","RIC I (second edition) Nero 608||RPC 1 3632","Cappadocia","","","","","","NERO CLAVD DIVI CLAVD F CAESAR AVG GERMANI","Head of Nero, laureate, right","AGRIPPINA AVGVSTA MATER AVGVSTI","Bust of Agrippina the Younger, draped, right, veiled with stephane","","","12","21.0","7.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.55159.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55159.rev.width175.jpg","2023-03-17T06:41:13Z"
"http://numismatics.org/collection/1944.100.55160","Silver Didrachm of Nero, Caesarea in Cappadocia, AD 54 - AD 60. 1944.100.55160","1944.100.55160","http://numismatics.org/ocre/id/ric.1(2).ner.608","54","60","","Nero","RIC I (second edition) Nero 608","","","Didrachm","Roman","","","","","Struck","Silver","Caesarea in Cappadocia","Coin","","","","Nero||Agrippina the Younger","RIC I (second edition) Nero 608||RPC 3632","Cappadocia","","","","","","NERO CLAVD DIVI CLAVD F CAESAR AVG GERMANI","Head of Nero, laureate, right","AGRIPPINA AVGVSTA MATER AVGVSTI","Bust of Agrippina the Younger, draped, right, veiled with stephane","","","12","21.5","7.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.55160.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55160.rev.width175.jpg","2023-03-17T06:41:14Z"
"http://numismatics.org/collection/1967.153.219","Gold Aureus of Nero, Rome, AD 55 1967.153.219","1967.153.219","http://numismatics.org/ocre/id/ric.1(2).ner.6","55","55","","Nero","RIC I (second edition) Nero 6","","","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Nero||Agrippina the Younger||Claudius||Augustus","BMC 7||RIC I (second edition) Nero 6","Italy","","","","","","NERO CLAVD DIVI F CAES AVG GERM IMP TR P COS","Jugate busts, right of Nero (in forefront), bare-headed and draped at back of neck, and Agrippina the Younger, draped and bare-headed","AGRIPP AVG DIVI CLAVD NERONIS CAES MATER EX S C","Quadriga of elephants, left, bearing two chairs with figures of Divus Claudius and Divus Augustus, both radiate","","","3","","7.74","https://numismatics.org/collectionimages/19501999/1967/1967.153.219.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.219.rev.width175.jpg","2023-03-17T06:42:03Z"
"http://numismatics.org/collection/1944.100.55154","Silver Didrachm of Nero, Caesarea in Cappadocia, AD 54 - AD 60 1944.100.55154","1944.100.55154","http://numismatics.org/ocre/id/ric.1(2).ner.607","54","60","","Nero","RIC I (second edition) Nero 607","","","Didrachm","Roman","","","","","Struck","Silver","Caesarea in Cappadocia","Coin","","","","Nero||Agrippina the Younger","RIC I (second edition) Nero 607||RPC 3632","Cappadocia","","","","","","NERO CLAVD DIVI CLAVD F CAESAR AVG GERMANI","Head of Nero, laureate, right","AGRIPPINA AVGVSTA MATER AVGVSTI","Bust of Agrippina the Younger, draped, right, with hair in long plait on neck, two locks at side of neck","","","12","22.0","7.465","https://numismatics.org/collectionimages/19001949/1944/1944.100.55154.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55154.rev.width175.jpg","2023-03-17T08:39:07Z"
"http://numismatics.org/collection/1944.100.55158","Silver Didrachm of Nero, Caesarea in Cappadocia, AD 54 - AD 60. 1944.100.55158","1944.100.55158","http://numismatics.org/ocre/id/ric.1(2).ner.608","54","60","","Nero","RIC I (second edition) Nero 608","","","Didrachm","Roman","","","","","Struck","Silver","Caesarea in Cappadocia","Coin","","","","Nero||Agrippina the Younger","RIC I (second edition) Nero 608||RPC 3632","Cappadocia","","","","","","NERO CLAVD DIVI CLAVD F CAESAR AVG GERMANI","Head of Nero, laureate, right","AGRIPPINA AVGVSTA MATER AVGVSTI","Bust of Agrippina the Younger, draped, right, veiled with stephane","","","12","22.0","7.575","https://numismatics.org/collectionimages/19001949/1944/1944.100.55158.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55158.rev.width175.jpg","2023-03-17T08:25:36Z"
"http://numismatics.org/collection/1944.100.39361","Silver Denarius of Claudius, Rome, AD 50 - AD 54. 1944.100.39361","1944.100.39361","http://numismatics.org/ocre/id/ric.1(2).cl.81","50","54","","Claudius","RIC I (second edition) Claudius 81","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Claudius||Agrippina the Younger","BMC 75||RIC I (second edition) Claudius 81","Italy","","","","","","TI CLAVD CAESAR AVG GERM P M TRIB POT P P","Head of Claudius, laureate, right","AGRIPPINAE AVG VSTAE","Bust of Agrippina the Younger, draped, right, wearing a crown of corn-ears; hair in a long plait behind","","","6","17.5","3.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.39361.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39361.rev.width175.jpg","2023-03-17T08:25:38Z"
"http://numismatics.org/collection/1944.100.39362","Silver Denarius of Claudius, Rome, AD 50 - AD 54 1944.100.39362","1944.100.39362","http://numismatics.org/ocre/id/ric.1(2).cl.81","50","54","","Claudius","RIC I (second edition) Claudius 81","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Claudius||Agrippina the Younger","BMC 75||RIC I (second edition) Claudius 81","Italy","","","","","","TI CLAVD CAESAR AVG GERM P M TRIB POT P P","Head of Claudius, laureate, right","AGRIPPINAE AVG VSTAE","Bust of Agrippina the Younger, draped, right, wearing a crown of corn-ears; hair in a long plait behind","","","6","17.5","3.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.39362.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39362.rev.width175.jpg","2023-03-17T08:22:51Z"
"http://numismatics.org/collection/1944.100.55167","Silver Drachma of Nero, Caesarea in Cappadocia, AD 54 - AD 60 1944.100.55167","1944.100.55167","http://numismatics.org/ocre/id/ric.1(2).ner.611","54","60","","Nero","RIC I (second edition) Nero 611","","","Drachma","Roman","","","","","Struck","Silver","Caesarea in Cappadocia","Coin","","","","Nero||Agrippina the Younger","RIC I (second edition) Nero 611||RPC 3637.2","Cappadocia","","","","","","NERO CLAVD DIVI CLAVD F CAESAR AVG GERMANI","Head of Nero, laureate, right","AGRIPPINA AVGVSTA MATER AVGVSTI","Bust of Agrippina the Younger, draped, right, with hair in long plait on neck, two locks at side of neck","","","12","18.0","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.55167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55167.rev.width175.jpg","2023-03-17T09:10:16Z"
"http://numismatics.org/collection/1944.100.55166","Silver Drachma of Nero, Caesarea in Cappadocia, AD 54 - AD 60 1944.100.55166","1944.100.55166","http://numismatics.org/ocre/id/ric.1(2).ner.610","54","60","","Nero","RIC I (second edition) Nero 610","","","Drachma","Roman","","","","","Struck","Silver","Caesarea in Cappadocia","Coin","","","","Nero||Agrippina the Younger","RIC I (second edition) Nero 610||RPC 3642.4","Cappadocia","","","","","","NERO CLAVD DIVI CLAVD F CAESAR AVG GERMANI","Head of Nero, laureate, right","AGRIPPINA AVGVSTA MATER AVGVSTI","Bust of Agrippina the Younger, draped and veiled, left","","","12","16.5","3.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.55166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55166.rev.width175.jpg","2023-03-17T09:04:40Z"
"http://numismatics.org/collection/1944.100.55156","Silver Didrachm of Nero, Caesarea in Cappadocia, AD 54 - AD 60. 1944.100.55156","1944.100.55156","http://numismatics.org/ocre/id/ric.1(2).ner.607","54","60","","Nero","RIC I (second edition) Nero 607","","","Didrachm","Roman","","","","","Struck","Silver","Caesarea in Cappadocia","Coin","","","","Nero||Agrippina the Younger","RIC I (second edition) Nero 607||RPC 3632","Cappadocia","","","","","","NERO CLAVD DIVI CLAVD F CAESAR AVG GERMANI","Head of Nero, laureate, right","AGRIPPINA AVGVSTA MATER AVGVSTI","Bust of Agrippina the Younger, draped, right, with hair in long plait on neck, two locks at side of neck","","","12","21.0","7.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.55156.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55156.rev.width175.jpg","2023-03-17T08:57:28Z"
"http://numismatics.org/collection/1950.129.4","Silver Coin of Nero, Rome, AD 54 1950.129.4","1950.129.4","http://numismatics.org/ocre/id/ric.1(2).ner.2","54","54","","Nero","RIC I (second edition) Nero 2","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Nero||Agrippina the Younger","BMC 3||RIC I (second edition) Nero 2","Italy","","","","","","AGRIPP AVG DIVI CLAVD NERONIS CAES MATER","Bust of Nero, bare-headed, right, bust of Agrippina the Younger, draped, hair in long plait, left, facing one another","NERONI CLAVD DIVI F CAES AVG GERM IMP TR P","Legend surrounding oak-wreath enclosing EX S C","","","12","","3.54","https://numismatics.org/collectionimages/19501999/1950/1950.129.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.129.4.rev.width175.jpg","2023-03-17T09:01:40Z"
"http://numismatics.org/collection/1992.121.60","Bronze Sestertius of Gaius/Caligula, Rome, AD 37 - AD 38 1992.121.60","1992.121.60","http://numismatics.org/ocre/id/ric.1(2).gai.33","37","38","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 33","","","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Gaius/Caligula||Agrippina the Younger||Drusilla||Julia Livilla","BMC 36||RIC I (second edition) Gaius/Caligula 33","Italy","","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head of Caligula, laureate, left","AGRIPPINA DRVSILLA IVLIA S C","Three sisters of Caligula in guise of Securitas(Agrippina), Concordia(Drusilla), and Fortuna (Julia), standing side by side to front","","","6","34.0","24.46","https://numismatics.org/collectionimages/19501999/1992/1992.121.60.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.121.60.rev.width175.jpg","2023-03-17T09:02:09Z"
"http://numismatics.org/collection/1944.100.39367","Silver Cistophorus of Claudius, Ephesus, AD 50 - AD 51 1944.100.39367","1944.100.39367","http://numismatics.org/ocre/id/ric.1(2).cl.117","50","51","","Claudius","RIC I (second edition) Claudius 117","","","Cistophorus","Roman","","","","","Struck","Silver","Ephesus","Coin","","","","Claudius||Agrippina the Younger","BMC 234||RIC I (second edition) Claudius 117","Ionia","","","","","","TI CLAVD CAESAR AVG P M TR P X IMP XIIX","Head of Claudius, laureate, right","AGRIPPINA AVGVSTA CAESARIS AVG","Bust of Agrippina the Younger, draped, right; hair in a long plait behind, and in front, a triple row of curls","","","7","26.5","11.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.39367.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39367.rev.width175.jpg","2023-03-17T07:33:18Z"
"http://numismatics.org/collection/1944.100.39366","Silver Cistophorus of Claudius, Ephesus, AD 50 - AD 51 1944.100.39366","1944.100.39366","http://numismatics.org/ocre/id/ric.1(2).cl.119","50","51","","Claudius","RIC I (second edition) Claudius 119","","Diana","Cistophorus","Roman","","","","","Struck","Silver","Ephesus","Coin","","","","Claudius||Agrippina the Younger","BMC 231||RIC I (second edition) Claudius 119","Ionia","","","","","","TI CLAVD CAES AVG AGRIPP AVGVSTA","Head of Claudius, laureate, right, and Agrippina the Younger, bare, jugate, left","DIANA EPHESIA","Cultus-statue of Diana Ephesia","","","6","24.5","10.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.39366.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39366.rev.width175.jpg","2023-03-17T07:12:54Z"
"http://numismatics.org/collection/1944.100.39410","Silver Denarius of Nero, Rome, AD 55 1944.100.39410","1944.100.39410","http://numismatics.org/ocre/id/ric.1(2).ner.7","55","55","","Nero","RIC I (second edition) Nero 7","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Nero||Agrippina the Younger||Claudius||Augustus","BMC 8||RIC I (second edition) Nero 7","Italy","","","","","","NERO CLAVD DIVI F CAES AVG GERM IMP TR P COS","Jugate busts, right of Nero (in forefront), bare-headed and draped at back of neck, and Agrippina the Younger, draped and bare-headed","AGRIPP AVG DIVI CL AVD NERONIS CAES MATER EX S C","Quadriga of elephants, left, bearing two chairs with figures of Divus Claudius and Divus Augustus, both radiate","","","3","","3.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.39410.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39410.rev.width175.jpg","2023-03-17T05:53:29Z"
"http://numismatics.org/collection/1944.100.55157","Silver Didrachm of Nero, Caesarea in Cappadocia, AD 54 - AD 60. 1944.100.55157","1944.100.55157","http://numismatics.org/ocre/id/ric.1(2).ner.607","54","60","","Nero","RIC I (second edition) Nero 607","","","Didrachm","Roman","","","","","Struck","Silver","Caesarea in Cappadocia","Coin","","","","Nero||Agrippina the Younger","RIC I (second edition) Nero 607||RPC 3632","Cappadocia","","","","","","NERO CLAVD DIVI CLAVD F CAESAR AVG GERMANI","Head of Nero, laureate, right","AGRIPPINA AVGVSTA MATER AVGVSTI","Bust of Agrippina the Younger, draped, right, with hair in long plait on neck, two locks at side of neck","","","12","20.5","7.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.55157.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55157.rev.width175.jpg","2023-03-17T09:19:05Z"
"http://numismatics.org/collection/1944.100.39337","Bronze Sestertius of Gaius/Caligula, Rome, AD 37 - AD 38. 1944.100.39337","1944.100.39337","http://numismatics.org/ocre/id/ric.1(2).gai.33","37","38","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 33","","","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Gaius/Caligula||Agrippina the Younger||Drusilla||Julia Livilla","BMC 36||RIC I (second edition) Gaius/Caligula 33","Italy","","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head of Caligula, laureate, left","AGRIPPINA DRVSILLA IVLIA S C","Three sisters of Caligula in guise of Securitas(Agrippina), Concordia(Drusilla), and Fortuna (Julia), standing side by side to front","","","6","35.0","26.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.39337.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39337.rev.width175.jpg","2023-03-17T09:26:55Z"
"http://numismatics.org/collection/1935.117.360","Silver Denarius of Claudius, Rome, AD 50 - AD 54. 1935.117.360","1935.117.360","http://numismatics.org/ocre/id/ric.1(2).cl.81","50","54","","Claudius","RIC I (second edition) Claudius 81","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Claudius||Agrippina the Younger","BMC 75||RIC I (second edition) Claudius 81","Italy","","","","","","TI CLAVD CAESAR AVG GERM P M TRIB POT P P","Head of Claudius, laureate, right","AGRIPPINAE AVG VSTAE","Bust of Agrippina the Younger, draped, right, wearing a crown of corn-ears; hair in a long plait behind","","","6","19.0","3.54","https://numismatics.org/collectionimages/19001949/1935/1935.117.360.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.360.rev.width175.jpg","2023-03-17T10:30:33Z"
"http://numismatics.org/collection/1954.256.6","Gold Aureus of Claudius, Rome, AD 50 - AD 54 1954.256.6","1954.256.6","http://numismatics.org/ocre/id/ric.1(2).cl.80","50","54","","Claudius","RIC I (second edition) Claudius 80","","","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Claudius||Agrippina the Younger","BMC 72||RIC I (second edition) Claudius 80","Italy","","","","","","TI CLAVD CAESAR AVG GERM P M TRIB POT P P","Head of Claudius, laureate, right","AGRIPPINAE AVGVSTAE","Bust of Agrippina the Younger, draped, right, wearing a crown of corn-ears; hair in a long plait behind","","","6","17.5","7.63","https://numismatics.org/collectionimages/19501999/1954/1954.256.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.256.6.rev.width175.jpg","2023-03-17T10:49:54Z"
"http://numismatics.org/collection/1944.100.55153","Silver Didrachm of Nero, Caesarea in Cappadocia, AD 54 - AD 60. 1944.100.55153","1944.100.55153","http://numismatics.org/ocre/id/ric.1(2).ner.607","54","60","","Nero","RIC I (second edition) Nero 607","","","Didrachm","Roman","","","","","Struck","Silver","Caesarea in Cappadocia","Coin","","","","Nero||Agrippina the Younger","RIC I (second edition) Nero 607||RPC 3632","Cappadocia","","","","","","NERO CLAVD DIVI CLAVD F CAESAR AVG GERMANI","Head of Nero, laureate, right","AGRIPPINA AVGVSTA MATER AVGVSTI","Bust of Agrippina the Younger, draped, right, with hair in long plait on neck, two locks at side of neck","","","1","23.0","7.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.55153.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55153.rev.width175.jpg","2023-03-17T10:39:19Z"
"http://numismatics.org/collection/1935.117.362","Silver Coin of Nero, Rome, AD 54. 1935.117.362","1935.117.362","http://numismatics.org/ocre/id/ric.1(2).ner.2","54","54","","Nero","RIC I (second edition) Nero 2","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Nero||Agrippina the Younger","BMC 3||RIC I (second edition) Nero 2","Italy","","","","","","AGRIPP AVG DIVI CL AVD NERONIS CAES MATER","Bust of Nero, bare-headed, right, bust of Agrippina the Younger, draped, hair in long plait, left, facing one another","NERONI CLAVD DIVI F CAES AVG GERM IMP TR P","Legend surrounding oak-wreath enclosing EX S C","","","12","","3.36","https://numismatics.org/collectionimages/19001949/1935/1935.117.362.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.362.rev.width175.jpg","2023-03-17T10:36:02Z"
"http://numismatics.org/collection/1944.100.55155","Silver Didrachm of Nero, Caesarea in Cappadocia, AD 54 - AD 60. 1944.100.55155","1944.100.55155","http://numismatics.org/ocre/id/ric.1(2).ner.607","54","60","","Nero","RIC I (second edition) Nero 607","","","Didrachm","Roman","","","","","Struck","Silver","Caesarea in Cappadocia","Coin","","","","Nero||Agrippina the Younger","RIC I (second edition) Nero 607||RPC 3632","Cappadocia","","","","","","NERO CLAVD DIVI CLAVD F CAESAR AVG GERMANI","Head of Nero, laureate, right","AGRIPPINA AVGVSTA MATER AVGVSTI","Bust of Agrippina the Younger, draped, right, with hair in long plait on neck, two locks at side of neck","","","12","20.5","7.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.55155.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55155.rev.width175.jpg","2023-03-17T09:16:58Z"
"http://numismatics.org/collection/1940.69.5","Bronze Sestertius of Gaius/Caligula, Rome, AD 37 - AD 38. 1940.69.5","1940.69.5","http://numismatics.org/ocre/id/ric.1(2).gai.33","37","38","","Gaius/Caligula","RIC I (second edition) Gaius/Caligula 33","","","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Gaius/Caligula||Agrippina the Younger||Drusilla||Julia Livilla","BMC 36||RIC I (second edition) Gaius/Caligula 33","Italy","","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head of Caligula, laureate, left","AGRIPPINA DRVSILLA IVLIA S C","Three sisters of Caligula in guise of Securitas(Agrippina), Concordia(Drusilla), and Fortuna (Julia), standing side by side to front","","","6","35.0","24.51","https://numismatics.org/collectionimages/19001949/1940/1940.69.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.69.5.rev.width175.jpg","2023-03-17T09:52:12Z"
"http://numismatics.org/collection/1905.57.291","Gold Coin of Nero, Rome, AD 54 1905.57.291","1905.57.291","http://numismatics.org/ocre/id/ric.1(2).ner.1","54","54","","Nero","RIC I (second edition) Nero 1","","","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Nero||Agrippina the Younger","BMC 1||RIC I (second edition) Nero 1","Italy","","","","","","AGRIPP AVG DIVI CL AVD NERONIS CAES MATER","Bust of Nero, bare-headed, right, bust of Agrippina the Younger, draped, hair in long plait, left, facing one another","NERONI CLAVD DIVI F CAES AVG GERM IMP TR P","Legend surrounding oak-wreath enclosing EX S C","","","2","","7.57","https://numismatics.org/collectionimages/19001949/1905/1905.57.291.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.291.rev.width175.jpg","2023-03-17T10:07:56Z"
