"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.146.1532","Gold 8 scudo of Ranuccio I Farnese, Duke of Parma, Parma duchy (Parma), 1594. 1937.146.1532","1937.146.1532","","1594","1594","Ranuccio I Farnese, Duke of Parma","","","","Farnese","","","8 scudo","Modern","Coin","","","","","Gold","Parma","","","","Italy||Papal States","","","","CNI IX.480.1||Friedberg Italy.900","","","","","","","","ALEXANDER FARN DVX III","bust r.","ISTIS DVCIBVS","three females stg.","","","6","35.0","26.368","https://numismatics.org/collectionimages/19001949/1937/1937.146.1532.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1532.rev.width175.jpg","2023-01-25T07:24:21Z"
"http://numismatics.org/collection/1978.64.645","Gold ducat of Pope Alexander VI, Papal States, 1492 - 1503. 1978.64.645","1978.64.645","","1492","1503","Pope Alexander VI","","","","Rome","","","ducat","Medieval","Coin","","","","","Gold","","","","","Italy","","","","CNI 15.312.20v||M 94.8","","","","","","","","","shield with crowned keys","","St. Peter in boat, as fisherman","","","","","3.4","https://numismatics.org/collectionimages/19501999/1978/1978.64.645.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.645.rev.width175.jpg","2022-09-02T04:51:42Z"
"http://numismatics.org/collection/1944.100.52455","Gold Aureus of Severus Alexander, Rome, 223. 1944.100.52455","1944.100.52455","http://numismatics.org/ocre/id/ric.4.sa.26c","223","223","Severus Alexander","","","Roman Empire","Severan Dynasty","Pax","Severus Alexander","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC IV Severus Alexander 26c","","","BMC.123.100v||RIC IV Severus Alexander 26c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP C M AVR SEV ALEXAND AVG","Bust, laureate, draped, right","P M TR P II COS P P","Pax, standing front, holding branch in right and vertical sceptre in left","","","12","20.5","6.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.52455.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52455.rev.width175.jpg","2024-05-13T04:56:53Z"
"http://numismatics.org/collection/1944.100.52516","Gold Aureus of Severus Alexander, Rome, 222–228. 1944.100.52516","1944.100.52516","http://numismatics.org/ocre/id/ric.4.sa.147","222","228","Severus Alexander","","","Roman Empire","Severan Dynasty","Liberalitas","Severus Alexander","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC IV Severus Alexander 147","Egyptian Hoard","","BMC.115.2||RIC IV Severus Alexander 147","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP C M AVR SEV ALEXAND AVG","Bust, laureate, draped, right","LIBERALITAS AVG","Liberalitas, standing front, holding abacus in right and cornucopiae in left","","","6","21.0","6.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.52516.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52516.rev.width175.jpg","2024-05-13T04:58:05Z"
"http://numismatics.org/collection/1944.100.52531","Gold Aureus of Severus Alexander, Rome, 222–228. 1944.100.52531","1944.100.52531","http://numismatics.org/ocre/id/ric.4.sa.177","222","228","Severus Alexander","","","Roman Empire","Severan Dynasty","Salus","Severus Alexander","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC IV Severus Alexander 177","","","BMC.121.76||RIC IV Severus Alexander 177","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP C M AVR SEV ALEXAND AVG","Bust, laureate, draped, cuirassed, right","SALVS PVBLICA","Salus, seated left, feeding out of patera in right, a snake coiled round altar, left, left arm leaned against back of chair","","","12","20.5","6.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.52531.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52531.rev.width175.jpg","2024-05-13T04:58:28Z"
"http://numismatics.org/collection/1944.100.52574","Gold Aureus of Severus Alexander, Rome, 231–235. 1944.100.52574","1944.100.52574","http://numismatics.org/ocre/id/ric.4.sa.251","231","235","Severus Alexander","","","Roman Empire","Severan Dynasty","Providentia","Severus Alexander","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC IV Severus Alexander 251","","","BMC.196.812*n||RIC IV Severus Alexander 251","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP ALEXANDER PIVS AVG","Bust laur. dr. r.","PROVIDENTIA AVG","Providentia stg. front, holding grain stalks over modius l., and cornucopiae","","","","","6.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.52574.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52574.rev.width175.jpg","2024-05-13T04:59:18Z"
"http://numismatics.org/collection/1977.158.931","Gold Solidus of Alexander, Constantinople, 912. 1977.158.931","1977.158.931","","912","912","Alexander","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.2","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+IhS XRS REX-REGNANTIVM","Christ std. fcg. on lyure-backed throne holding book in l. and raising r. in blessing","+ALEXAND ROSAVGVSTOSROM","To l., Alexander extending l. and holding globus cruciger in r.; to r., St. John the Baptist stg. 3/4 fcg. holding cross in l. and crowning Alexander with r.","","","6","21.0","4.46","https://numismatics.org/collectionimages/19501999/1977/1977.158.931.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.931.rev.width175.jpg","2024-05-14T09:09:10Z"
"http://numismatics.org/collection/1955.191.35","Gold Aureus of Severus Alexander, Rome, 222–228. 1955.191.35","1955.191.35","http://numismatics.org/ocre/id/ric.4.sa.149","222","228","Severus Alexander","","","Roman Empire","Severan Dynasty","Liberalitas","Severus Alexander","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC IV Severus Alexander 149","","","BMC.115.1||RIC IV Severus Alexander 149","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP C M AVR SEV ALEXAND AVG","Bust, laureate, draped, cuirassed, right","LIBERALITAS AVGVSTI","Liberalitas, standing front, holding abacus in right and cornucopiae in left","","","6","21.5","6.64","https://numismatics.org/collectionimages/19501999/1955/1955.191.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.191.35.rev.width175.jpg","2024-05-16T08:11:09Z"
"http://numismatics.org/collection/1967.153.177","Gold Aureus of Severus Alexander, Rome, 226. 1967.153.177","1967.153.177","http://numismatics.org/ocre/id/ric.4.sa.58","226","226","Severus Alexander","","","Roman Empire","Severan Dynasty","","Severus Alexander","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC IV Severus Alexander 58","Egyptian Hoard, 1913","","BMC.146.323||RIC IV Severus Alexander 58","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP C M AVR SEV ALEXAND AVG","Bust laur. dr. r.","P M TR P V COS II P P","Nymphaeum of Severus Alexander","","","","","6.5","https://numismatics.org/collectionimages/19501999/1967/1967.153.177.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.177.rev.width175.jpg","2024-05-16T11:18:04Z"
"http://numismatics.org/collection/1960.175.43","Gold Aureus of Severus Alexander, Rome, 222–228. 1960.175.43","1960.175.43","http://numismatics.org/ocre/id/ric.4.sa.152d","222","228","Severus Alexander","","","Roman Empire","Severan Dynasty","Liberalitas","Severus Alexander","Aureus||Denarius","Roman","Coin","","","","Struck","Gold||Silver","","Rome","","","Latium||Italy","RIC IV Severus Alexander 152d","","","BMC.135.211||RIC IV Severus Alexander 152d","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IMP C M AVR SEV ALEXAND AVG","Bust, laureate, draped, cuirassed, right, seen from behind","LIBERALITAS AVG II","Liberalitas, standing left, holding abacus in right and cornucopiae in left","","","12","20.5","6.45","https://numismatics.org/collectionimages/19501999/1960/1960.175.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.175.43.rev.width175.jpg","2024-05-16T10:09:30Z"
"http://numismatics.org/collection/1960.175.69","Gold Aureus of Severus Alexander, Rome, 227. 1960.175.69","1960.175.69","","227","227","Severus Alexander","","","Roman Empire","Severan Dynasty","","","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium","","","","BMC.451||Cohen.331 (see disp.)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","IMP C M AVR SEV ALEXAND AVG","Bust laur. dr. cuir. r.","P M TR P VII COS II P P","Mars advancing r. holding sceptre and trophy","","","12","","6.18","","","2024-05-16T10:10:00Z"
"http://numismatics.org/collection/1931.81.1","Gold Token of Alexander I of Russia, Russia, 1801–1825. 1931.81.1","1931.81.1","","1801","1825","","","","","","","Alexander I of Russia","","Medals and Decorations","Token","","","","","Gold||Brass","","","","","","","","","","","","","","","","","ALEXANDER KAISER VON RUSSLAND","Uniformed bust of Alexander I, l.","OPTIMO PRINCIPI/in ex: JETTON","Equestrian statue atop of neoclassical pedestal; coat of arms in front","","","","24.0","4.15","","","2024-01-31T11:32:33Z"
"http://numismatics.org/collection/1967.30.671","Copper Medal of Laurel, Jose Paciano, Philippines. 1967.30.671","1967.30.671","","","","","","Republic of the Philippines","","","","Laurel, Jose Paciano","","Medals and Decorations","Medal","","","","Struck||Gilded","Copper||Gold","","","","Philippines","","","","","Alexander I||Basso 165","","","","","","","","JOSE PACIANO LAUREL.","Bust l., notched lapl.","REPUBLIKA NG PILIPINAS 1943.","Philippine flag, 3 twists at top of pole, II=II crossover.","","","12","44.0","","","","2024-02-14T11:43:34Z"
"http://numismatics.org/collection/1982.30.2","Gold Medal, Danbury, CT, 1977–1977. 1982.30.2","1982.30.2","","1977","1977","","","United States Capitol Historical Society","","","","","","Medals and Decorations","Medal","Weinman, Robert Alexander","","Medallic Art Company","Struck","Gold||Bronze","","Danbury (Conn.)","","United States","","","","","","","","","","","","","HUBERT H. HUMPHREY","bust, l.","HE BECAME HIS COUNTRY'S CONSCIENCE","U.S. Capitol|seal of U.S. Capitol Hist. Soc.","","","","70.0","224.675","","","2024-03-27T11:23:11Z"
"http://numismatics.org/collection/1920.147.1213","Gold Medal of Kurakin, Alexander Borisovich, France, 1752–1818. 1920.147.1213","1920.147.1213","","1752","1818","","","Prince Kurakin","","","","Kurakin, Alexander Borisovich","","Medals and Decorations","Medal","","","","","Gold||Bronze","","","","","","","","","Bramsen.970Rv","","","","","","","","DIVINO AUXILIO EREPTUS FLAMMIS AD SUORUM OMNIUMQUE FELICITATEM PARISIIS.I.JULII.A.D.MDCCCX.","Wreath of olive and oak","","","","","","49.0","6.4","","","2024-01-31T11:22:50Z"
"http://numismatics.org/collection/1920.147.1526","Gold Medal of Alexander I of Russia, Russia, 1801–1825. 1920.147.1526","1920.147.1526","","1801","1825","","","","","","","Alexander I of Russia","","Medals and Decorations","Medal","Heurthaux, Nicolas","","","","Gold||Copper","","","","","","","","","Bramsen.747","","","","","","","","ALEXANDRE PREMIER EMPEREUR DE RUSSIE","Uniformed bust of Alexander I, r.","","","","","","","3.6","","","2024-01-31T11:32:33Z"
"http://numismatics.org/collection/1920.147.1527","Gold Medal of Alexander I of Russia, Russia, 1801–1825. 1920.147.1527","1920.147.1527","","1801","1825","","","","","","","Alexander I of Russia","","Medals and Decorations","Medal","Lienard, P.G.","","","","Gold||Copper","","","","","","","","","Bramsen.749","","","","","","","","ALEXANDRE Ier. EMPEREUR DE TOUTES LES RUSSIES/in ex: NE LE 23 DECEMBRE/1777.","Uniformed bust of Alexander I, r., within laurel wreath border","","","","","","45.0","5.61","","","2024-01-31T11:32:33Z"
