"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.3157","Bronze AE2 of Diocletian, Rome, AD 294 - AD 298. 1944.100.3157","1944.100.3157","","294","298","Diocletian","","Maximian","","","Genius","","AE2","Roman","Coin","","","","Struck","Bronze","Rome","","","","","","","","ric 6.rom.","","","","","","","","IMP [ DIOCL]ETIANVS P F AVG","Head laureate right","GENIO POPV-LI R[OMANI]","Genius standing left holding patera in right and cornucopiae in left","","","11","27.0","7.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.3157.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3157.rev.width175.jpg","2023-03-17T08:45:57Z"
"http://numismatics.org/collection/1984.146.1950","Bronze As of Diocletian, Rome, AD 285. 1984.146.1950","1984.146.1950","","285","285","Diocletian","","Maximian","","","Jupiter","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","","","","ric 5.dio.199","","","","","","","","IMP DIOCLETIANVS AVG","Bust laureate, draped, right","IOVI CONSERVAT AVGG","Jupiter standing, left holding thunderbolt in right and sceptre in left","","","1","22.0","5.97","https://numismatics.org/collectionimages/19501999/1984/1984.146.1950.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1950.rev.width175.jpg","2023-03-17T08:55:34Z"
"http://numismatics.org/collection/1984.146.167","Silver Antoninianus of Diocletian, Lugdunum, AD 293. 1984.146.167","1984.146.167","","293","293","Diocletian","","Maximian","","","Pax||Victory","","Antoninianus","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","","","","","B 564||ric 5.dio.66","","","","","","","","IMP DIOCLETIANVS P AVG","Bust radiate cuirassed right seen from behind","PAX - AVGG","Pax standing left holding Victory on globe in right and sceptre in left","","","12","21.0","4.13","","","2023-03-17T07:06:58Z"
"http://numismatics.org/collection/1984.146.223","Bronze AE2 of Maximian, Lugdunum, AD 295. 1984.146.223","1984.146.223","","295","295","Maximian","","Maximian","","","Genius","","AE2","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","","","","","B 33||ric 6.lug.not","","","","","","","","IMP C MAXIMIANVS P AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","1","25.0","9.3","https://numismatics.org/collectionimages/19501999/1984/1984.146.223.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.223.rev.width175.jpg","2023-03-17T07:07:00Z"
"http://numismatics.org/collection/1944.100.5355","Bronze AE1 of Constantius I, Siscia, AD 305. 1944.100.5355","1944.100.5355","","305","305","Constantius I","","Maximian","","","Moneta","","AE1","Roman","Coin","","","","Struck","Bronze","Siscia","","","","","","","","ric 6.sis.145a","","","","","","","","CONSTANTIVS NOB CAES","Head laureate right","SACR MONET AVGG ET CAESS NN","Moneta standing left, holding scales and cornucopiae","","","6","28.0","9.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.5355.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5355.rev.width175.jpg","2023-03-17T07:32:51Z"
"http://numismatics.org/collection/1984.146.1283","Bronze AE2 of Diocletian, Treveri, AD 298 - AD 299. 1984.146.1283","1984.146.1283","","298","299","Diocletian","","Maximian","","","Genius||Roma","","AE2","Roman","Coin","","","","Struck","Bronze","Treveri","","","","","","","","ric 6.tri.not","","","","","","","","IMP DIOCLETIANVS AVG","Bust laureate cuirasssed left holding spear over right shoulder and shield on left","GENIO POPV-LI ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","12","26.5","9.31","https://numismatics.org/collectionimages/19501999/1984/1984.146.1283.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1283.rev.width175.jpg","2023-03-17T07:35:32Z"
"http://numismatics.org/collection/1984.146.393","Bronze AE2 of Maximian, Carthage, AD 307. 1984.146.393","1984.146.393","","307","307","Maximian","","Maximian","","","","","AE2","Roman","Coin","","","","Struck","Bronze","Carthage","","","","","","","","ric 6.carth.not","","","","","","","","M A MAXIMIANVS SN AVG","Head laureate right","CONSERVATO-R - AFRICAE SVAE","Africa standing facing head l. holding standard in right, tusk in l.; at feet, lion with captured bull.","","","6","19.5","9.08","https://numismatics.org/collectionimages/19501999/1984/1984.146.393.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.393.rev.width175.jpg","2023-03-17T07:38:02Z"
"http://numismatics.org/collection/1984.146.129","Silver Antoninianus of Maximian, Lugdunum, AD 293. 1984.146.129","1984.146.129","","293","293","Maximian","","Maximian","","","Minerva","","Antoninianus","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","","","","","B 503||ric 5.dio.404","","","","","","","","IMP MAXIMIANVS AVG","Bust rad. helmeted cuir. r.","PAX - AVGG","Minerva stg. l. holding branch in r. and spear and shield in l.","","","6","21.0","3.86","https://numismatics.org/collectionimages/19501999/1984/1984.146.129.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.129.rev.width175.jpg","2023-03-17T07:38:54Z"
"http://numismatics.org/collection/1970.165.142","Silver Antoninianus of Maximian, Lugdunum, AD 289. 1970.165.142","1970.165.142","","289","289","Maximian","","Maximian","","","Hercules","","Antoninianus","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","","","","B 215||ric 5.dio.454","","","","","","","","IMP C MAXIMIANVS P AVG","Bust of Maximian, radiate helmeted, cuirassed, right","VIRTVTI AVGG","Hercules standing right, strangling lion; behind, club","","","1","21.5","3.95","https://numismatics.org/collectionimages/19501999/1970/1970.165.142.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.142.rev.width175.jpg","2023-03-17T07:13:13Z"
"http://numismatics.org/collection/1944.100.4013","Bronze Fraction of Diocletian, Carthage, AD 303. 1944.100.4013","1944.100.4013","","303","303","Diocletian","","Maximian","","","","","Fraction","Roman","Coin","","","","Struck","Bronze","Carthage","","","","","","","","ric 6.carth.37a","","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate draped cuirassed right","VOT / XX","Legend in wreath","","","6","20.5","2.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.4013.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4013.rev.width175.jpg","2023-03-17T07:22:12Z"
"http://numismatics.org/collection/1984.146.118","Silver Antoninianus of Maximian, Lugdunum, AD 289 - AD 290. 1984.146.118","1984.146.118","","289","290","Maximian","","Maximian","","","Pax||Victory","","Antoninianus","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","","","","","B 276||ric 5.dio.396","","","","","","","","IMP C MAXIMIANVS P F AVG","Bust rad. dr. cuir. r.","PAX AVGG","Pax stg. l. holding Victory on globe in r. and sceptre in l.","","","12","23.0","3.58","https://numismatics.org/collectionimages/19501999/1984/1984.146.118.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.118.rev.width175.jpg","2023-03-17T07:22:35Z"
"http://numismatics.org/collection/1955.191.8","Gold Aureus of Diocletian, Rome, AD 284 - AD 294. 1955.191.8","1955.191.8","","284","294","Diocletian","","Maximian","","","Jupiter","","Aureus","Roman","Coin","","","","Struck","Gold","Rome","","","","","","","","ric 5.dio.142a","","","","","","","","DIOCLETIANVS P F AVG","Head laureate right","IOVI CONS-ERVATORI","Jupiter seated left, holding thunderbolt and sceptre, eagle at foot holding wreath","","","6","19.5","6.12","https://numismatics.org/collectionimages/19501999/1955/1955.191.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.191.8.rev.width175.jpg","2023-03-17T07:23:57Z"
"http://numismatics.org/collection/1978.84.4","Silver Antoninianus of Constantius I, Ticinum, AD 293. 1978.84.4","1978.84.4","","293","293","Constantius I","","Maximian","","","Hercules","","Antoninianus","Roman","Coin","","","","Struck","Silver","Ticinum","","","","","","","","ric 5.dio.669","","","","","","","","FL VAL CONSTANTIVS NOB CAES","Bust radiate draped cuirassed right","VIRTVS AVGG","Hercules right, strangling lion; club behind him","","","6","21.5","3.64","https://numismatics.org/collectionimages/19501999/1978/1978.84.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.84.4.rev.width175.jpg","2023-03-17T07:25:02Z"
"http://numismatics.org/collection/1944.100.38010","Silver Antoninianus of Diocletian, Lugdunum, AD 291 - AD 292. 1944.100.38010","1944.100.38010","","291","292","Diocletian","","Maximian","","","Jupiter||Victory","","Antoninianus","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","","","","","B 309||ric 5.dio.27","","","","","","","","IMP DIOCLETIANVS P AVG","Bust radiate helmeted cuirassed right","IOVI - AVGG","Jupiter standing right, holding Victory on globe and sceptre, eagle at foot","","","12","22.5","3.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.38010.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38010.rev.width175.jpg","2023-03-17T08:00:12Z"
"http://numismatics.org/collection/1984.146.1951","Bronze As of Maximian, Rome, AD 290. 1984.146.1951","1984.146.1951","","290","290","Maximian","","Maximian","","","Hercules","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","","","","ric 5.dio.534","","","","","","","","IMP MAXIMIANVS P F AVG","Bust laureate, draped, cuirassed, right","VIRTV-S AVGG","Hercules standing, right holding club, bow, and lion's skin in right","","","4","22.5","5.33","https://numismatics.org/collectionimages/19501999/1984/1984.146.1951.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1951.rev.width175.jpg","2023-03-17T08:00:52Z"
"http://numismatics.org/collection/1944.100.38224","Gold Aureus of Maximian, Rome, AD 284 - AD 292. 1944.100.38224","1944.100.38224","","284","292","Maximian","","Maximian","","","Hercules","","Aureus","Roman","Coin","","","","Struck","Gold","Rome","","","","Asia","","","","ric 5.dio.not","","","","","","","","MAXIMIA-NVS P F AVG","Head laureate, right","VIRTVS - AVGG","Hercules wrestling lion, club behind","","","6","18.5","5.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.38224.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38224.rev.width175.jpg","2023-03-17T07:56:21Z"
"http://numismatics.org/collection/1970.165.147","Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 291. 1970.165.147","1970.165.147","","290","291","Maximian","","Maximian","","","Jupiter||Victory","","Antoninianus","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","","","","","B 338||ric 5.dio.384","","","","","","","","IMP MAXIMIANVS AVG","bust radiate wearing consular robes. left","IOVI - AVGG","Jupiter standing right, holding Victory on globe and sceptre, eagle at foot","","","12","22.0","4.58","https://numismatics.org/collectionimages/19501999/1970/1970.165.147.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.147.rev.width175.jpg","2023-03-17T08:08:41Z"
"http://numismatics.org/collection/1944.100.38225","Gold Quinarius Aureus of Maximian, Rome, AD 284 - AD 292. 1944.100.38225","1944.100.38225","","284","292","Maximian","","Maximian","","","Hercules","","Quinarius Aureus","Roman","Coin","","","","Struck","Gold","Rome","","","","","","","","Beaurains 163 (this coin)||DepeyrotOr1 9/5-7||ric 5.dio.not","","","","","","","","MAXIMIANVS P F AVG","Bust right wearing lion's skin headdress","HERCVL-I DEBELLAT","Hercules left beating Lernaean hydra with club","","","12","18.5","5.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.38225.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38225.rev.width175.jpg","2023-03-17T08:09:51Z"
"http://numismatics.org/collection/1984.146.1302","Bronze AE1 of Diocletian, Treveri, AD 300 - AD 301. 1984.146.1302","1984.146.1302","","300","301","Diocletian","","Maximian","","","Moneta","","AE1","Roman","Coin","","","","Struck","Bronze","Treveri","","","","","","","","ric 6.tri.473a","","","","","","","","IMP DIOCLETIANVS AVG","Bust laur. cuir. r.","M SACRA AVG-G ET CAESS NN","Moneta stg. l. holding scales in r. and cornucopiae in l.","","","12","26.5","8.29","https://numismatics.org/collectionimages/19501999/1984/1984.146.1302.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1302.rev.width175.jpg","2023-03-17T07:51:45Z"
"http://numismatics.org/collection/1984.146.163","Silver Antoninianus of Diocletian, Lugdunum, AD 292 - AD 294. 1984.146.163","1984.146.163","","292","294","Diocletian","","Maximian","","","Jupiter||Victory","","Antoninianus","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","","","","","B 534||ric 5.dio.33","","","","","","","","IMP DIOCLETIANVS AVG","Bust radiate draped cuirassed right seen from behind","IOVI - AVGG","Jupiter std. left holding Victory on globe in right and sceptre in left","","","12","22.0","4.35","https://numismatics.org/collectionimages/19501999/1984/1984.146.163.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.163.rev.width175.jpg","2023-03-17T07:52:44Z"
"http://numismatics.org/collection/1984.146.315","Bronze Nummus of Maximian, Lugdunum, AD 304. 1984.146.315","1984.146.315","","304","304","Maximian","","Maximian","","","Genius","","Nummus","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","","","","","B 353||ric 6.lug.70","","","","","","","","IMP MAXIMIANVS AVG","Bust laur. cuir. r.","GENIO POP-VLI ROMANI","Genius stg. l. holding patera in r. and cornucopiae in l.","","","12","28.0","10.71","https://numismatics.org/collectionimages/19501999/1984/1984.146.315.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.315.rev.width175.jpg","2023-03-17T07:44:48Z"
