"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1988.124.99","Bronze Medal of Johnson, Andrew, United States, 1865–1869. 1988.124.99","1988.124.99","","1865","1869","","","","","","","Johnson, Andrew","","Medals and Decorations","Medal","Paquet, Anthony C.","","United States Mint","","Bronze","","United States","","United States","","","","","Belden.55||Julian.IP-40||Prucha.ch.28","","","","","","","","ANDREW JOHNSON, PRESIDENT OF THE UNITED STATES | 1865","Bust, r.","PEACE","Bust of George Washington atop an altar|America(as Columbia) to r. shaking hands with an Indian","","","","75.5","216.343","https://numismatics.org/collectionimages/19501999/1988/1988.124.99.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.99.rev.width175.jpg","2023-11-20T03:13:19Z"
"http://numismatics.org/collection/1940.100.397","Bronze Medal, 1857–1861. 1940.100.397","1940.100.397","","1857","1861","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","","","Bronze","","","","","","","","","Julian.PE-29","","","","","","","","JAMES BUCHANAN, PRESIDENT OF THE UNITED STATES.|Paquet. F.","Buchanan bust, r.","TO DOCTOR FREDERICK ROSE, ASSISTANT SURGEON, ROYAL NAVY, G. B.|FOR KINDNESS AND HUMANITY TO OFFICERS AND CREW OF THE U.S. STEAMER SUSQUEHANNA|Paquet. F.","Aesculapius shielding two crew members from death","","","","76.0","217.671","","","2024-03-27T11:21:02Z"
"http://numismatics.org/collection/1926.999.208","White Metal Medal of Washington, George, United States, 1732–1799. 1926.999.208","1926.999.208","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","","","White Metal","","United States","","United States","","","","","Baker.279","","","","","","","","""THE CONSTITUTION IS SACREDLY OBLIGATORY ON ALL""","bust to right","U.S. MINT / OATH OF ALLEGIANCE, etc.","inscription","","","","30.0","4.971","","","2023-11-20T02:33:18Z"
"http://numismatics.org/collection/1930.56.1","Bronze Medal of Snowden, James Ross, United States. 1930.56.1","1930.56.1","","","","","","","","","","Snowden, James Ross","","Medals and Decorations","Medal","Paquet, Anthony C.","","","","Bronze","","United States","","United States","","","","","Julian.MT-3","","","","","","","","PRESENTED TO JAMES ROSS SNOWDEN DIRECTOR OF THE MINT, BY HIS PERSONAL FRIENDS, etc.","bust full face","THE MINT OF THE UNITED STATES OF AMERICA PHILADELPHIA, etc.","view of mint","","","","80.0","224.351","https://numismatics.org/collectionimages/19001949/1930/1930.56.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.56.1.rev.width175.jpg","2024-03-27T11:20:30Z"
"http://numismatics.org/collection/1936.57.10","Silver Medal of Washington, George, United States, 1732–1799. 1936.57.10","1936.57.10","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","","","Silver","","","","United States","","","","","Baker.325","","","","","","","","PATER PATRIAE","bust to right","A / MEMORIAL / OF THE / WASHINGTON / CABINET / MAY 1859","inscription in wreath","","","","21.0","4.771","","","2023-11-20T02:36:24Z"
"http://numismatics.org/collection/1915.93.1","Silver Medal of Grant, Ulysses S., United States, 1869–1877. 1915.93.1","1915.93.1","","1869","1877","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","United States Mint","","Silver","","United States","","United States","","","","","Belden.57||Julian.IP-42||Prucha.ch.29","","","","","","","","UNITED STATES OF AMERICA | ""LET US HAVE PEACE"" | LIBERTY JUSTICE AND EQUALITY","Bust, r.|Peace pipe|Branch|Ornamented border","ON EARTH PEACE | GOOD WILL TOWARD MEN | 1871","Thirty-six stars|Crowded vignette of Bible|Agriculture implements|Globe","","","","63.0","98.292","https://numismatics.org/collectionimages/19001949/1915/1915.93.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.93.1.rev.width175.jpg","2023-11-20T02:28:04Z"
"http://numismatics.org/collection/1916.999.228","Silver Medal of Lincoln, Abraham, United States, 1809–1865. 1916.999.228","1916.999.228","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Paquet, Anthony C.","","","","Silver","","","","United States","","","","","King.526","","","","","","","","","bust to right","","bust to right","","","","18.0","2.641","","","2023-11-20T02:28:34Z"
"http://numismatics.org/collection/1917.161.2","Silver Medal of Johnson, Andrew, United States, 1865–1869. 1917.161.2","1917.161.2","","1865","1869","","","","","","","Johnson, Andrew","","Medals and Decorations","Medal","Paquet, Anthony C.","","United States Mint","","Silver","","United States","","United States","","","","","Belden.56||Julian.IP-41||Prucha.ch.28","","","","","","","","ANDREW JOHNSON, PRESIDENT OF THE UNITED STATES/ 1865","Bust, r.","PEACE","Bust of George Washington atop an altar|America(as Columbia) to r. shaking hands with an Indian","","","","65.5","94.739","https://numismatics.org/collectionimages/19001949/1917/1917.161.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.161.2.rev.width175.jpg","2023-11-20T02:28:40Z"
"http://numismatics.org/collection/1917.161.3","Silver Medal of Grant, Ulysses S., United States, 1869–1877. 1917.161.3","1917.161.3","","1869","1877","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","United States Mint","","Silver","","United States","","United States","","","","","Belden.57||Julian.IP-42||Prucha.ch.29","","","","","","","","UNITED STATES OF AMERICA | ""LET US HAVE PEACE"" | LIBERTY JUSTICE AND EQUALITY","Bust, r.|Peace pipe|Branch|Ornamented border","ON EARTH PEACE | GOOD WILL TOWARD MEN | 1871","Thirty-six stars|Crowded vignette of Bible|Agriculture implements|Globe","","","","62.5","96.768","https://numismatics.org/collectionimages/19001949/1917/1917.161.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.161.3.rev.width175.jpg","2023-11-20T02:28:40Z"
"http://numismatics.org/collection/1940.100.1431","Silver Medal, United States, 1864–1864. 1940.100.1431","1940.100.1431","","1864","1864","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","","Struck","Silver","","","","United States","","","","","Eidlitz.1129","","","","","","","","CATHEDRAL OF ST PETER AND ST PAUL PHILADELPHIA/ BEGUN 1846,/COMPLETED 1864","facade of the cathedral","TU ES PETRUS ET SUPER HANC PETRAM AEDIFICABO ECCLESTAM MEAM/ VAS ELECTIONIS EST MIHI ISTE UT PORTE NOMEN MEUM CORAM GENTIBUS","interior of the cathedral","","","","80.0","216.732","","","2024-03-27T11:20:43Z"
"http://numismatics.org/collection/1940.100.1005","White Metal Medal, United States, 1732–1799. 1940.100.1005","1940.100.1005","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","","Struck","White Metal","","","","United States","","","","","Baker.361||Eidlitz.235","","","","","","","","GEORGE WASHINGTON UNITED STATES OF AMERICA","bust","THE CRYSTAL PALACE FOR THE EXHIBITION OF THE INDUSTRY OF ALL NATIONS NEW YORK 1853|PRESIDENT THEODORE SEDWICK ARCHITECTS|MESSRS CARSTENSEN &GILDEMEISTER LENGHT 365 FEET WIDTH 365 FEET HEIGHT OF DOME 148 FEET GLAZED SURFACE 206,000 SUP FEET OCCUPIES ACRES OF GROUND ESTIMETED VALUE 450,000","view of the Crystal Palace","","","","52.0","52.659","https://numismatics.org/collectionimages/19001949/1940/1940.100.1005.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.1005.rev.width175.jpg","2024-03-27T11:20:41Z"
"http://numismatics.org/collection/1940.156.1","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 1940.156.1","1940.156.1","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Paquet, Anthony C.","","","","Bronze","","","","United States","","","","","King.501","","","","","","","","MEMORIA IN AETERNA ABRAHAM LINCOLN","bust to right","NORTH WESTERN SANITARY FAIR / CHICAGO, ILL. / 1865","woman running with flag","","","","57.0","104.535","","","2023-11-20T02:43:49Z"
"http://numismatics.org/collection/1915.160.1","Silver Medal of Johnson, Andrew, United States, 1865–1869. 1915.160.1","1915.160.1","","1865","1869","","","","","","","Johnson, Andrew","","Medals and Decorations","Medal","Paquet, Anthony C.","","United States Mint","","Silver","","United States","","United States","","","","","Belden.55||Julian.IP-40||Prucha.ch.28","","","","","","","","ANDREW JOHNSON, PRESIDENT OF THE UNITED STATES | 1865","Bust, r.","PEACE","Bust of George Washington atop an altar|America(as Columbia) to r. shaking hands with an Indian","","","","75.2","172.006","https://numismatics.org/collectionimages/19001949/1915/1915.160.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.160.1.rev.width175.jpg","2023-11-20T02:27:49Z"
"http://numismatics.org/collection/1953.144.33","Bronze Medal, 1870–1870. 1953.144.33","1953.144.33","","1870","1870","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","","Struck","Bronze","","","","","","","","","Julian.AM-49","","","","","","","","1870. SUYDAM.|Paquet","bust, r.","NATIONAL ACADEMY OF DESIGN.*NEW YORK*","wreath","","","","64.0","127.3","","","2024-03-27T11:21:23Z"
"http://numismatics.org/collection/1965.82.31","Bronze Medal of Washington, George, United States, 1732–1799. 1965.82.31","1965.82.31","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Morin, Anthony C.||Paquet, Anthony C.","","","","Bronze","","","","United States","","","","","Baker.361","","","","","","","","E PLURIBUS UNUM / UNITED STATES OF AMERICA GEORGE WASHINGTON","bust to left","THE CRYSTAL PALACE FOR THE EXHIBITION / OF THE INDUSTRY OF ALL NATIONS., etc.","view of palace","","","","52.0","78.215","","","2023-11-20T02:53:15Z"
"http://numismatics.org/collection/1966.148.4","Gold Medal of Washington, George, United States, 1732–1799. 1966.148.4","1966.148.4","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","","","Gold","","","","United States","","","","","Baker.245","","","","","","","","","bust to right","","","","","","18.0","4.869","","","2023-11-20T02:53:25Z"
"http://numismatics.org/collection/1966.148.7","Lead Trial Piece of Washington, George, United States, 1732–1799. 1966.148.7","1966.148.7","","1732","1799","","","","","","","","","Medals and Decorations","Trial Piece","Paquet, Anthony C.","","","","Lead","","","","United States","","","","","Baker.460 (v.)","","","","","","","","","bust to right","","","","","","33.0","3.273","https://numismatics.org/collectionimages/19501999/1966/1966.148.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.148.7.rev.width175.jpg","2023-11-20T02:53:26Z"
"http://numismatics.org/collection/1922.110.1","Silver Medal of Washington, George, United States, 1732–1799. 1922.110.1","1922.110.1","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","","Struck","Silver","","","","United States","","","","","Baker.155","","","","","","","","","bust to right","BORN / 1732 / DIED / 1799","inscription","","","","19.0","3.743","","","2023-11-20T02:32:07Z"
"http://numismatics.org/collection/0000.999.8214","White Metal Medal, 1858–1858. 0000.999.8214","0000.999.8214","","1858","1858","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","","Struck","White Metal","","","","","","","","","","","","","","","","","THE CRYSTAL PALACE FOR THE EXHIBITION/OF THE INDUSTRY OF ALL NATIONS./NEW YORK, 1853.|PRESIDENT: THEODORE SEDGWICK, ESQR:/ARCHITECTS:/MESSRS: CARSTENSEN & GILDEMEISTER,/LENGTH 365 FEET, WIDTH 365 FEET/HEIGHT OF DOME 148 FEET,/GLAZED SURFACE 206,000 SUP FEET,/OCCUPIES 5 ACRES/OF GROUND./ESTIMATED VALUE $450,000.","view of the Crystal Palace in flames, building statistics in exergue","DESTROYED BY/FIRE/OCTOBER 5. 1858,/ IN 40 MINUTES.|THE/AMERICAN INSTITUTE/OCCUPYING IT FOR THEIR/ANNUAL FAIR|3000 VISITORS PRESENT.","text","","","12","52.0","56.935","https://numismatics.org/collectionimages/00001899/0000/0000.999.8214.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.8214.rev.width175.jpg","2024-03-27T11:19:57Z"
"http://numismatics.org/collection/1865.15.1","White Metal Medal, United States, 1864–1864. 1865.15.1","1865.15.1","","1864","1864","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","","Struck","White Metal","","","","United States","","","","","Eidlitz.1129","","","","","","","","CATHEDRAL OF ST PETER AND ST PAUL PHILADELPHIA/ BEGUN 1846,/COMPLETED 1864","Facade of the cathedral","TU ES PETRUS ET SUPER HANC PETRAM AEDIFICABO ECCLESTAM MEAM/ VAS ELECTIONIS EST MIHI ISTE UT PORTE NOMEN MEUM CORAM GENTIBUS","Interior of the cathedral","","","","80.0","216.19","https://numismatics.org/collectionimages/00001899/1865/1865.15.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1865/1865.15.1.rev.width175.jpg","2024-03-27T11:20:03Z"
"http://numismatics.org/collection/1883.23.27","White Metal Medal of Johnson, Andrew, United States, 1865–1869. 1883.23.27","1883.23.27","","1865","1869","","","","","","","Johnson, Andrew","","Medals and Decorations","Medal","Paquet, Anthony C.","","United States Mint","","White Metal","","United States","","United States","","","","","Belden.55||Julian.IP-40||Prucha.ch.28","","","","","","","","ANDREW JOHNSON, PRESIDENT OF THE UNITED STATES | 1865","Bust, r.","PEACE","Bust of George Washington atop an altar|America(as Columbia) to r. shaking hands with an Indian","","","","75.25","159.158","https://numismatics.org/collectionimages/00001899/1883/1883.23.27.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1883/1883.23.27.rev.width175.jpg","2023-11-20T02:26:18Z"
"http://numismatics.org/collection/1883.23.28","Bronze Medal of Johnson, Andrew, United States, 1865–1869. 1883.23.28","1883.23.28","","1865","1869","","","","","","","Johnson, Andrew","","Medals and Decorations","Medal","Paquet, Anthony C.","","United States Mint","","Bronze","","United States","","United States","","","","","Belden.55||Julian.IP-40||Prucha.ch.28","","","","","","","","ANDREW JOHNSON, PRESIDENT OF THE UNITED STATES | 1865","Bust, r.","PEACE","Bust of George Washington atop an altar|America(as Columbia) to r. shaking hands with an Indian","","","","75.75","251.407","https://numismatics.org/collectionimages/00001899/1883/1883.23.28.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1883/1883.23.28.rev.width175.jpg","2023-11-20T02:26:18Z"
"http://numismatics.org/collection/1883.23.29","Lead Medal of Johnson, Andrew, United States, 1865–1869. 1883.23.29","1883.23.29","","1865","1869","","","","","","","Johnson, Andrew","","Medals and Decorations","Medal","Paquet, Anthony C.","","United States Mint","","Lead","","United States","","United States","","","","","Belden.56||Julian.IP-41||Prucha.ch.28","","","","","","","","ANDREW JOHNSON, PRESIDENT OF THE UNITED STATES | 1865","Bust, r.","PEACE","Bust of George Washington atop an altar|America(as Columbia) to r. shaking hands with an Indian","","","","62.1","87.067","https://numismatics.org/collectionimages/00001899/1883/1883.23.29.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1883/1883.23.29.rev.width175.jpg","2023-11-20T02:26:18Z"
"http://numismatics.org/collection/1886.41.1","Bronze Medal of Johnson, Andrew, United States, 1865–1869. 1886.41.1","1886.41.1","","1865","1869","","","","","","","Johnson, Andrew","","Medals and Decorations","Medal","Paquet, Anthony C.","","United States Mint","","Bronze","","United States","","United States","","","","","Belden.56||Julian.IP-41||Prucha.ch.28","","","","","","","","ANDREW JOHNSON, PRESIDENT OF THE UNITED STATES | 1865","Bust, r.","PEACE","Bust of George Washington atop an altar|America(as Columbia) to r. shaking hands with an Indian","","","","62.5","136.291","https://numismatics.org/collectionimages/00001899/1886/1886.41.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1886/1886.41.1.rev.width175.jpg","2023-11-20T02:26:19Z"
"http://numismatics.org/collection/1905.37.15","Bronze Medal, United States, 1871–1871. 1905.37.15","1905.37.15","","1871","1871","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.||Coffin, Isaac","","","Struck","Bronze","","","","United States","","","","","Julian.PE-27","","","","","","","","TO GEORGE F. ROBINSON. AWARDED BY THE CONGRESS OF THE UNITED STATES, MARCH 1, 1871. / (In field): FOR HIS HEROIC CONDUCT ON THE / 14 DAY OF APRIL 1865. IN SAVING / THE LIFE OF THE HONORABLE / WM. H. SEWARD THEN SECRETARY / OF STATE OF THE / UNITED STATES.","Bearded bust of Private George F. Robinson, to l.","(In exergue): G.Y. COFFIN. DES. | PAQUET. F.","Very fine artistic depiction of Lewis Powell (Payne) attempting to assassinate the invalid Sec. State. Seward on the night of April 14, 1865 while Private George F. Robinson defends his patient's life","","","12","77.0","","https://numismatics.org/collectionimages/19001949/1905/1905.37.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.37.15.rev.width175.jpg","2024-03-27T11:20:08Z"
"http://numismatics.org/collection/1974.156.15","Bronze Medal of Johnson, Andrew, United States, 1865–1869. 1974.156.15","1974.156.15","","1865","1869","","","","","","","Johnson, Andrew","","Medals and Decorations","Medal","Paquet, Anthony C.","","United States Mint","","Bronze","","United States","","United States","","","","","Belden.55||Julian.IP-40||Prucha.ch.28","","","","","","","","ANDREW JOHNSON, PRESIDENT OF THE UNITED STATES | 1865","Bust, r.","PEACE","Bust of George Washington atop an altar|America(as Columbia) to r. shaking hands with an Indian","","","","75.0","232.48","https://numismatics.org/collectionimages/19501999/1974/1974.156.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.156.15.rev.width175.jpg","2023-11-20T03:02:12Z"
"http://numismatics.org/collection/1971.58.5","Bronze Medal, United States, 1822–1885. 1971.58.5","1971.58.5","","1822","1885","","","","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","","","Bronze","","United States","","United States","","","","","","","","","","","","","MAJOR GENERAL ULYSSES S. GRANT JOINT RESOLUTION OF CONGRESS / DECEMBER 17, 1863","bust to left","MISSISSIPPI RIVER","angel with shield above flags and helmets","","","","76.0","219.449","","","2024-03-27T11:22:29Z"
"http://numismatics.org/collection/1967.225.344","Bronze Medal of Johnson, Andrew, United States, 1865–1869. 1967.225.344","1967.225.344","","1865","1869","","","","","","","Johnson, Andrew","","Medals and Decorations","Medal","Paquet, Anthony C.","","United States Mint","","Bronze","","United States","","United States","","","","","Belden.56||Julian.IP-41||Prucha.ch.28","","","","","","","","ANDREW JOHNSON, PRESIDENT OF THE UNITED STATES | 1865","Bust, r.","PEACE","Bust of George Washington atop an altar|America(as Columbia) to r. shaking hands with an Indian","","","","62.3","113.621","https://numismatics.org/collectionimages/19501999/1967/1967.225.344.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.344.rev.width175.jpg","2023-11-20T02:56:33Z"
"http://numismatics.org/collection/1967.226.332","Bronze Decoration, United States, 1862–1896. 1967.226.332","1967.226.332","","1862","1896","","","United States Congress","","","","","","Medals and Decorations","Decoration","Schussel, Christian||Paquet, Anthony C.","","","Struck","Bronze","","United States","","United States","","","","","Kerrigan Pg.3","","","","","","","","","minerva with a fascea, holding a shield up against discord","","","","","","","","https://numismatics.org/collectionimages/19501999/1967/1967.226.332.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.226.332.rev.width175.jpg","2023-11-20T02:58:45Z"
"http://numismatics.org/collection/1967.225.1008","Bronze Medal, Philadelphia, PA. 1967.225.1008","1967.225.1008","","","","","","Krider, Peter L.||Bailey, Banks & Biddle","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","","Struck","Bronze","","Philadelphia (Pa.)","","United States","","","","","","","","","","","","","CINCINNATI INDUSTRIAL/ EXPOSITION","two female allegorical figures in the background is the city of Cincinnati","BOARD OF TRADE CHAMBER OF COMMERCE AWARDED TO.......FOR/ OHIO MECHANICS INSTITUTE","","","","","40.0","37.003","","","2024-03-27T11:21:49Z"
"http://numismatics.org/collection/1967.225.1009","Brass Medal, Philadelphia, PA. 1967.225.1009","1967.225.1009","","","","","","Krider, Peter L.||Bailey, Banks & Biddle","","","","","","Medals and Decorations","Medal","Paquet, Anthony C.","","","Struck","Brass","","Philadelphia (Pa.)","","United States","","","","","","","","","","","","","CINCINNATI INDUSTRIAL/ EXPOSITION","two female allegorical figures in the background is the city of Cincinnati","BOARD OF TRADE CHAMBER OF COMMERCE AWARDED TO.......FOR/ OHIO MECHANICS INSTITUTE","","","","","40.0","36.3","","","2024-03-27T11:21:49Z"
