"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.15604","Silver stater, Corinth, 386 BC - 307 BC. 0000.999.15604","0000.999.15604","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1030","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","12","","8.4","https://numismatics.org/collectionimages/00001899/0000/0000.999.15604.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15604.rev.width175.jpg","2022-08-29T08:27:53Z"
"http://numismatics.org/collection/0000.999.15605","Silver stater, Corinth, 386 BC - 307 BC. 0000.999.15605","0000.999.15605","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","12","","8.54","https://numismatics.org/collectionimages/00001899/0000/0000.999.15605.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15605.rev.width175.jpg","2022-08-29T08:27:53Z"
"http://numismatics.org/collection/0000.999.15617","Silver stater, Corinth, 386 BC - 307 BC. 0000.999.15617","0000.999.15617","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1040","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","1","","8.51","https://numismatics.org/collectionimages/00001899/0000/0000.999.15617.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15617.rev.width175.jpg","2022-08-29T08:27:55Z"
"http://numismatics.org/collection/0000.999.15622","Silver stater, Corinth, 386 BC - 307 BC. 0000.999.15622","0000.999.15622","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1041","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","6","","8.28","","","2022-08-29T08:27:56Z"
"http://numismatics.org/collection/0000.999.15636","Silver stater, Corinth, 386 BC - 307 BC. 0000.999.15636","0000.999.15636","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1046","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","1","","7.79","https://numismatics.org/collectionimages/00001899/0000/0000.999.15636.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15636.rev.width175.jpg","2022-08-29T08:27:58Z"
"http://numismatics.org/collection/0000.999.15676","Silver stater, Corinth, 386 BC - 307 BC. 0000.999.15676","0000.999.15676","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1076","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","1","","8.55","https://numismatics.org/collectionimages/00001899/0000/0000.999.15676.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15676.rev.width175.jpg","2022-08-29T08:28:05Z"
"http://numismatics.org/collection/0000.999.15679","Silver stater, Corinth, 386 BC - 307 BC. 0000.999.15679","0000.999.15679","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","4","","7.95","https://numismatics.org/collectionimages/00001899/0000/0000.999.15679.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15679.rev.width175.jpg","2022-08-29T08:28:05Z"
"http://numismatics.org/collection/0000.999.15834","Silver drachm, Corinth, 306 BC - 300 BC. 0000.999.15834","0000.999.15834","","-306","-300","","","","","Aphrodite||Eirene","drachm","Greek","","","","","","Silver","Corinth","Coin","","","","","","Corinthia","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","12","","2.29","https://numismatics.org/collectionimages/00001899/0000/0000.999.15834.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15834.rev.width175.jpg","2022-08-29T08:28:31Z"
"http://numismatics.org/collection/0000.999.15861","Bronze Coin of Tiberius, Corinth, AD 14 - AD 37. 0000.999.15861","0000.999.15861","","14","37","","Tiberius","","","","","Greek","","","","","","Bronze","Corinth","Coin","","","","Tiberius","","Corinthia","","","","","","Koppa","pegasus","","trident","","","11","","2.2","https://numismatics.org/collectionimages/00001899/0000/0000.999.15861.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15861.rev.width175.jpg","2022-08-29T08:28:35Z"
"http://numismatics.org/collection/0000.999.15862","Bronze Coin of Tiberius, Corinth, AD 14 - AD 37. 0000.999.15862","0000.999.15862","","14","37","","Tiberius","","","","","Greek","","","","","","Bronze","Corinth","Coin","","","","Tiberius","17||NNM 70||pl 111","Corinthia","","","","","","Koppa","pegasus","","trident","","","","","1.62","https://numismatics.org/collectionimages/00001899/0000/0000.999.15862.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15862.rev.width175.jpg","2022-08-29T08:28:36Z"
"http://numismatics.org/collection/0000.999.15891","Bronze Coin of Tiberius, Corinth, AD 14 - AD 37. 0000.999.15891","0000.999.15891","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Corinth","Coin","","","","Tiberius","","Corinthia","","","","","","","head of Tiberius","","pegasus","","","7","","6.89","https://numismatics.org/collectionimages/00001899/0000/0000.999.15891.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15891.rev.width175.jpg","2022-08-29T08:28:40Z"
"http://numismatics.org/collection/1909.43.6","Silver drachm, Corinth, 549 BC - 510 BC. 1909.43.6","1909.43.6","","-549","-510","","","","","Aphrodite||Athena","drachm","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 101","Corinthia","","","","","","Koppa","pegasus","","unhelmeted Athena or Aphrodite?","","","9","","8.6","https://numismatics.org/collectionimages/19001949/1909/1909.43.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.43.6.rev.width175.jpg","2022-08-30T04:08:55Z"
"http://numismatics.org/collection/1909.78.19","Silver hemidrachm, Corinth, 306 BC - 300 BC. 1909.78.19","1909.78.19","","-306","-300","","","","","Aphrodite||Eirene","hemidrachm","Greek","","","","","","Silver","Corinth","Coin","","","","","","Corinthia","","","","","","Koppa","forepart of pegasus","","head of Aphrodite or nymph Peirene?","","","7","","1.11","https://numismatics.org/collectionimages/19001949/1909/1909.78.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.78.19.rev.width175.jpg","2022-08-30T04:09:08Z"
"http://numismatics.org/collection/1909.999.70","Silver drachm, Corinth, 430 BC - 415 BC. 1909.999.70","1909.999.70","","-430","-415","","","","","Aphrodite","drachm","Greek","","","","","","Silver","Corinth","Coin","","","","","","Corinthia","","","","","","Koppa","pegasus","","head of Aphrodite in incuse square","","","","","","","","2022-08-30T04:10:05Z"
"http://numismatics.org/collection/1910.88.23","Bronze Coin of Julia Domna, Corinth, AD 211 - AD 217. 1910.88.23","1910.88.23","","211","217","","Julia Domna","","","Athena","","Greek","","","","","","Bronze","Corinth","Coin","","","","","","Corinthia","","","","","","","Julia Domna Hd.","","Athena stg.","","","10","","8.67","https://numismatics.org/collectionimages/19001949/1910/1910.88.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1910/1910.88.23.rev.width175.jpg","2022-08-30T04:10:44Z"
"http://numismatics.org/collection/1909.11.1","Silver stater, Corinth, 479 BC - 458 BC. 1909.11.1","1909.11.1","","-479","-458","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","","","","","","2022-08-30T04:08:17Z"
"http://numismatics.org/collection/1909.178.1","Silver stater, Corinth, 457 BC - 440 BC. 1909.178.1","1909.178.1","","-457","-440","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 249","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","9","","8.26","https://numismatics.org/collectionimages/19001949/1909/1909.178.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.178.1.rev.width175.jpg","2022-08-30T04:08:25Z"
"http://numismatics.org/collection/1909.203.1","Silver stater, Corinth, 386 BC - 307 BC. 1909.203.1","1909.203.1","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 992","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","9","","8.15","https://numismatics.org/collectionimages/19001949/1909/1909.203.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.203.1.rev.width175.jpg","2022-08-30T04:08:28Z"
"http://numismatics.org/collection/1909.231.1","Silver stater, Corinth, 457 BC - 440 BC. 1909.231.1","1909.231.1","","-457","-440","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 245","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","3","","8.29","https://numismatics.org/collectionimages/19001949/1909/1909.231.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.231.1.rev.width175.jpg","2022-08-30T04:08:29Z"
"http://numismatics.org/collection/1909.356.2","Bronze Coin of Tiberius, Corinth, AD 14 - AD 37. 1909.356.2","1909.356.2","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Corinth","Coin","","","","Tiberius","","Corinthia","","","","","","","head of Tiberius","","hexastyle temple","","","6","","7.45","https://numismatics.org/collectionimages/19001949/1909/1909.356.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.356.2.rev.width175.jpg","2022-08-30T04:08:52Z"
"http://numismatics.org/collection/1919.105.173","Silver stater, Corinth, 386 BC - 307 BC. 1919.105.173","1919.105.173","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1039","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","6","","8.49","https://numismatics.org/collectionimages/19001949/1919/1919.105.173.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.105.173.rev.width175.jpg","2022-08-30T05:43:19Z"
"http://numismatics.org/collection/1911.39.10","Silver drachm, Corinth, 306 BC - 300 BC. 1911.39.10","1911.39.10","","-306","-300","","","","","Aphrodite||Eirene","drachm","Greek","","","","","","Silver","Corinth","Coin","","","","","","Corinthia","","","","","","Koppa","forepart of pegasus","","head of Aphrodite or nymph Peirene?","","","4","","1.07","https://numismatics.org/collectionimages/19001949/1911/1911.39.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.39.10.rev.width175.jpg","2022-08-30T04:19:49Z"
"http://numismatics.org/collection/1911.65.1","Silver drachm, Corinth, 386 BC - 307 BC. 1911.65.1","1911.65.1","","-386","-307","","","","","Aphrodite||Eirene","drachm","Greek","","","","","","Silver","Corinth","Coin","","","","","","Corinthia","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","3","","2.53","https://numismatics.org/collectionimages/19001949/1911/1911.65.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.65.1.rev.width175.jpg","2022-08-30T04:20:02Z"
"http://numismatics.org/collection/1925.172.44","Silver stater, Corinth, 415 BC - 387 BC. 1925.172.44","1925.172.44","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 585","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","10","","8.34","https://numismatics.org/collectionimages/19001949/1925/1925.172.44.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.44.rev.width175.jpg","2022-08-30T06:28:52Z"
"http://numismatics.org/collection/1925.172.45","Silver drachm, Corinth, 386 BC - 307 BC. 1925.172.45","1925.172.45","","-386","-307","","","","","Aphrodite||Eirene","drachm","Greek","","","","","","Silver","Corinth","Coin","","","","","","Corinthia","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","12","","2.33","https://numismatics.org/collectionimages/19001949/1925/1925.172.45.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.45.rev.width175.jpg","2022-08-30T06:28:52Z"
"http://numismatics.org/collection/1936.145.1","Silver stater, Corinth, 306 BC - 300 BC. 1936.145.1","1936.145.1","","-306","-300","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","7","","8.14","https://numismatics.org/collectionimages/19001949/1936/1936.145.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.145.1.rev.width175.jpg","2022-08-30T07:58:32Z"
"http://numismatics.org/collection/1936.145.2","Silver stater, Corinth, 306 BC - 300 BC. 1936.145.2","1936.145.2","","-306","-300","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","7","","8.37","https://numismatics.org/collectionimages/19001949/1936/1936.145.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.145.2.rev.width175.jpg","2022-08-30T07:58:32Z"
"http://numismatics.org/collection/1936.145.3","Silver stater, Corinth, 306 BC - 300 BC. 1936.145.3","1936.145.3","","-306","-300","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","6","","8.43","https://numismatics.org/collectionimages/19001949/1936/1936.145.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.145.3.rev.width175.jpg","2022-08-30T07:58:32Z"
"http://numismatics.org/collection/1936.145.4","Silver stater, Corinth, 306 BC - 300 BC. 1936.145.4","1936.145.4","","-306","-300","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","3","","7.97","https://numismatics.org/collectionimages/19001949/1936/1936.145.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.145.4.rev.width175.jpg","2022-08-30T07:58:32Z"
"http://numismatics.org/collection/1936.145.5","Silver stater, Corinth, 306 BC - 300 BC. 1936.145.5","1936.145.5","","-306","-300","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","5","","8.19","https://numismatics.org/collectionimages/19001949/1936/1936.145.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.145.5.rev.width175.jpg","2022-08-30T07:58:33Z"
"http://numismatics.org/collection/1936.145.6","Silver stater, Corinth, 306 BC - 300 BC. 1936.145.6","1936.145.6","","-306","-300","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","12","","8.3","https://numismatics.org/collectionimages/19001949/1936/1936.145.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.145.6.rev.width175.jpg","2022-08-30T07:58:33Z"
"http://numismatics.org/collection/1936.145.7","Silver stater, Corinth, 306 BC - 300 BC. 1936.145.7","1936.145.7","","-306","-300","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","6","","8.31","https://numismatics.org/collectionimages/19001949/1936/1936.145.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.145.7.rev.width175.jpg","2022-08-30T07:58:33Z"
"http://numismatics.org/collection/1936.160.1","Silver stater, Corinth, 386 BC - 307 BC. 1936.160.1","1936.160.1","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1041","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","6","","8.41","https://numismatics.org/collectionimages/19001949/1936/1936.160.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.160.1.rev.width175.jpg","2022-08-30T07:58:44Z"
"http://numismatics.org/collection/1927.38.42","Bronze Coin, Corinth, 400 BC - 200 BC. 1927.38.42","1927.38.42","","-400","-200","","","","","","","Greek","","","","","","Bronze","Corinth","Coin","","","","","","Corinthia","","","","","","Koppa","pegasus","","trident","","","8","","1.8","https://numismatics.org/collectionimages/19001949/1927/1927.38.42.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.42.rev.width175.jpg","2022-08-30T06:37:44Z"
"http://numismatics.org/collection/1921.174.12","Silver stater, Corinth, 509 BC - 480 BC. 1921.174.12","1921.174.12","","-509","-480","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 208","Corinthia","","","","","","Koppa","pegasus","","Athena head in incuse square","","","7","","8.68","https://numismatics.org/collectionimages/19001949/1921/1921.174.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.174.12.rev.width175.jpg","2022-08-30T05:58:23Z"
"http://numismatics.org/collection/1921.174.13","Silver stater, Corinth, 386 BC - 307 BC. 1921.174.13","1921.174.13","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1029","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","5","","8.54","https://numismatics.org/collectionimages/19001949/1921/1921.174.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.174.13.rev.width175.jpg","2022-08-30T05:58:23Z"
"http://numismatics.org/collection/1921.174.14","Silver stater, Corinth, 386 BC - 307 BC. 1921.174.14","1921.174.14","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1076","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","1","","8.59","https://numismatics.org/collectionimages/19001949/1921/1921.174.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.174.14.rev.width175.jpg","2022-08-30T05:58:23Z"
"http://numismatics.org/collection/1920.147.2","Silver stater, Corinth, 386 BC - 307 BC. 1920.147.2","1920.147.2","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1044","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","5","","8.51","https://numismatics.org/collectionimages/19001949/1920/1920.147.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.147.2.rev.width175.jpg","2022-08-30T05:50:42Z"
"http://numismatics.org/collection/1932.113.1","Silver drachm, Corinth, 386 BC - 307 BC. 1932.113.1","1932.113.1","","-386","-307","","","","","Aphrodite||Eirene","drachm","Greek","","","","","","Silver","Corinth","Coin","","","","","","Corinthia","","","","","","Koppa","pegasus","","head of Aphrodite or nymph Peirene?","","","6","","2.76","https://numismatics.org/collectionimages/19001949/1932/1932.113.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.113.1.rev.width175.jpg","2022-08-30T07:09:16Z"
"http://numismatics.org/collection/1932.12.15","Silver stater, Corinth, 386 BC - 307 BC. 1932.12.15","1932.12.15","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1033","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","1","","7.93","https://numismatics.org/collectionimages/19001949/1932/1932.12.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.12.15.rev.width175.jpg","2022-08-30T07:09:24Z"
"http://numismatics.org/collection/1923.157.7","Silver stater, Corinth, 415 BC - 387 BC. 1923.157.7","1923.157.7","","-415","-387","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","P 384||Ravel not||T 537","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","7","","8.6","https://numismatics.org/collectionimages/19001949/1923/1923.157.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.157.7.rev.width175.jpg","2022-08-30T06:23:24Z"
"http://numismatics.org/collection/1923.157.8","Silver stater, Corinth, 386 BC - 307 BC. 1923.157.8","1923.157.8","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1012","Corinthia","","","","","","Koppa","pegasus","","Athena head with wreath, Corinthian helmet","","","9","","8.43","https://numismatics.org/collectionimages/19001949/1923/1923.157.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.157.8.rev.width175.jpg","2022-08-30T06:23:25Z"
"http://numismatics.org/collection/1923.157.9","Silver stater, Corinth, 386 BC - 307 BC. 1923.157.9","1923.157.9","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1034","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","4","","8.42","https://numismatics.org/collectionimages/19001949/1923/1923.157.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.157.9.rev.width175.jpg","2022-08-30T06:23:25Z"
"http://numismatics.org/collection/1923.214.11","Silver obol, Corinth, 386 BC - 307 BC. 1923.214.11","1923.214.11","","-386","-307","","","","","","obol","Greek","","","","","","Silver","Corinth","Coin","","","","","","Corinthia","","","","","","Koppa","pegasus","","Pegasus standing","","","3","","0.78","https://numismatics.org/collectionimages/19001949/1923/1923.214.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.214.11.rev.width175.jpg","2022-08-30T06:23:55Z"
"http://numismatics.org/collection/1923.216.1","Silver stater, Corinth, 386 BC - 307 BC. 1923.216.1","1923.216.1","","-386","-307","","","","","Athena","stater","Greek","","","","","","Silver","Corinth","Coin","","","","","Ravel 1055","Corinthia","","","","","","Koppa","pegasus","","Athena head","","","1","","8.63","https://numismatics.org/collectionimages/19001949/1923/1923.216.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.216.1.rev.width175.jpg","2022-08-30T06:23:56Z"
"http://numismatics.org/collection/1926.202.3","Bronze Coin of Commodus, Corinth, AD 180 - AD 190. 1926.202.3","1926.202.3","","180","190","","Commodus","","","Fortuna","","Greek","","","","","","Bronze","Corinth","Coin","","","","","","Corinthia","","","","","","","Commodus hd.","","Fortuna stg.","","","6","","3.87","https://numismatics.org/collectionimages/19001949/1926/1926.202.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.202.3.rev.width175.jpg","2022-08-30T06:32:41Z"
