"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1977.999.28","Bronze As of Augustus, Rome, 7 BCE. 1977.999.28","1977.999.28","","-7","-7","Augustus","","P. Lurius Agrippa","Roman Empire","Julio-Claudian Dynasty","","","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.209","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","P LVRIVS AGRIPPA III VIR A A A F F","Legend surrounding S C","","","1","27.0","9.46","https://numismatics.org/collectionimages/19501999/1977/1977.999.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.999.28.rev.width175.jpg","2024-05-14T09:12:47Z"
"http://numismatics.org/collection/1995.11.1603","Bronze As of Augustus, Rome, 7 BCE. 1995.11.1603","1995.11.1603","","-7","-7","Augustus","","P. Lurius Agrippa","Roman Empire","Julio-Claudian Dynasty","","","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.209","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","[CAESAR AV]GVST PONT MAX TR[IBVNIC POT]","Head of Augustus, bare, right","P L[VRIVS AGRIPPA] III VIR A A A F F","Legend surrounding S C","","","12","29.0","11.13","https://numismatics.org/collectionimages/19501999/1995/1995.11.1603.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1603.rev.width175.jpg","2024-05-14T05:45:34Z"
"http://numismatics.org/collection/1995.11.1641","Bronze As of Augustus, Rome, 7 BCE. 1995.11.1641","1995.11.1641","","-7","-7","Augustus","","P. Lurius Agrippa","Roman Empire","Julio-Claudian Dynasty","","","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.214","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, left","P LVRIVS AGRIPPA III VIR A A A F F","Legend surrounding S C","","","7","22.0","5.16","https://numismatics.org/collectionimages/19501999/1995/1995.11.1641.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1641.rev.width175.jpg","2024-05-14T05:46:20Z"
"http://numismatics.org/collection/1953.171.335","Bronze As of Augustus, Rome, 7 BCE. 1953.171.335","1953.171.335","","-7","-7","Augustus","","P. Lurius Agrippa","Roman Empire","Julio-Claudian Dynasty","","","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.209","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","P LVRIVS AGRIPPA III VIR A A A F F","Legend surrounding S C","","","5","27.0","9.54","https://numismatics.org/collectionimages/19501999/1953/1953.171.335.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.335.rev.width175.jpg","2024-05-13T06:38:58Z"
"http://numismatics.org/collection/1953.171.336","Bronze As of Augustus, Rome, 7 BCE. 1953.171.336","1953.171.336","","-7","-7","Augustus","","P. Lurius Agrippa","Roman Empire","Julio-Claudian Dynasty","","","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.209","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","P LVRIVS AGRIPPA III VIR A A A F F","Legend surrounding S C","","","10","27.5","9.53","https://numismatics.org/collectionimages/19501999/1953/1953.171.336.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.336.rev.width175.jpg","2024-05-13T06:38:59Z"
"http://numismatics.org/collection/1953.171.337","Bronze As of Augustus, Rome, 7 BCE. 1953.171.337","1953.171.337","","-7","-7","Augustus","","P. Lurius Agrippa","Roman Empire","Julio-Claudian Dynasty","","","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.209","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","P LVRIVS AGRIPPA III VIR A A A F F","Legend surrounding S C","","","2","27.5","9.8","https://numismatics.org/collectionimages/19501999/1953/1953.171.337.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.337.rev.width175.jpg","2024-05-13T06:39:00Z"
"http://numismatics.org/collection/1953.171.338","Bronze As of Augustus, Rome, 7 BCE. 1953.171.338","1953.171.338","","-7","-7","Augustus","","P. Lurius Agrippa","Roman Empire","Julio-Claudian Dynasty","","","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.209","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","P LVRIVS AGRIPPA III VIR A A A F F","Legend surrounding S C","","","","27.5","5.058","https://numismatics.org/collectionimages/19501999/1953/1953.171.338.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.338.rev.width175.jpg","2024-05-13T06:39:01Z"
"http://numismatics.org/collection/1953.171.339","Bronze As of Augustus, Rome, 7 BCE. 1953.171.339","1953.171.339","","-7","-7","Augustus","","P. Lurius Agrippa","Roman Empire","Julio-Claudian Dynasty","","","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.209","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","P LVRIVS AGRIPPA III VIR A A A F F","Legend surrounding S C","","","6","27.0","10.84","https://numismatics.org/collectionimages/19501999/1953/1953.171.339.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.339.rev.width175.jpg","2024-05-13T06:39:03Z"
"http://numismatics.org/collection/1953.171.340","Bronze As of Augustus, Rome, 7 BCE. 1953.171.340","1953.171.340","","-7","-7","Augustus","","P. Lurius Agrippa","Roman Empire","Julio-Claudian Dynasty","","","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.209","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","P LVRIVS AGRIPPA III VIR A A A F F","Legend surrounding S C","","","12","28.0","8.54","https://numismatics.org/collectionimages/19501999/1953/1953.171.340.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.340.rev.width175.jpg","2024-05-13T06:39:05Z"
"http://numismatics.org/collection/1953.171.341","Bronze As of Augustus, Rome, 7 BCE. 1953.171.341","1953.171.341","","-7","-7","Augustus","","P. Lurius Agrippa","Roman Empire","Julio-Claudian Dynasty","","","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.209","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","P LVRIVS AGRIPPA III VIR A A A F F","Legend surrounding S C","","","10","25.5","7.65","https://numismatics.org/collectionimages/19501999/1953/1953.171.341.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.341.rev.width175.jpg","2024-05-13T06:39:06Z"
"http://numismatics.org/collection/1953.171.342","Bronze As of Augustus, Rome, 7 BCE. 1953.171.342","1953.171.342","","-7","-7","Augustus","","P. Lurius Agrippa","Roman Empire","Julio-Claudian Dynasty","","","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.209","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","CAESAR AVGVST [PONT MAX TRIBVNIC POT]","Head of Augustus, bare, right","[P LVRI]VS AGRIPPA [III VIR A A A F F]","Legend surrounding S C","","","","25.5","4.044","https://numismatics.org/collectionimages/19501999/1953/1953.171.342.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.342.rev.width175.jpg","2024-05-13T06:39:07Z"
"http://numismatics.org/collection/1953.171.343","Bronze As of Augustus, Rome, 7 BCE. 1953.171.343","1953.171.343","","-7","-7","Augustus","","P. Lurius Agrippa","Roman Empire","Julio-Claudian Dynasty","","","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.209","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","P LVRIVS AGRIPPA III VIR A A A F F","Legend surrounding S C","","","6","28.5","8.57","https://numismatics.org/collectionimages/19501999/1953/1953.171.343.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.343.rev.width175.jpg","2024-05-13T06:39:08Z"
"http://numismatics.org/collection/1953.171.344","Bronze As of Augustus, Rome, 7 BCE. 1953.171.344","1953.171.344","","-7","-7","Augustus","","P. Lurius Agrippa","Roman Empire","Julio-Claudian Dynasty","","","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.209","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","CAES[AR AVGVST PONT MAX TRIBVNIC] POT","Head of Augustus, bare, right","P LVRIVS [AGRIPPA III VIR A] A A F F","Legend surrounding S C","","","6","25.5","7.26","https://numismatics.org/collectionimages/19501999/1953/1953.171.344.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.344.rev.width175.jpg","2024-05-13T06:39:09Z"
"http://numismatics.org/collection/1953.171.345","Bronze As of Augustus, Rome, 7 BCE. 1953.171.345","1953.171.345","","-7","-7","Augustus","","P. Lurius Agrippa","Roman Empire","Julio-Claudian Dynasty","","","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.209","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","P LVRIVS AGRIPPA III VIR A A A F F","Legend surrounding S C","","","6","29.0","9.52","https://numismatics.org/collectionimages/19501999/1953/1953.171.345.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.345.rev.width175.jpg","2024-05-13T06:39:10Z"
"http://numismatics.org/collection/1953.171.346","Bronze As of Augustus, Rome, 7 BCE. 1953.171.346","1953.171.346","","-7","-7","Augustus","","P. Lurius Agrippa","Roman Empire","Julio-Claudian Dynasty","","","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.209","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","P LVRIVS AGRIPPA III VIR A A A F F","Legend surrounding S C","","","3","26.5","12.89","https://numismatics.org/collectionimages/19501999/1953/1953.171.346.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.346.rev.width175.jpg","2024-05-13T06:39:11Z"
"http://numismatics.org/collection/1953.171.347","Bronze As of Augustus, Rome, 7 BCE. 1953.171.347","1953.171.347","","-7","-7","Augustus","","P. Lurius Agrippa","Roman Empire","Julio-Claudian Dynasty","","","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.209","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","P LVRIVS AGRIPPA III VIR A A A F F","Legend surrounding S C","","","7","28.0","9.39","https://numismatics.org/collectionimages/19501999/1953/1953.171.347.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.347.rev.width175.jpg","2024-05-13T06:39:12Z"
"http://numismatics.org/collection/1953.171.348","Bronze As of Augustus, Rome, 7 BCE. 1953.171.348","1953.171.348","","-7","-7","Augustus","","P. Lurius Agrippa","Roman Empire","Julio-Claudian Dynasty","","","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.209","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","CAESAR AVGVST PONT MAX TRIBVNIC POT","Head of Augustus, bare, right","P LVRIVS AGRIPPA III VIR A A A F F","Legend surrounding S C","","","6","28.0","3.48","https://numismatics.org/collectionimages/19501999/1953/1953.171.348.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.348.rev.width175.jpg","2024-05-13T06:39:13Z"
