"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Artista","Autorità emittente","Tipo monetale","Grado","Divinità","Nominale","Dipartimento/Ufficio","Dinastia","Incisore","Emittente","Produttore","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Place of Production","Place of Issue","Place of Cataloging Relevance","Ritratto","Riferimento","Regione","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Stato","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1893.5.31","Silver Coin, Rome, 109 BC - 108 BC 1893.5.31","1893.5.31","http://numismatics.org/crro/id/rrc-304.1","-109","-108","","","RRC 304/1","","Apollo||Dioscuri","Denarius","Roman","","","L. Memmius","","Struck","Silver","Rome","Coin","","","","","RRC 304/1||S 558","","","","","","Roman Republic","","Head of young male (possibly Apollo), right, wearing oak-wreath. Border of dots.","L·MEMMI","Dioscuri standing facing between their horses, each holding a spear. Border of dots.","","","12","20.0","4.0","https://numismatics.org/collectionimages/00001899/1893/1893.5.31.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.5.31.rev.width175.jpg","2022-08-30T03:48:58Z"
"http://numismatics.org/collection/1895.13.1","Silver Coin, Rome, 225 BC - 212 BC 1895.13.1","1895.13.1","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3||S 65","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","12","","5.94","https://numismatics.org/collectionimages/00001899/1895/1895.13.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1895/1895.13.1.rev.width175.jpg","2022-08-30T03:49:31Z"
"http://numismatics.org/collection/1896.7.10","Silver Coin, Rome, 148 BC 1896.7.10","1896.7.10","http://numismatics.org/crro/id/rrc-214.1b","-148","-148","","","RRC 214/1b","","Roma||Dioscuri","Denarius","Roman","","","M. Atilius Saranus","","Struck","Silver","Rome","Coin","","","","","RRC 214/1b||S 398","","","","","","Roman Republic","SARA͡N (downwards)","Helmeted head of Roma, right. Border of dots.","M·ATILI","Dioscuri galloping right. Line border.","","","8","","3.7","","","2022-08-30T03:49:54Z"
"http://numismatics.org/collection/1896.7.11","Silver Coin, Rome, 147 BC 1896.7.11","1896.7.11","http://numismatics.org/crro/id/rrc-217.1","-147","-147","","","RRC 217/1","","Roma||Dioscuri","Denarius","Roman","","","C. Terentius Lucanus","","Struck","Silver","Rome","Coin","","","","","RRC 217/1||S 425","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","C·T͡ER·LVC ROMA","Dioscuri galloping right. Line border.","","","3","","3.75","https://numismatics.org/collectionimages/00001899/1896/1896.7.11.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.11.rev.width175.jpg","2022-08-30T03:49:59Z"
"http://numismatics.org/collection/1896.7.12","Silver Coin, Rome, 145 BC 1896.7.12","1896.7.12","http://numismatics.org/crro/id/rrc-220.1","-145","-145","","","RRC 220/1","","Roma||Dioscuri","Denarius","Roman","","","M. Iunius","","Struck","Silver","Rome","Coin","","","","","RRC 220/1||S 412","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","M·IVNI ROMA","Dioscuri galloping right. Line border.","","","6","","3.66","https://numismatics.org/collectionimages/00001899/1896/1896.7.12.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.12.rev.width175.jpg","2022-08-30T03:50:03Z"
"http://numismatics.org/collection/1896.7.17","Silver Coin, Rome, 136 BC 1896.7.17","1896.7.17","http://numismatics.org/crro/id/rrc-237.1a","-136","-136","","","RRC 237/1a","","Roma||Dioscuri","Denarius","Roman","","","Cn. Lucretius Trio","","Struck","Silver","Rome","Coin","","","","","RRC 237/1a||S 450","","","","","","Roman Republic","TRIO","Helmeted head of Roma, left. Border of dots.","CN·LVCR ROMA","Dioscuri galloping right. Line border within border of dots.","","","12","","3.87","","","2022-08-30T03:50:12Z"
"http://numismatics.org/collection/1896.7.2","Silver Coin, Uncertain value, 206 BC - 200 BC 1896.7.2","1896.7.2","http://numismatics.org/crro/id/rrc-125.1","-206","-200","","","RRC 125/1","","Roma||Dioscuri","Denarius","Roman","","","Q. L[utatius] C[erco] / C[atulus]","","Struck","Silver","Uncertain value","Coin","","","","","RRC 125/1||S 274","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","ROMA QLC","Dioscuri galloping, right. Line border.","","","3","","4.01","https://numismatics.org/collectionimages/00001899/1896/1896.7.2.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.2.rev.width175.jpg","2022-08-30T03:50:14Z"
"http://numismatics.org/collection/1896.7.31","Silver Coin, Rome, 121 BC 1896.7.31","1896.7.31","http://numismatics.org/crro/id/rrc-278.1","-121","-121","","","RRC 278/1","","Roma||Dioscuri","Denarius","Roman","","","C. Plautius","","Struck","Silver","Rome","Coin","","","","","RRC 278/1||S 414","","","","","","","","Helmeted head of Roma, right. Border of dots.","C·PLVTI ROMA","Dioscuri galloping right. Border of dots.","","","3","","3.86","https://numismatics.org/collectionimages/00001899/1896/1896.7.31.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.31.rev.width175.jpg","2022-08-30T03:50:19Z"
"http://numismatics.org/collection/1896.7.4","Silver Coin, Rome, 189 BC - 180 BC 1896.7.4","1896.7.4","http://numismatics.org/crro/id/rrc-147.1","-189","-180","","","RRC 147/1","","Roma||Dioscuri","Denarius","Roman","","","Cn. Domitius Ahenobarbus","","Struck","Silver","Rome","Coin","","","","","RRC 147/1||S 349","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA CN·DO","Dioscuri galloping, right. Line border.","","","9","","3.88","https://numismatics.org/collectionimages/00001899/1896/1896.7.4.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.4.rev.width175.jpg","2022-08-30T03:50:25Z"
"http://numismatics.org/collection/1896.7.7","Silver Coin, Rome, 154 BC 1896.7.7","1896.7.7","http://numismatics.org/crro/id/rrc-201.1","-154","-154","","","RRC 201/1","","Roma||Dioscuri","Denarius","Roman","","","C. Scribonius","","Struck","Silver","Rome","Coin","","","","","RRC 201/1||S 380","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA C·SCR","Dioscuri galloping right. Line border.","","","2","","3.85","https://numismatics.org/collectionimages/00001899/1896/1896.7.7.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.7.rev.width175.jpg","2022-08-30T03:50:40Z"
"http://numismatics.org/collection/1896.7.9","Silver Coin, Rome, 148 BC. 1896.7.9","1896.7.9","http://numismatics.org/crro/id/rrc-214.1b","-148","-148","","","RRC 214/1b","","Roma||Dioscuri","Denarius","Roman","","","M. Atilius Saranus","","Struck","Silver","Rome","Coin","","","","","RRC 214/1b||S 398","","","","","","Roman Republic","SARA͡N (downwards)","Helmeted head of Roma, right. Border of dots.","M·ATILI","Dioscuri galloping right. Line border.","","","6","","3.71","","","2022-08-30T03:50:51Z"
"http://numismatics.org/collection/1896.999.1","Silver Coin, Sicily 1, 211 BC - 208 BC 1896.999.1","1896.999.1","http://numismatics.org/crro/id/rrc-68.2b","-211","-208","","","RRC 68/2b","","Roma||Dioscuri","Quinarius","Roman","","","Anonymous","","Struck","Silver","Sicily 1","Coin","","","","","RRC 68/2b||S 192","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","12","","2.11","https://numismatics.org/collectionimages/00001899/1896/1896.999.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.999.1.rev.width175.jpg","2022-08-30T03:50:57Z"
"http://numismatics.org/collection/1896.999.2","Silver Coin, Sicily 2, 211 BC - 210 BC 1896.999.2","1896.999.2","http://numismatics.org/crro/id/rrc-72.3","-211","-210","","","RRC 72/3","","Roma||Dioscuri","Denarius","Roman","","","Anonymous","","Struck","Silver","Sicily 2","Coin","","","","","RRC 72/3||S 193","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","1","","3.66","https://numismatics.org/collectionimages/00001899/1896/1896.999.2.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.999.2.rev.width175.jpg","2022-08-30T03:50:57Z"
"http://numismatics.org/collection/1899.999.1","Silver Coin, Rome, 194 BC - 190 BC 1899.999.1","1899.999.1","http://numismatics.org/crro/id/rrc-134.1b","-194","-190","","","RRC 134/1b","","Roma||Dioscuri","Denarius","Roman","","","L. Pl[autius] H[ypsaeus]","","Struck","Silver","Rome","Coin","","","","","RRC 134/1b||S 332a","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","ROMA L͡P͡L͡H","Dioscuri galloping, right. Line border.","","","9","","3.59","https://numismatics.org/collectionimages/00001899/1899/1899.999.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.999.1.rev.width175.jpg","2022-08-30T03:51:41Z"
"http://numismatics.org/collection/1899.999.2","Silver Coin, Rome, 179 BC - 170 BC 1899.999.2","1899.999.2","http://numismatics.org/crro/id/rrc-162.2a","-179","-170","","","RRC 162/2a","","Roma||Dioscuri","Denarius","Roman","","","Matienus","","Struck","Silver","Rome","Coin","","","","","RRC 162/2a||S 320","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","ROMA M͡A͡T","Dioscuri galloping, right. Line border.","","","8","","3.43","https://numismatics.org/collectionimages/00001899/1899/1899.999.2.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.999.2.rev.width175.jpg","2022-08-30T03:51:47Z"
"http://numismatics.org/collection/1899.999.4","Silver Coin, Rome, 147 BC 1899.999.4","1899.999.4","http://numismatics.org/crro/id/rrc-218.1","-147","-147","","","RRC 218/1","","Roma||Dioscuri","Denarius","Roman","","","L. Cupiennius","","Struck","Silver","Rome","Coin","","","","","RRC 218/1||S 404","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","L·CV͡P ROMA","Dioscuri galloping right. Line border.","","","6","","3.86","https://numismatics.org/collectionimages/00001899/1899/1899.999.4.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.999.4.rev.width175.jpg","2022-08-30T03:51:50Z"
"http://numismatics.org/collection/1899.999.7","Silver Coin, Rome, 122 BC 1899.999.7","1899.999.7","http://numismatics.org/crro/id/rrc-277.1","-122","-122","","","RRC 277/1","","Roma||Dioscuri","Denarius","Roman","","","Q. Minucius Rufus","","Struck","Silver","Rome","Coin","","","","","RRC 277/1||S 421","","","","","","Roman Republic","RVF","Helmeted head of Roma, right. Border of dots.","Q·MINV ROMA","Dioscuri galloping right. Line border.","","","3","","3.91","","","2022-08-30T03:51:51Z"
"http://numismatics.org/collection/1908.89.22","Silver Coin, Rome, 108 BC - 107 BC 1908.89.22","1908.89.22","http://numismatics.org/crro/id/rrc-307.1a","-108","-107","","","RRC 307/1a","","Dioscuri","Denarius","Roman","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","","","","","RRC 307/1a||S 566","","","","","","Roman Republic","PP","Jugate, laureate heads of the Dioscuri, right. Border of dots.","M͡N·FON͡T͡E I","Ship, right, displaying doliolum in stern. Border of dots.","","","5","","3.83","https://numismatics.org/collectionimages/19001949/1908/1908.89.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.22.rev.width175.jpg","2022-08-30T04:06:29Z"
"http://numismatics.org/collection/1908.89.3","Silver Coin, Rome, 211 BC. 1908.89.3","1908.89.3","http://numismatics.org/crro/id/rrc-44.7","-211","-211","","","RRC 44/7","","Roma||Dioscuri","Sestertius","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 44/7||S 142","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","2","","1.07","https://numismatics.org/collectionimages/19001949/1908/1908.89.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.3.rev.width175.jpg","2022-08-30T04:06:31Z"
"http://numismatics.org/collection/1911.32.24","Silver Tetradrachm of Caracalla, Tripolis, AD 215 - AD 217. 1911.32.24","1911.32.24","","215","217","","Caracalla","","","Dioscuri","Tetradrachm","Roman","","","","","Struck","Silver","Tripolis","Coin","","","","","B 257","Phoenicia","","","","","","AVT K M A ANTONINOS SEB","Head laur. r.","DEMARCH EX VPATOS TO 4","Eagle stg. r. head l., wreath in beak; between legs, caps of the Dioscuri surmounted by stars","","","12","25.0","12.64","","","2022-08-30T04:19:44Z"
"http://numismatics.org/collection/1906.236.665","Silver Coin, Rome, 211 BC 1906.236.665","1906.236.665","http://numismatics.org/crro/id/rrc-44.7","-211","-211","","","RRC 44/7","","Roma||Dioscuri","Sestertius","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 44/7||S 142","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","10","","1.11","","","2022-08-30T04:03:31Z"
"http://numismatics.org/collection/1906.236.689","Silver Coin, Rome, 225 BC - 212 BC. 1906.236.689","1906.236.689","http://numismatics.org/crro/id/rrc-28.3","-225","-212","","","RRC 28/3","","Dioscuri||Jupiter||Victory","Quadrigatus","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 28/3||S 64","","","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","6","","6.22","https://numismatics.org/collectionimages/19001949/1906/1906.236.689.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.689.rev.width175.jpg","2022-08-30T04:03:39Z"
"http://numismatics.org/collection/1906.236.725","Silver Coin, Rome, 148 BC 1906.236.725","1906.236.725","http://numismatics.org/crro/id/rrc-216.1","-148","-148","","","RRC 216/1","","Roma||Dioscuri","Denarius","Roman","","","L. Sempronius Pitio","","Struck","Silver","Rome","Coin","","","","","RRC 216/1||S 402","","","","","","Roman Republic","PITIO","Helmeted head of Roma, right. Border of dots.","L·SEM͡P","Dioscuri galloping right. Line border.","","","3","17.0","2.56","https://numismatics.org/collectionimages/19001949/1906/1906.236.725.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.725.rev.width175.jpg","2022-08-30T04:03:52Z"
"http://numismatics.org/collection/1911.999.18","Bronze Coin, Athens. 1911.999.18","1911.999.18","","","","","","","","Athena||Dioscuri||Zeus","","Greek","","","","","","Bronze","Athens","Coin","","","","","","Attica","","","","","","","Athena head with Corinthian helmet","","Zeus hurling fulmen; Dioscuri cap and star in field","","","12","","6.89","","","2022-08-30T04:20:33Z"
"http://numismatics.org/collection/1912.60.37","Bronze Coin, Tabae, 168 BC - 27 BC. 1912.60.37","1912.60.37","","-168","-27","","","","","Zeus||Dioscuri","","Greek","","","","","","Bronze","Tabae","Coin","","","","","L Robert, La Carie II, p123-146","Caria","","","","","","","Zeus hd. r.","","Dioscuri caps surmounted by stars","","","2","18.0","3.2","","","2022-08-30T04:22:25Z"
"http://numismatics.org/collection/1912.999.1","Silver Coin, Rome, 126 BC 1912.999.1","1912.999.1","http://numismatics.org/crro/id/rrc-267.1","-126","-126","","","RRC 267/1","","Roma||Dioscuri","Denarius","Roman","","","T. Quinctius Flamininus","","Struck","Silver","Rome","Coin","","","","","RRC 267/1||S 505","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","T Q ROMA","Dioscuri galloping right. Line border.","","","11","","3.82","https://numismatics.org/collectionimages/19001949/1912/1912.999.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.999.1.rev.width175.jpg","2022-08-30T04:22:34Z"
"http://numismatics.org/collection/1905.57.4","Silver Coin, Rome, 149 BC 1905.57.4","1905.57.4","http://numismatics.org/crro/id/rrc-210.1","-149","-149","","","RRC 210/1","","Roma||Dioscuri","Denarius","Roman","","","C. Iunius","","Struck","Silver","Rome","Coin","","","","","RRC 210/1||S 392","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","ROMA C·IVNI·C·F","Dioscuri galloping right. Line border.","","","2","","3.45","https://numismatics.org/collectionimages/19001949/1905/1905.57.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.4.rev.width175.jpg","2022-08-30T03:55:47Z"
"http://numismatics.org/collection/1917.11.10","Bronze Coin of Alexander II Zabinas, Antioch, 125 BC - 122 BC 1917.11.10","1917.11.10","http://numismatics.org/sco/id/sc.1.2235.1e","-125","-122","","Alexander II Zabinas","Seleucid Coins (part 2) 2235.1e","","Dioscuri","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Alexander II Zabinas","BMC 19||Seleucid Coins (part 2) 2235.1e","","","","","","Seleucid Empire","","Prow right, pilei of the Dioscuri above","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","12","21.0","8.06","https://numismatics.org/collectionimages/19001949/1917/1917.11.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.11.10.rev.width175.jpg","2022-08-30T04:39:38Z"
"http://numismatics.org/collection/0000.999.45","Silver Coin, Rome, 211 BC 0000.999.45","0000.999.45","http://numismatics.org/crro/id/rrc-44.6","-211","-211","","","RRC 44/6","","Roma||Dioscuri","Quinarius","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 44/6||S 141","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","2.12","https://numismatics.org/collectionimages/00001899/0000/0000.999.45.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.45.rev.width175.jpg","2022-08-30T02:13:23Z"
"http://numismatics.org/collection/0000.999.95","Silver Coin, Rome, 194 BC - 190 BC 0000.999.95","0000.999.95","http://numismatics.org/crro/id/rrc-137.1","-194","-190","","","RRC 137/1","","Roma||Dioscuri","Denarius","Roman","","","Crescent 2 (Republican Moneyer)","","Struck","Silver","Rome","Coin","","","","","RRC 137/1||S 314","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping, right. Line border.","","","6","","3.88","https://numismatics.org/collectionimages/00001899/0000/0000.999.95.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.95.rev.width175.jpg","2022-08-30T03:16:59Z"
"http://numismatics.org/collection/0000.999.56152","Silver Coin, Rome, 211 BC 0000.999.56152","0000.999.56152","http://numismatics.org/crro/id/rrc-44.6","-211","-211","","","RRC 44/6","","Roma||Dioscuri","Quinarius","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 44/6||S 141","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","10","16.0","2.26","https://numismatics.org/collectionimages/00001899/0000/0000.999.56152.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56152.rev.width175.jpg","2022-08-30T02:54:12Z"
"http://numismatics.org/collection/0000.999.5793","Bronze tetras, Rhegium. 0000.999.5793","0000.999.5793","","","","","","","","Dioscuri||Asclepius","tetras","Greek","","","","","Struck","Bronze","Rhegium","Coin","","","","","ANSNSG 3.781not","Bruttium","","","","","","","Dioscuri heads jugate","","Asclepius stg., holding branch, bird, scepter","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.5793.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5793.rev.width175.jpg","2022-08-30T02:58:56Z"
"http://numismatics.org/collection/0000.999.4234","Bronze Coin, Locri Epizephyrii. 0000.999.4234","0000.999.4234","","","","","","","","Dioscuri||Zeus","","Greek","","","","","Struck","Bronze","Locri Epizephyrii","Coin","","","","","SNGANS 3.585","Bruttium","","","","","","","Dioscuri jugate heads","","Zeus seated","","","12","","5.53","https://numismatics.org/collectionimages/00001899/0000/0000.999.4234.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4234.rev.width175.jpg","2022-08-30T02:05:44Z"
"http://numismatics.org/collection/0000.999.48726","Silver Coin, Rome, 211 BC 0000.999.48726","0000.999.48726","http://numismatics.org/crro/id/rrc-44.5","-211","-211","","","RRC 44/5","","Roma||Dioscuri","Denarius","Roman","","","Anonymous","","Struck","Silver","Rome","Coin","","","","","RRC 44/5||S 140","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","6","16.0","2.12","https://numismatics.org/collectionimages/00001899/0000/0000.999.48726.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.48726.rev.width175.jpg","2022-08-30T02:32:52Z"
"http://numismatics.org/collection/0000.999.48741","Silver Coin, Rome, 122 BC 0000.999.48741","0000.999.48741","http://numismatics.org/crro/id/rrc-277.1","-122","-122","","","RRC 277/1","","Roma||Dioscuri","Denarius","Roman","","","Q. Minucius Rufus","","Struck","Silver","Rome","Coin","","","","","RRC 277/1||S 421","","","","","","Roman Republic","RVF","Helmeted head of Roma, right. Border of dots.","Q·MINV ROMA","Dioscuri galloping right. Line border.","","","3","18.0","3.2","","","2022-08-30T02:32:55Z"
