"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.45493","Silver Tetradrachm of Lysimachus, Mytilene, 294 BC - 290 BC. 1944.100.45493","1944.100.45493","","-294","-290","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","","Silver","Mytilene","Coin","","","","","T 133","Lesbos","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","29.5","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.45493.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45493.rev.width175.jpg","2022-08-31T06:34:33Z"
"http://numismatics.org/collection/1944.100.45494","Silver Tetradrachm of Lysimachus, Mytilene, 294 BC - 290 BC. 1944.100.45494","1944.100.45494","","-294","-290","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","","Silver","Mytilene","Coin","","","","","T not","Lesbos","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","32.0","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.45494.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45494.rev.width175.jpg","2022-08-31T06:34:33Z"
"http://numismatics.org/collection/1944.100.45651","Bronze Coin of Tiberius, Mytilene, AD 14 - AD 37. 1944.100.45651","1944.100.45651","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Mytilene","Coin","","","","Tiberius","","Lesbos","","","","","","","Tiberius hd. r.","","veiled female hd. r.","","","12","21.0","6.52","","","2022-08-31T06:36:46Z"
"http://numismatics.org/collection/1944.100.44292","Electrum 1/6 stater, Mytilene, 521 BC - 478 BC. 1944.100.44292","1944.100.44292","","-521","-478","","","","","","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 1/1","Lesbos","","","","","","","bull forepart l.","","lion's hd. l. incuse","","","12","","2.58","","","2022-08-31T06:25:47Z"
"http://numismatics.org/collection/1944.100.44293","Electrum 1/6 stater, Mytilene, 521 BC - 478 BC. 1944.100.44293","1944.100.44293","","-521","-478","","","","","","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 2/10","Lesbos","","","","","","","bull forepart l.","","lion's hd. l. incuse","","","6","","2.54","","","2022-08-31T06:25:47Z"
"http://numismatics.org/collection/1944.100.44294","Electrum 1/6 stater, Mytilene, 521 BC - 478 BC. 1944.100.44294","1944.100.44294","","-521","-478","","","","","","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 9.1/7","Lesbos","","","","","","","winged lion forepart l.","","cock's hd. incuse","","","12","","2.57","","","2022-08-31T06:25:47Z"
"http://numismatics.org/collection/1944.100.44295","Electrum 1/6 stater, Mytilene, 521 BC - 478 BC. 1944.100.44295","1944.100.44295","","-521","-478","","","","","","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 13/3","Lesbos","","","","","","","lion's hd. r.","","calf's hd. r. incuse","","","9","","2.54","","","2022-08-31T06:25:47Z"
"http://numismatics.org/collection/1944.100.44296","Electrum 1/6 stater, Mytilene, 521 BC - 478 BC. 1944.100.44296","1944.100.44296","","-521","-478","","","","","","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 16/29","Lesbos","","","","","","","ram's hd. r.","","lion's hd. r. incuse","","","10","","2.51","","","2022-08-31T06:25:48Z"
"http://numismatics.org/collection/1944.100.44297","Electrum 1/6 stater, Mytilene, 521 BC - 478 BC. 1944.100.44297","1944.100.44297","","-521","-478","","","","","Gorgon||Heracles","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 19.1/33","Lesbos","","","","","","","gorgonieon hd.","","Heracles hd. r. incuse","","","11","","2.42","","","2022-08-31T06:25:48Z"
"http://numismatics.org/collection/1944.100.44298","Electrum 1/6 stater, Mytilene, 478 BC - 455 BC. 1944.100.44298","1944.100.44298","","-478","-455","","","","","","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 27/11","Lesbos","","","","","","","ram's hd. r.","","bull's hd. r. incuse","","","12","","2.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.44298.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44298.rev.width175.jpg","2022-08-31T06:25:48Z"
"http://numismatics.org/collection/1944.100.44299","Electrum 1/6 stater, Mytilene, 454 BC - 428 BC. 1944.100.44299","1944.100.44299","","-454","-428","","","","","Athena","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 35/24","Lesbos","","","","","","","Athena hd. r. in Attic helmet","","two calve's heads confronted within incuse square","","","10","","2.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.44299.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44299.rev.width175.jpg","2022-08-31T06:25:49Z"
"http://numismatics.org/collection/1944.100.44300","Electrum 1/6 stater, Mytilene, 454 BC - 428 BC. 1944.100.44300","1944.100.44300","","-454","-428","","","","","","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 37/34","Lesbos","","","","","","","Satyr hd. r.","","two ram's heads confronted within incuse square","","","7","","2.47","","","2022-08-31T06:25:49Z"
"http://numismatics.org/collection/1944.100.44301","Electrum 1/6 stater, Mytilene, 454 BC - 428 BC. 1944.100.44301","1944.100.44301","","-454","-428","","","","","Apollo","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 56/25","Lesbos","","","","","","","Apollo hd. r.","","calf's hd. r. within incuse square","","","9","","2.51","","","2022-08-31T06:25:49Z"
"http://numismatics.org/collection/1944.100.44302","Electrum 1/6 stater, Mytilene, 412 BC - 378 BC. 1944.100.44302","1944.100.44302","","-412","-378","","","","","Ares","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 65/8","Lesbos","","","","","","","Ares hd. r.","","Amazon hd. r. within linear and incuse square","","","3","","2.55","","","2022-08-31T06:25:50Z"
"http://numismatics.org/collection/1944.100.44303","Electrum 1/6 stater, Mytilene, 412 BC - 378 BC. 1944.100.44303","1944.100.44303","","-412","-378","","","","","Apollo","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 70/34","Lesbos","","","","","","","Apollo hd. r.","","female hd. r. within linear and incuse square","","","12","","2.47","","","2022-08-31T06:25:50Z"
"http://numismatics.org/collection/1944.100.44304","Electrum 1/6 stater, Mytilene, 412 BC - 378 BC. 1944.100.44304","1944.100.44304","","-412","-378","","","","","Athena","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 71/4","Lesbos","","","","","","","Athena hd. r.","","Pharnabazos hd. r. within linear and incuse square","","","6","","2.51","","","2022-08-31T06:25:50Z"
"http://numismatics.org/collection/1944.100.44305","Electrum 1/6 stater, Mytilene, 412 BC - 378 BC. 1944.100.44305","1944.100.44305","","-412","-378","","","","","Athena||Artemis||Cybele","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 73/34","Lesbos","","","","","","","Athena hd. r.","","Artemis-Cybele hd. r. within linear and incuse square","","","12","","2.51","","","2022-08-31T06:25:50Z"
"http://numismatics.org/collection/1944.100.44306","Electrum 1/6 stater, Mytilene, 412 BC - 378 BC. 1944.100.44306","1944.100.44306","","-412","-378","","","","","Dionysus","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 77/9","Lesbos","","","","","","","Io hd. r.","","Dionysus hd. r. within linear and incuse square","","","12","","2.48","","","2022-08-31T06:25:51Z"
"http://numismatics.org/collection/1944.100.44307","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1944.100.44307","1944.100.44307","","-377","-326","","","","","Hermes||Pan","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 83/3","Lesbos","","","","","","","Hermes hd. r.","","panther within linear square","","","9","","2.54","","","2022-08-31T06:25:51Z"
"http://numismatics.org/collection/1944.100.44308","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1944.100.44308","1944.100.44308","","-377","-326","","","","","Hermes||Pan","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 83/9","Lesbos","","","","","","","Hermes hd. r.","","panther within linear square","","","3","","2.54","","","2022-08-31T06:25:51Z"
"http://numismatics.org/collection/1944.100.44309","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1944.100.44309","1944.100.44309","","-377","-326","","","","","Demeter","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 88/2","Lesbos","","","","","","","Demeter hd. r.","","bull butting l. within linear and incuse square","","","12","","2.54","","","2022-08-31T06:25:51Z"
"http://numismatics.org/collection/1944.100.44310","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1944.100.44310","1944.100.44310","","-377","-326","","","","","Dionysus||Demeter","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 89/3","Lesbos","","","","","","","Dionysus hd. r.","","Demeter hd. r.","","","12","","2.52","","","2022-08-31T06:25:52Z"
"http://numismatics.org/collection/1944.100.44311","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1944.100.44311","1944.100.44311","","-377","-326","","","","","Demeter","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 91/75","Lesbos","","","","","","","Demeter hd. r., veiled","","tripod within linear square","","","6","","2.53","","","2022-08-31T06:25:52Z"
"http://numismatics.org/collection/1944.100.44312","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1944.100.44312","1944.100.44312","","-377","-326","","","","","","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 92/8","Lesbos","","","","","","","Maenad hd. 3/4 facing","","race torch within linear square","","","12","","2.53","","","2022-08-31T06:25:52Z"
"http://numismatics.org/collection/1944.100.44313","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1944.100.44313","1944.100.44313","","-377","-326","","","","","Zeus","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 96/14","Lesbos","","","","","","","Zeus hd. r.","","serpent forepart within linear square","","","6","","2.55","","","2022-08-31T06:25:53Z"
"http://numismatics.org/collection/1944.100.44314","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1944.100.44314","1944.100.44314","","-377","-326","","","","","Apollo||Artemis","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 100/4","Lesbos","","","","","","","Apollo hd. r.","","Artemis hd. r.","","","12","","2.56","","","2022-08-31T06:25:53Z"
"http://numismatics.org/collection/1944.100.44315","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1944.100.44315","1944.100.44315","","-377","-326","","","","","","1/6 stater","Greek","","","","","","Electrum","Mytilene","Coin","","","","","B 104/78","Lesbos","","","","","","","youth with Ammon's horn hd. r.","","eagle stg. r., head reverted; within linear square","","","3","","2.56","","","2022-08-31T06:25:53Z"
"http://numismatics.org/collection/1944.100.44355","Silver diobol, Mytilene. 1944.100.44355","1944.100.44355","","","","","","","","Apollo||Aphrodite","diobol","Greek","","","","","","Silver","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","Aphrodite hd. r.","","","6","","1.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.44355.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44355.rev.width175.jpg","2022-08-31T06:26:06Z"
"http://numismatics.org/collection/1944.100.44356","Silver diobol, Mytilene. 1944.100.44356","1944.100.44356","","","","","","","","Apollo||Aphrodite","diobol","Greek","","","","","","Silver","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","Aphrodite hd. r.","","","12","","1.43","","","2022-08-31T06:26:06Z"
"http://numismatics.org/collection/1944.100.44357","Silver diobol, Mytilene. 1944.100.44357","1944.100.44357","","","","","","","","Apollo||Aphrodite","diobol","Greek","","","","","","Silver","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","Aphrodite hd. r.","","","6","","1.33","","","2022-08-31T06:26:07Z"
"http://numismatics.org/collection/1944.100.44358","Bronze Coin, Mytilene. 1944.100.44358","1944.100.44358","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","calf's hd. r.","","","5","","0.63","","","2022-08-31T06:26:07Z"
"http://numismatics.org/collection/1944.100.44359","Bronze Coin, Mytilene. 1944.100.44359","1944.100.44359","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","calf's hd. r.","","","6","","0.57","","","2022-08-31T06:26:07Z"
"http://numismatics.org/collection/1944.100.44360","Bronze Coin, Mytilene. 1944.100.44360","1944.100.44360","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","calf's hd. r.","","","12","","0.59","","","2022-08-31T06:26:08Z"
"http://numismatics.org/collection/1944.100.44361","Bronze Coin, Mytilene. 1944.100.44361","1944.100.44361","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","calf's hd. r.","","","12","","0.64","","","2022-08-31T06:26:08Z"
"http://numismatics.org/collection/1944.100.44362","Bronze Coin, Mytilene. 1944.100.44362","1944.100.44362","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","calf's hd. r.","","","12","","0.717","","","2022-08-31T06:26:08Z"
"http://numismatics.org/collection/1944.100.44363","Bronze Coin, Mytilene. 1944.100.44363","1944.100.44363","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","calf's hd. r.","","","1","","0.64","","","2022-08-31T06:26:08Z"
"http://numismatics.org/collection/1944.100.44364","Silver stater, Mytilene. 1944.100.44364","1944.100.44364","","","","","","","","Apollo","stater","Greek","","","","","","Silver","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","cithara with fillet all within linear square","","","12","","10.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.44364.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44364.rev.width175.jpg","2022-08-31T06:26:09Z"
"http://numismatics.org/collection/1944.100.44365","Silver hemidrachm, Mytilene. 1944.100.44365","1944.100.44365","","","","","","","","Apollo","hemidrachm","Greek","","","","","","Silver","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","cithara","","","12","","2.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.44365.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44365.rev.width175.jpg","2022-08-31T06:26:09Z"
"http://numismatics.org/collection/1944.100.44366","Silver hemidrachm, Mytilene. 1944.100.44366","1944.100.44366","","","","","","","","Apollo","hemidrachm","Greek","","","","","","Silver","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","cithara","","","2","","2.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.44366.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44366.rev.width175.jpg","2022-08-31T06:26:09Z"
"http://numismatics.org/collection/1944.100.44367","Silver hemidrachm, Mytilene. 1944.100.44367","1944.100.44367","","","","","","","","Apollo","hemidrachm","Greek","","","","","","Silver","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","cithara","","","12","","2.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.44367.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44367.rev.width175.jpg","2022-08-31T06:26:10Z"
"http://numismatics.org/collection/1944.100.44368","Silver hemidrachm, Mytilene. 1944.100.44368","1944.100.44368","","","","","","","","Apollo","hemidrachm","Greek","","","","","","Silver","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","cithara","","","12","","2.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.44368.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44368.rev.width175.jpg","2022-08-31T06:26:10Z"
"http://numismatics.org/collection/1944.100.44369","Silver hemidrachm, Mytilene. 1944.100.44369","1944.100.44369","","","","","","","","Apollo","hemidrachm","Greek","","","","","","Silver","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","cithara","","","12","","2.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.44369.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44369.rev.width175.jpg","2022-08-31T06:26:10Z"
"http://numismatics.org/collection/1944.100.44370","Bronze Coin, Mytilene. 1944.100.44370","1944.100.44370","","","","","","","","","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","female hd. r.","","lyre","","","10","","1.89","","","2022-08-31T06:26:10Z"
"http://numismatics.org/collection/1944.100.44371","Bronze Coin, Mytilene. 1944.100.44371","1944.100.44371","","","","","","","","","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","female hd. r.","","lyre","","","12","","1.9","","","2022-08-31T06:26:11Z"
"http://numismatics.org/collection/1944.100.44372","Bronze Coin, Mytilene. 1944.100.44372","1944.100.44372","","","","","","","","","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","female hd. r.","","lyre","","","10","","1.63","","","2022-08-31T06:26:11Z"
"http://numismatics.org/collection/1944.100.44373","Bronze Coin, Mytilene. 1944.100.44373","1944.100.44373","","","","","","","","","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","female hd. r.","","lyre","","","12","","2.06","","","2022-08-31T06:26:11Z"
"http://numismatics.org/collection/1944.100.44374","Bronze Coin, Mytilene. 1944.100.44374","1944.100.44374","","","","","","","","","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","female hd. r.","","lyre","","","3","","2.5","","","2022-08-31T06:26:12Z"
"http://numismatics.org/collection/1944.100.44375","Bronze Coin, Mytilene. 1944.100.44375","1944.100.44375","","","","","","","","","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","female hd. r.","","lyre","","","4","","2.01","","","2022-08-31T06:26:12Z"
"http://numismatics.org/collection/1944.100.44376","Bronze Coin, Mytilene. 1944.100.44376","1944.100.44376","","","","","","","","","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","female hd. r.","","lyre","","","12","","2.46","","","2022-08-31T06:26:12Z"
"http://numismatics.org/collection/1944.100.44377","Bronze Coin, Mytilene. 1944.100.44377","1944.100.44377","","","","","","","","","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","female hd. r.","","lyre","","","","","1.66","","","2022-08-31T06:26:13Z"
"http://numismatics.org/collection/1944.100.44378","Bronze Coin, Mytilene. 1944.100.44378","1944.100.44378","","","","","","","","","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","female hd. r.","","lyre","","","12","","1.67","","","2022-08-31T06:26:13Z"
"http://numismatics.org/collection/1944.100.44379","Bronze Coin, Mytilene. 1944.100.44379","1944.100.44379","","","","","","","","","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","female hd. r.","","lyre","","","12","","1.82","","","2022-08-31T06:26:13Z"
"http://numismatics.org/collection/1944.100.44380","Bronze Coin, Mytilene. 1944.100.44380","1944.100.44380","","","","","","","","","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","female hd. r.","","lyre","","","12","","1.94","","","2022-08-31T06:26:14Z"
"http://numismatics.org/collection/1944.100.44381","Bronze Coin, Mytilene. 1944.100.44381","1944.100.44381","","","","","","","","","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","female hd. r.","","lyre","","","12","","2.21","","","2022-08-31T06:26:15Z"
"http://numismatics.org/collection/1944.100.44382","Bronze Coin, Mytilene. 1944.100.44382","1944.100.44382","","","","","","","","","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","female hd. r.","","lyre","","","12","","1.77","","","2022-08-31T06:26:15Z"
"http://numismatics.org/collection/1944.100.44383","Bronze Coin, Mytilene. 1944.100.44383","1944.100.44383","","","","","","","","","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","female hd. r.","","lyre","","","12","","2.29","","","2022-08-31T06:26:15Z"
"http://numismatics.org/collection/1944.100.44384","Bronze Coin, Mytilene. 1944.100.44384","1944.100.44384","","","","","","","","","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","female hd. r.","","lyre","","","12","","2.09","","","2022-08-31T06:26:15Z"
"http://numismatics.org/collection/1944.100.44385","Bronze Coin, Mytilene. 1944.100.44385","1944.100.44385","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","3.48","","","2022-08-31T06:26:16Z"
"http://numismatics.org/collection/1944.100.44386","Bronze Coin, Mytilene. 1944.100.44386","1944.100.44386","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","3.75","","","2022-08-31T06:26:16Z"
"http://numismatics.org/collection/1944.100.44387","Bronze Coin, Mytilene. 1944.100.44387","1944.100.44387","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","3.8","","","2022-08-31T06:26:16Z"
"http://numismatics.org/collection/1944.100.44388","Bronze Coin, Mytilene. 1944.100.44388","1944.100.44388","","","","","","","","Apollo","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Apollo hd. r.","","lyre, monogram flanking","","","12","","3.39","","","2022-08-31T06:26:16Z"
