"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.72852","Silver tetradrachm, Tyre, 31 BC - 30 BC. 1944.100.72852","1944.100.72852","","96","96","","","","","","tetradrachm","Greek","","","","","Struck","Silver","Tyre","Coin","","","","","BMC 179||RPC 4632","Syria","","","","","","","Bust of Melqarth/Herikles","","Eagle standing on beak of ship","","","12","30.0","14.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.72852.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72852.rev.width175.jpg","2022-08-31T09:07:33Z"
"http://numismatics.org/collection/1944.100.39394","Bronze Quadrans of Claudius, Rome, AD 41. 1944.100.39394","1944.100.39394","http://numismatics.org/ocre/id/ric.1(2).cl.84","41","41","","Claudius","RIC I (second edition) Claudius 84","","","Quadrans","Roman","","","","","Struck","Bronze","Rome","Coin","","","","","BMC 179||RIC I (second edition) Claudius 84","Italy","","","","","","TI CLAVDIVS CAESAR AVG","Modius on three legs","PON M TR P IMP COS DES IT","Legend surrounding S C","","","6","17.0","3.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.39394.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39394.rev.width175.jpg","2023-03-17T09:03:38Z"
"http://numismatics.org/collection/1956.127.1371","Silver Denarius of Domitian, Rome, AD 90 - AD 91. 1956.127.1371","1956.127.1371","http://numismatics.org/ocre/id/ric.2_1(2).dom.720","90","91","","Domitian","RIC II, Part 1 (second edition) Domitian 720","","Minerva","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Domitian","BMC 179||RIC II, Part 1 (second edition) Domitian 720","Italy","","","","","","IMP CAES DOMIT AVG GERM P M TR P X","Head of Domitian, laureate, right","IMP XXI COS XV CENS P P P","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","7","18.0","3.17","https://numismatics.org/collectionimages/19501999/1956/1956.127.1371.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1371.rev.width175.jpg","2023-03-17T07:32:55Z"
"http://numismatics.org/collection/1944.100.43502","Silver Denarius of Trajan, Rome, AD 103 - AD 111 1944.100.43502","1944.100.43502","http://numismatics.org/ocre/id/ric.2.tr.218","103","111","","Trajan","RIC II Trajan 218","","Dacia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 179||RIC II Trajan 218","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI","Dacian, in attitude of mourning, seated right on oval shield; sword below","","","7","18.0","2.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.43502.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43502.rev.width175.jpg","2023-03-17T07:13:10Z"
"http://numismatics.org/collection/1995.11.612","Silver Denarius of Domitian, Rome, AD 90 - AD 91 1995.11.612","1995.11.612","http://numismatics.org/ocre/id/ric.2_1(2).dom.720","90","91","","Domitian","RIC II, Part 1 (second edition) Domitian 720","","Minerva","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Domitian","BMC 179||RIC II, Part 1 (second edition) Domitian 720","Italy","","","","","","IMP CAES DOMIT AVG GERM P M TR P X","Head of Domitian, laureate, right","IMP XXI COS XV CENS P P P","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","7","17.5","3.19","https://numismatics.org/collectionimages/19501999/1995/1995.11.612.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.612.rev.width175.jpg","2023-03-17T06:58:05Z"
"http://numismatics.org/collection/1956.127.26","Silver Denarius of Vespasian, Rome, AD 76. 1956.127.26","1956.127.26","http://numismatics.org/ocre/id/ric.2_1(2).ves.845","76","76","","Vespasian","RIC II, Part 1 (second edition) Vespasian 845","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 179||RIC II, Part 1 (second edition) Vespasian 845","Italy","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS VII","Eagle with wings spread, standing front on low garlanded base, head right, holding thunderbolt in claws","","","7","18.0","3.13","https://numismatics.org/collectionimages/19501999/1956/1956.127.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.26.rev.width175.jpg","2023-03-17T07:52:07Z"
"http://numismatics.org/collection/1995.11.1530","Bronze Quadrans of Claudius, Rome, AD 41. 1995.11.1530","1995.11.1530","http://numismatics.org/ocre/id/ric.1(2).cl.84","41","41","","Claudius","RIC I (second edition) Claudius 84","","","Quadrans","Roman","","","","","Struck","Bronze","Rome","Coin","","","","","BMC 179||RIC I (second edition) Claudius 84","Italy","","","","","","TI CLAVDIVS CAESAR AVG","Modius on three legs","PON M TR P IMP COS DES IT","Legend surrounding S C","","","7","14.0","2.82","https://numismatics.org/collectionimages/19501999/1995/1995.11.1530.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1530.rev.width175.jpg","2023-03-17T09:21:19Z"
"http://numismatics.org/collection/1998.15.4","Bronze Dupondius of Augustus, Rome, 18 BC. 1998.15.4","1998.15.4","http://numismatics.org/ocre/id/ric.1(2).aug.326","-18","-18","","Augustus","RIC I (second edition) Augustus 326","","","Dupondius","Roman","","","C. Marcius Censorinus","","Struck","Bronze","Rome","Coin","","","","","BMC 179||RIC I (second edition) Augustus 326","Italy","","","","","","AVGVSTVS TRIBVNIC POTEST","Legend in oak wreath","C CENSORINVS L F AVG III VIR A A A F F","Legend surrounding S C","","","2","27.0","11.73","https://numismatics.org/collectionimages/19501999/1998/1998.15.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.15.4.rev.width175.jpg","2023-03-17T11:01:22Z"
"http://numismatics.org/collection/1995.11.1155","Silver Denarius of Elagabalus, Rome, AD 220. 1995.11.1155","1995.11.1155","http://numismatics.org/ocre/id/ric.4.el.28b","220","220","","Elagabalus","RIC IV Elagabalus 28b","","Sol","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Elagabalus","BMC 179||RIC IV Elagabalus 28b","Italy","","","","","","IMP ANTONINVS PIVS AVG","Bust laureate draped right","P M TR P III COS III P P","Sol advancing left raising right hand in blessing and holding whip, star left","","","12","20.0","3.71","https://numismatics.org/collectionimages/19501999/1995/1995.11.1155.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1155.rev.width175.jpg","2023-03-17T10:16:36Z"
"http://numismatics.org/collection/1980.109.369","Silver Denarius of Elagabalus, Rome, AD 220. 1980.109.369","1980.109.369","http://numismatics.org/ocre/id/ric.4.el.28b","220","220","","Elagabalus","RIC IV Elagabalus 28b","","Sol","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Elagabalus","BMC 179||RIC IV Elagabalus 28b","Italy","","","","","","IMP ANTONINVS AVG","Bust laureate draped right","P M TR P III COS III P P","Sol advancing left raising right hand in blessing and holding whip, star left","","","12","","2.52","https://numismatics.org/collectionimages/19501999/1980/1980.109.369.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.369.rev.width175.jpg","2023-03-17T09:26:17Z"
"http://numismatics.org/collection/1979.999.17","Bronze Quadrans of Claudius, Rome, AD 41. 1979.999.17","1979.999.17","http://numismatics.org/ocre/id/ric.1(2).cl.84","41","41","","Claudius","RIC I (second edition) Claudius 84","","","Quadrans","Roman","","","","","Struck","Bronze","Rome","Coin","","","","","BMC 179||RIC I (second edition) Claudius 84","Italy","","","","","","TI CLAVDIVS CAESAR AVG","Modius on three legs","PON M TR P IMP COS DES IT","Legend surrounding S C","","","6","17.5","2.63","https://numismatics.org/collectionimages/19501999/1979/1979.999.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.999.17.rev.width175.jpg","2023-03-17T09:27:43Z"
"http://numismatics.org/collection/1906.236.224","Bronze Quadrans of Claudius, Rome, AD 41. 1906.236.224","1906.236.224","http://numismatics.org/ocre/id/ric.1(2).cl.84","41","41","","Claudius","RIC I (second edition) Claudius 84","","","Quadrans","Roman","","","","","Struck","Bronze","Rome","Coin","","","","","BMC 179||RIC I (second edition) Claudius 84","Italy","","","","","","TI CLAVDIVS CAESAR AVG","Modius on three legs","PON M TR P IMP COS DES IT","Legend surrounding S C","","","6","15.5","3.78","https://numismatics.org/collectionimages/19001949/1906/1906.236.224.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.224.rev.width175.jpg","2023-03-17T09:59:43Z"
"http://numismatics.org/collection/1991.8.17","Bronze Quadrans of Claudius, Rome, AD 41. 1991.8.17","1991.8.17","http://numismatics.org/ocre/id/ric.1(2).cl.84","41","41","","Claudius","RIC I (second edition) Claudius 84","","","Quadrans","Roman","","","","","Struck","Bronze","Rome","Coin","","","","","BMC 179||RIC I (second edition) Claudius 84","Italy","","","","","","TI CLAVDIVS CAESAR AVG","Modius on three legs","PON M TR P IMP COS DES IT","Legend surrounding S C","","","5","16.4","2.93","https://numismatics.org/collectionimages/19501999/1991/1991.8.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.8.17.rev.width175.jpg","2023-03-17T10:00:36Z"
"http://numismatics.org/collection/1942.31.1","Bronze Quadrans of Claudius, Rome, AD 41. 1942.31.1","1942.31.1","http://numismatics.org/ocre/id/ric.1(2).cl.84","41","41","","Claudius","RIC I (second edition) Claudius 84","","","Quadrans","Roman","","","","","Struck","Bronze","Rome","Coin","","","","","BMC 179||RIC I (second edition) Claudius 84","Italy","","","","","","TI CLAVDIVS CAESAR AVG","Modius on three legs","PON M TR P IMP COS DES IT","Legend surrounding S C","","","6","18.5","2.77","https://numismatics.org/collectionimages/19001949/1942/1942.31.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.31.1.rev.width175.jpg","2023-03-17T09:39:24Z"
"http://numismatics.org/collection/1912.17.38","Silver Denarius of Domitian, Rome, AD 90 - AD 91. 1912.17.38","1912.17.38","http://numismatics.org/ocre/id/ric.2_1(2).dom.720","90","91","","Domitian","RIC II, Part 1 (second edition) Domitian 720","","Minerva","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Domitian","BMC 179||RIC II, Part 1 (second edition) Domitian 720","Italy","","","","","","IMP CAES DOMIT AVG GERM P M TR P X","Head of Domitian, laureate, right","IMP XXI COS XV CENS P P P","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","6","18.0","3.52","https://numismatics.org/collectionimages/19001949/1912/1912.17.38.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.17.38.rev.width175.jpg","2023-03-17T10:55:50Z"
"http://numismatics.org/collection/1956.127.1439","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1439","1956.127.1439","http://numismatics.org/ocre/id/ric.2.tr.218","103","111","","Trajan","RIC II Trajan 218","","Dacia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 179||RIC II Trajan 218","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI","Dacian, in attitude of mourning, seated right on oval shield; sword below","","","6","17.5","3.37","https://numismatics.org/collectionimages/19501999/1956/1956.127.1439.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1439.rev.width175.jpg","2023-03-17T09:47:53Z"
"http://numismatics.org/collection/1948.19.1083","Silver Denarius of Vespasian, Rome, AD 76. 1948.19.1083","1948.19.1083","http://numismatics.org/ocre/id/ric.2_1(2).ves.845","76","76","","Vespasian","RIC II, Part 1 (second edition) Vespasian 845","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 179||RIC II, Part 1 (second edition) Vespasian 845","Italy","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS VII","Eagle with wings spread, standing front on low garlanded base, head right, holding thunderbolt in claws","","","6","16.25","3.11","https://numismatics.org/collectionimages/19001949/1948/1948.19.1083.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1083.rev.width175.jpg","2023-03-17T09:48:52Z"
"http://numismatics.org/collection/1944.100.39395","Bronze Quadrans of Claudius, Rome, AD 41. 1944.100.39395","1944.100.39395","http://numismatics.org/ocre/id/ric.1(2).cl.84","41","41","","Claudius","RIC I (second edition) Claudius 84","","","Quadrans","Roman","","","","","Struck","Bronze","Rome","Coin","","","","","BMC 179||RIC I (second edition) Claudius 84","Italy","","","","","","TI CLAVDIVS CAESAR AVG","Modius on three legs","PON M TR P IMP COS DES IT","Legend surrounding S C","","","8","17.5","3.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.39395.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39395.rev.width175.jpg","2023-03-17T09:50:38Z"
"http://numismatics.org/collection/1944.100.43504","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1944.100.43504","1944.100.43504","http://numismatics.org/ocre/id/ric.2.tr.218","103","111","","Trajan","RIC II Trajan 218","","Dacia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan","BMC 179||RIC II Trajan 218","Italy","","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI","Dacian, in attitude of mourning, seated right on oval shield; sword below","","","6","18.0","3.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.43504.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43504.rev.width175.jpg","2023-03-17T09:56:29Z"
"http://numismatics.org/collection/1948.19.1749","Silver Denarius of Elagabalus, Rome, AD 220. 1948.19.1749","1948.19.1749","http://numismatics.org/ocre/id/ric.4.el.28b","220","220","","Elagabalus","RIC IV Elagabalus 28b","","Sol","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Elagabalus","BMC 179||RIC IV Elagabalus 28b","Italy","","","","","","IMP ANTONINVS PIVS AVG","Bust laureate draped right","P M TR P III COS III P P","Sol advancing left raising right hand in blessing and holding whip, star left","","","6","19.8","3.02","https://numismatics.org/collectionimages/19001949/1948/1948.19.1749.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1749.rev.width175.jpg","2023-03-17T10:17:44Z"
"http://numismatics.org/collection/1948.19.1750","Silver Denarius of Elagabalus, Rome, AD 220. 1948.19.1750","1948.19.1750","http://numismatics.org/ocre/id/ric.4.el.28b","220","220","","Elagabalus","RIC IV Elagabalus 28b","","Sol","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Elagabalus","BMC 179||RIC IV Elagabalus 28b","Italy","","","","","","IMP ANTONINVS PIVS AVG","Bust laureate draped right","P M TR P III COS III P P","Sol advancing left raising right hand in blessing and holding whip, star left","","","6","18.5","3.32","https://numismatics.org/collectionimages/19001949/1948/1948.19.1750.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1750.rev.width175.jpg","2023-03-17T10:17:44Z"
"http://numismatics.org/collection/1948.19.1084","Silver Denarius of Vespasian, Rome, AD 76. 1948.19.1084","1948.19.1084","http://numismatics.org/ocre/id/ric.2_1(2).ves.845","76","76","","Vespasian","RIC II, Part 1 (second edition) Vespasian 845","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Vespasian","BMC 179||RIC II, Part 1 (second edition) Vespasian 845","Italy","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS VII","Eagle with wings spread, standing front on low garlanded base, head right, holding thunderbolt in claws","","","6","16.5","3.1","https://numismatics.org/collectionimages/19001949/1948/1948.19.1084.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1084.rev.width175.jpg","2023-03-17T09:43:16Z"
