"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1922.109.24","Silver Denarius of Roman Republic, Rome, 90 BCE. 1922.109.24","1922.109.24","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.665e","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","2","18.4","4.23","https://numismatics.org/collectionimages/19001949/1922/1922.109.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.109.24.rev.width175.jpg","2024-05-15T12:19:19Z"
"http://numismatics.org/collection/1922.109.25","Silver Denarius of Roman Republic, Rome, 90 BCE. 1922.109.25","1922.109.25","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.665o","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","2","","3.96","https://numismatics.org/collectionimages/19001949/1922/1922.109.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.109.25.rev.width175.jpg","2024-05-15T12:19:20Z"
"http://numismatics.org/collection/1922.109.26","Silver Denarius of Roman Republic, Rome, 90 BCE. 1922.109.26","1922.109.26","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.666","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","3","19.3","3.96","https://numismatics.org/collectionimages/19001949/1922/1922.109.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.109.26.rev.width175.jpg","2024-05-15T12:19:21Z"
"http://numismatics.org/collection/1922.109.27","Silver Denarius of Roman Republic, Rome, 90 BCE. 1922.109.27","1922.109.27","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.668a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","2","","3.61","https://numismatics.org/collectionimages/19001949/1922/1922.109.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.109.27.rev.width175.jpg","2024-05-15T12:19:22Z"
"http://numismatics.org/collection/1922.109.28","Silver Denarius of Roman Republic, Rome, 90 BCE. 1922.109.28","1922.109.28","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.668c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","7","","3.92","https://numismatics.org/collectionimages/19001949/1922/1922.109.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.109.28.rev.width175.jpg","2024-05-15T12:19:23Z"
"http://numismatics.org/collection/1922.109.29","Silver Denarius of Roman Republic, Rome, 90 BCE. 1922.109.29","1922.109.29","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.669b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","5","","3.94","https://numismatics.org/collectionimages/19001949/1922/1922.109.29.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.109.29.rev.width175.jpg","2024-05-15T12:19:23Z"
"http://numismatics.org/collection/1922.109.3","Silver Denarius of Roman Republic, Rome, 90 BCE. 1922.109.3","1922.109.3","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.661","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI|ROMA monogram","Horseman r. with palm-branch","","","1","","3.89","https://numismatics.org/collectionimages/19001949/1922/1922.109.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.109.3.rev.width175.jpg","2024-05-15T12:19:24Z"
"http://numismatics.org/collection/1922.109.30","Silver Denarius of Roman Republic, Rome, 90 BCE. 1922.109.30","1922.109.30","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.669b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","4","","3.62","https://numismatics.org/collectionimages/19001949/1922/1922.109.30.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.109.30.rev.width175.jpg","2024-05-15T12:19:25Z"
"http://numismatics.org/collection/1922.109.31","Silver Denarius of Roman Republic, Rome, 90 BCE. 1922.109.31","1922.109.31","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.669b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","4","","3.94","https://numismatics.org/collectionimages/19001949/1922/1922.109.31.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.109.31.rev.width175.jpg","2024-05-15T12:19:26Z"
"http://numismatics.org/collection/1922.109.32","Silver Denarius of Roman Republic, Rome, 90 BCE. 1922.109.32","1922.109.32","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.669b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","6","","3.95","https://numismatics.org/collectionimages/19001949/1922/1922.109.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.109.32.rev.width175.jpg","2024-05-15T12:19:27Z"
"http://numismatics.org/collection/1922.109.33","Silver Denarius of Roman Republic, Rome, 90 BCE. 1922.109.33","1922.109.33","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.671","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","10","","3.8","https://numismatics.org/collectionimages/19001949/1922/1922.109.33.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.109.33.rev.width175.jpg","2024-05-15T12:19:28Z"
"http://numismatics.org/collection/1922.109.34","Silver Denarius of Roman Republic, Rome, 90 BCE. 1922.109.34","1922.109.34","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.671","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","6","","3.8","https://numismatics.org/collectionimages/19001949/1922/1922.109.34.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.109.34.rev.width175.jpg","2024-05-15T12:19:29Z"
"http://numismatics.org/collection/1922.109.35","Silver Denarius of Roman Republic, Rome, 90 BCE. 1922.109.35","1922.109.35","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.671","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","9","","3.95","https://numismatics.org/collectionimages/19001949/1922/1922.109.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.109.35.rev.width175.jpg","2024-05-15T12:19:30Z"
"http://numismatics.org/collection/1922.109.36","Silver Denarius of Roman Republic, Rome, 90 BCE. 1922.109.36","1922.109.36","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.671","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","3","","3.69","https://numismatics.org/collectionimages/19001949/1922/1922.109.36.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.109.36.rev.width175.jpg","2024-05-15T12:19:30Z"
"http://numismatics.org/collection/1922.109.4","Silver Denarius of Roman Republic, Rome, 90 BCE. 1922.109.4","1922.109.4","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.661","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI|ROMA monogram","Horseman r. with palm-branch","","","1","","3.53","https://numismatics.org/collectionimages/19001949/1922/1922.109.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.109.4.rev.width175.jpg","2024-05-15T12:19:34Z"
"http://numismatics.org/collection/1922.109.5","Silver Denarius of Roman Republic, Rome, 90 BCE. 1922.109.5","1922.109.5","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.661","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI|ROMA monogram","Horseman r. with palm-branch","","","8","","3.85","https://numismatics.org/collectionimages/19001949/1922/1922.109.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.109.5.rev.width175.jpg","2024-05-15T12:19:42Z"
"http://numismatics.org/collection/1922.109.6","Silver Denarius of Roman Republic, Rome, 90 BCE. 1922.109.6","1922.109.6","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.661","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI|ROMA monogram","Horseman r. with palm-branch","","","7","","3.97","https://numismatics.org/collectionimages/19001949/1922/1922.109.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.109.6.rev.width175.jpg","2024-05-15T12:19:43Z"
"http://numismatics.org/collection/1922.109.7","Silver Denarius of Roman Republic, Rome, 90 BCE. 1922.109.7","1922.109.7","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.663","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","1","","3.97","https://numismatics.org/collectionimages/19001949/1922/1922.109.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.109.7.rev.width175.jpg","2024-05-15T12:19:44Z"
"http://numismatics.org/collection/1922.109.8","Silver Denarius of Roman Republic, Rome, 90 BCE. 1922.109.8","1922.109.8","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.663c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","4","","3.8","https://numismatics.org/collectionimages/19001949/1922/1922.109.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.109.8.rev.width175.jpg","2024-05-15T12:19:44Z"
"http://numismatics.org/collection/1922.109.9","Silver Denarius of Roman Republic, Rome, 90 BCE. 1922.109.9","1922.109.9","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.663e","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","7","","3.92","https://numismatics.org/collectionimages/19001949/1922/1922.109.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.109.9.rev.width175.jpg","2024-05-15T12:19:45Z"
"http://numismatics.org/collection/0000.999.618","Silver Denarius of Roman Republic, Rome, 90 BCE. 0000.999.618","0000.999.618","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","","","C.340.1||RRC 340/1||S.656a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI|ROMA","Horseman r. with palm-branch","","","4","","3.89","https://numismatics.org/collectionimages/00001899/0000/0000.999.618.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.618.rev.width175.jpg","2024-05-11T12:58:12Z"
"http://numismatics.org/collection/1010.1.48","Silver Denarius of Roman Republic, Rome, 90 BCE. 1010.1.48","1010.1.48","http://numismatics.org/crro/id/rrc-340.1","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/1","Capalbio (Italy; CPL)","","C.340.1||RRC 340/1||S.665e","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Horseman r. with palm-branch","","","3","","3.91","https://numismatics.org/collectionimages/00001899/1010/1010.1.48.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.48.rev.width175.jpg","2024-05-15T11:36:41Z"
