"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1934.33.415","Copper sol of Louis XVI, 1774-1792, France (Montpellier), 1790. 1934.33.415","1934.33.415","","1790","1790","Louis XVI, 1774-1792","","","","France--Bourbon","","","sol","Modern","Coin","","","","","Copper","Montpellier","","","","France","","","","GadMRF 350","","","","","","","","","","","","","29.0","12.485","","","2022-08-30T07:33:45Z"
"http://numismatics.org/collection/1934.33.425","Copper 12 denier of Louis XVI, 1774-1792, France (Montpellier), 1791. 1934.33.425","1934.33.425","","1791","1791","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","12 denier","Modern","Coin","","","","","Copper","Montpellier","","","","France","","","","GadMF 15","","","","","","","","","","","","","30.0","14.542","","","2022-08-30T07:33:47Z"
"http://numismatics.org/collection/1934.33.426","Copper 12 denier of Louis XVI, 1774-1792, France (Montpellier), 1791. 1934.33.426","1934.33.426","","1791","1791","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","12 denier","Modern","Coin","","","","","Copper","Montpellier","","","","France","","","","GadMF 15","","","","","","","","","","","","","30.0","11.05","","","2022-08-30T07:33:47Z"
"http://numismatics.org/collection/1934.33.433","Copper 12 denier of Louis XVI, 1774-1792, France (Montpellier), 1792. 1934.33.433","1934.33.433","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","12 denier","Modern","Coin","","","","","Copper","Montpellier","","","","France","","","","GadMF 15","","","","","","","","","","","","","30.0","12.377","","","2022-08-30T07:33:49Z"
"http://numismatics.org/collection/1934.33.441","Copper 2 sol of Louis XVI, 1774-1792, France (Montpellier), 1793. 1934.33.441","1934.33.441","","1793","1793","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Montpellier","","","","France","","","","GadMF 25","","","","","","","","","","","","","33.0","22.903","","","2022-08-30T07:33:50Z"
"http://numismatics.org/collection/1920.147.235","Silver ecu of Louis XVI, 1774-1792, France (Montpellier), 1793. 1920.147.235","1920.147.235","","1793","1793","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","ecu","Modern","Coin","","","","","Silver","Montpellier","","","","France","","","","Dav 1335||GadMF 55","","","","","","","","","","","","","39.0","29.37","https://numismatics.org/collectionimages/19001949/1920/1920.147.235.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.147.235.rev.width175.jpg","2022-08-30T05:50:48Z"
"http://numismatics.org/collection/1920.147.242","Copper alloy sol, France (Montpellier), 2. 1920.147.242","1920.147.242","","2","2","","","","","France--First Republic--Convention","","","sol","Modern","Coin","","","","","Copper alloy","Montpellier","","","","France","","","","GadMF 21","","","","","","","","","","","","","29.0","12.304","","","2022-08-30T05:50:49Z"
"http://numismatics.org/collection/1931.999.484","Silver 15 sol of Louis XVI, 1774-1792, France (Montpellier), 1792. 1931.999.484","1931.999.484","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","15 sol","Modern","Coin","","","","","Silver","Montpellier","","","","France","","","","GadMF 36","","","","","","","","","","","","","24.0","4.999","","","2022-08-30T07:08:32Z"
"http://numismatics.org/collection/0000.999.36677","Copper 2 sol of Louis XVI, 1774-1792, France (Montpellier), 1792. 0000.999.36677","0000.999.36677","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Montpellier","","","","France","","","","GadMF 25","","","","","","","","","","","","","34.0","20.782","","","2022-08-30T01:49:30Z"
"http://numismatics.org/collection/0000.999.36713","Copper 2 sol, France (Montpellier), 1793. 0000.999.36713","0000.999.36713","","1793","1793","","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Montpellier","","","","France","","","","GadMF 31","","","","","","","","","","","","","33.0","27.02","","","2022-08-30T01:49:39Z"
"http://numismatics.org/collection/1936.999.573","Silver 1/10 ecu of Louis XV, 1715-1774, France (Montpellier), 1745. 1936.999.573","1936.999.573","","1745","1745","Louis XV, 1715-1774","","","","France--Bourbon","","","1/10 ecu","Modern","Coin","","","","","Silver","Montpellier","","","","France","","","","GadMRF 292","","","","","","","","","","","","","22.0","2.808","","","2022-08-30T08:01:49Z"
"http://numismatics.org/collection/1936.999.574","Silver 1/2 ecu of Louis XV, 1715-1774, France (Montpellier), 1726. 1936.999.574","1936.999.574","","1726","1726","Louis XV, 1715-1774","","","","France--Bourbon","","","1/2 ecu","Modern","Coin","","","","","Silver","Montpellier","","","","France","","","","GadMRF 313","","","","","","","","","","","","","33.0","14.381","","","2022-08-30T08:01:50Z"
"http://numismatics.org/collection/1936.999.576","Silver ecu of Louis XV, 1715-1774, France (Montpellier), 1768. 1936.999.576","1936.999.576","","1768","1768","Louis XV, 1715-1774","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Montpellier","","","","France","","","","Dav 1331||GadMRF 322","","","","","","","","","","","","","40.0","29.026","","","2022-08-30T08:01:50Z"
"http://numismatics.org/collection/1942.23.1027","Silver 2 sol parisis of Henry III of France, France (Montpellier), 1574 - 1589. 1942.23.1027","1942.23.1027","","1590","1590","Henry III of France","","","","Valois-Angoulême","","","2 sol parisis","Medieval","Coin","","","","","Silver","Montpellier","","","","France","","","","Lafaurie 978","","","","","","","","","","","","","","2.82","https://numismatics.org/collectionimages/19001949/1942/1942.23.1027.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1027.rev.width175.jpg","2022-08-31T02:20:41Z"
"http://numismatics.org/collection/1942.23.1034","Silver 2 sol parisis of Henry III of France, France (Montpellier), 1574 - 1589. 1942.23.1034","1942.23.1034","","1576","1576","Henry III of France","","","","Valois-Angoulême","","","2 sol parisis","Medieval","Coin","","","","","Silver","Montpellier","","","","France","","","","Lafaurie 977","","","","","","","","","","","","","","2.91","https://numismatics.org/collectionimages/19001949/1942/1942.23.1034.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1034.rev.width175.jpg","2022-08-31T02:20:42Z"
"http://numismatics.org/collection/1942.23.1053","Copper alloy liard of Henry III of France, France (Montpellier), 1574 - 1589. 1942.23.1053","1942.23.1053","","1574","1589","Henry III of France","","","","Valois-Angoulême","","","liard","Medieval","Coin","","","","","Copper alloy","Montpellier","","","","France","","","","Lafaurie 986","","","","","","","","","","","","","","0.74","https://numismatics.org/collectionimages/19001949/1942/1942.23.1053.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1053.rev.width175.jpg","2022-08-31T02:20:45Z"
"http://numismatics.org/collection/1942.23.579","Silver denier tournois of Charles VIII, France (Montpellier), 1483 - 1498. 1942.23.579","1942.23.579","","1483","1498","Charles VIII","","","","Capetian","","","denier tournois","Medieval","Coin","","","","","Silver","Montpellier","","","","France","","","","Lafaurie 580","","","","","","","","","","","","","","1.07","","","2022-08-31T02:22:48Z"
"http://numismatics.org/collection/1942.23.580","Silver denier tournois of Charles VIII, France (Montpellier), 1483 - 1498. 1942.23.580","1942.23.580","","1483","1498","Charles VIII","","","","Capetian","","","denier tournois","Medieval","Coin","","","","","Silver","Montpellier","","","","France","","","","Lafaurie 580","","","","","","","","","","","","","","0.66","","","2022-08-31T02:22:49Z"
"http://numismatics.org/collection/1942.23.758","Silver douzain du dauphine of Francis I of France, France (Montpellier), 1515 - 1547. 1942.23.758","1942.23.758","","1515","1547","Francis I of France","","","","Valois-Angoulême","","","douzain du dauphine","Medieval","Coin","","","","","Silver","Montpellier","","","","France","","","","Lafaurie 789","","","","","","","","","","","","","","2.44","https://numismatics.org/collectionimages/19001949/1942/1942.23.758.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.758.rev.width175.jpg","2022-08-31T02:23:19Z"
"http://numismatics.org/collection/1942.23.767","Silver douzain du dauphine of Francis I of France, France (Montpellier), 1515 - 1547. 1942.23.767","1942.23.767","","1515","1547","Francis I of France","","","","Valois-Angoulême","","","douzain du dauphine","Medieval","Coin","","","","","Silver","Montpellier","","","","France","","","","Lafaurie 787","","","","","","","","","","","","","","2.44","https://numismatics.org/collectionimages/19001949/1942/1942.23.767.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.767.rev.width175.jpg","2022-08-31T02:23:20Z"
"http://numismatics.org/collection/1942.23.861","Silver teston of Henry II of France, France (Montpellier), 1547 - 1559. 1942.23.861","1942.23.861","","1560","1560","Henry II of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Montpellier","","","","France","","","","Lafaurie 821","","","","","","","","","","","","","","9.39","https://numismatics.org/collectionimages/19001949/1942/1942.23.861.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.861.rev.width175.jpg","2022-08-31T02:23:37Z"
"http://numismatics.org/collection/1942.23.862","Silver teston of Henry II of France, France (Montpellier), 1547 - 1559. 1942.23.862","1942.23.862","","1561","1561","Henry II of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Montpellier","","","","France","","","","Lafaurie 821","","","","","","","","","","","","","","9.49","https://numismatics.org/collectionimages/19001949/1942/1942.23.862.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.862.rev.width175.jpg","2022-08-31T02:23:37Z"
"http://numismatics.org/collection/1942.23.950","Silver 2 sol parisis of Charles IX of France, France (Montpellier), 1560 - 1574. 1942.23.950","1942.23.950","","1575","1575","Charles IX of France","","","","Valois-Angoulême","","","2 sol parisis","Medieval","Coin","","","","","Silver","Montpellier","","","","France","","","","Lafaurie 915","","","","","","","","","","","","","","3.05","https://numismatics.org/collectionimages/19001949/1942/1942.23.950.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.950.rev.width175.jpg","2022-08-31T02:23:52Z"
"http://numismatics.org/collection/1942.23.954","Silver sol parisis of Charles IX of France, France (Montpellier), 1560 - 1574. 1942.23.954","1942.23.954","","1565","1565","Charles IX of France","","","","Valois-Angoulême","","","sol parisis","Medieval","Coin","","","","","Silver","Montpellier","","","","France","","","","Lafaurie 913","","","","","","","","","","","","","","1.32","https://numismatics.org/collectionimages/19001949/1942/1942.23.954.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.954.rev.width175.jpg","2022-08-31T02:23:53Z"
"http://numismatics.org/collection/1942.23.1289","Silver 1/2 franc of Louis XIII of France, France (Montpellier), 1633. 1942.23.1289","1942.23.1289","","1633","1633","Louis XIII of France","","","","Bourbon","","","1/2 franc","Modern","Coin","","","","","Silver","Montpellier","","","","France","","","","GadMRF 41","","","","","","","","","","","","","28.0","6.53","https://numismatics.org/collectionimages/19001949/1942/1942.23.1289.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1289.rev.width175.jpg","2022-08-31T02:21:29Z"
"http://numismatics.org/collection/1942.23.1295","Silver 1/4 franc of Louis XIII of France, France (Montpellier), 1641. 1942.23.1295","1942.23.1295","","1641","1641","Louis XIII of France","","","","Bourbon","","","1/4 franc","Modern","Coin","","","","","Silver","Montpellier","","","","France","","","","GadMRF 41","","","","","","","","","","","","","31.0","6.938","https://numismatics.org/collectionimages/19001949/1942/1942.23.1295.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1295.rev.width175.jpg","2022-08-31T02:21:30Z"
"http://numismatics.org/collection/1942.23.337","Silver denier tournois of Charles VI, France (Montpellier), 1380 - 1422. 1942.23.337","1942.23.337","","1380","1422","Charles VI","","","","Capetian","","","denier tournois","Medieval","Coin","","","","","Silver","Montpellier","","","","France","","","","Lafaurie 425","","","","","","","","","","","","","","0.905","","","2022-08-31T02:22:07Z"
"http://numismatics.org/collection/1942.23.421","Silver denier tournois of Charles VII, France (Montpellier), 1422 - 1461. 1942.23.421","1942.23.421","","1422","1461","Charles VII","","","","Capetian","","","denier tournois","Medieval","Coin","","","","","Silver","Montpellier","","","","France","","","","Lafaurie 501","","","","","","","","","","","","","","0.816","","","2022-08-31T02:22:22Z"
"http://numismatics.org/collection/1942.23.429","Silver gros de roi of Charles VII, France (Montpellier), 1422 - 1461. 1942.23.429","1942.23.429","","1422","1461","Charles VII","","","","Capetian","","","gros de roi","Medieval","Coin","","","","","Silver","Montpellier","","","","France","","","","Lafaurie 513","","","","","","","","","","","","","","","","","2022-08-31T02:22:23Z"
"http://numismatics.org/collection/1942.23.430","Silver gros de roi of Charles VII, France (Montpellier), 1422 - 1461. 1942.23.430","1942.23.430","","1422","1461","Charles VII","","","","Capetian","","","gros de roi","Medieval","Coin","","","","","Silver","Montpellier","","","","France","","","","Lafaurie 513","","","","","","","","","","","","","","3.53","","","2022-08-31T02:22:23Z"
"http://numismatics.org/collection/1942.23.441","Silver petit blanc of Charles VII, France (Montpellier), 1422 - 1461. 1942.23.441","1942.23.441","","1422","1461","Charles VII","","","","Capetian","","","petit blanc","Medieval","Coin","","","","","Silver","Montpellier","","","","France","","","","Lafaurie 515b","","","","","","","","","","","","","","1.55","","","2022-08-31T02:22:25Z"
"http://numismatics.org/collection/1942.23.464","Silver gros de roi of Louis XI, France (Montpellier), 1461 - 1483. 1942.23.464","1942.23.464","","1461","1483","Louis XI","","","","Capetian","","","gros de roi","Medieval","Coin","","","","","Silver","Montpellier","","","","France","","","","Lafaurie 532","","","","","","","","","","","","","","3.6","","","2022-08-31T02:22:29Z"
"http://numismatics.org/collection/1942.23.535","Silver blanc a la cour.del. of Charles VIII, France (Montpellier), 1483 - 1498. 1942.23.535","1942.23.535","","1483","1498","Charles VIII","","","","Capetian","","","blanc a la cour.del.","Medieval","Coin","","","","","Silver","Montpellier","","","","France","","","","Lafaurie 564","","","","","","","","","","","","","","2.5","","","2022-08-31T02:22:41Z"
"http://numismatics.org/collection/1950.135.153","Silver 1/4 ecu of Louis XIV of France, France (Montpellier), 1694. 1950.135.153","1950.135.153","","1694","1694","Louis XIV of France","","","","Bourbon","","","1/4 ecu","Modern","Coin","","","","","Silver","Montpellier","","","","France","","","","GadMRF 152","","","","","","","","","","","","","30.0","6.347","https://numismatics.org/collectionimages/19501999/1950/1950.135.153.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.135.153.rev.width175.jpg","2022-09-01T04:12:02Z"
"http://numismatics.org/collection/1954.237.107","Gold florin of John II, France (Montpellier), 1350 - 1364. 1954.237.107","1954.237.107","","1350","1364","John II","","","","Capetian","","","florin","Medieval","Coin","","","","","Gold","Montpellier","","","","France","","","","Lafaurie 358v","","","","","","+FRA NTIA","Fleur-de-lis","+·S·IOHA NNES·B·[helm]","John the Baptist, nimbate, standing facing","","","1","19.5","3.449","","","2022-09-01T06:02:18Z"
"http://numismatics.org/collection/1967.182.75","Gold florin of John II, France (Montpellier), 1350 - 1364. 1967.182.75","1967.182.75","","1350","1364","John II","","","","Capetian","","","florin","Medieval","Coin","","","","","Gold","Montpellier","","","","France","","","","Lafaurie 358v","","","","","","+FRA NTIA","Fleur-de-lis","+·S·IOHA NNES·B·[helm]","John the Baptist, nimbate, standing facing","","","6","20.0","3.401","","","2022-09-02T12:23:17Z"
"http://numismatics.org/collection/1962.57.10","Silver ecu of Louis XIV of France, France (Montpellier), 1691. 1962.57.10","1962.57.10","","1691","1691","Louis XIV of France","","","","Bourbon","","","ecu","Modern","Coin","","","","","Silver","Montpellier","","","","France","","","","Dav 3811||GadMRF 216","","","","","","","","","","","","","40.0","27.12","https://numismatics.org/collectionimages/19501999/1962/1962.57.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.57.10.rev.width175.jpg","2022-09-01T08:00:20Z"
"http://numismatics.org/collection/1962.57.112","Copper 2 sol, France (Montpellier), 1793. 1962.57.112","1962.57.112","","1793","1793","","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Montpellier","","","","France","","","","GadMF 31","","","","","","","","","","","","","33.0","19.424","","","2022-09-01T08:00:22Z"
"http://numismatics.org/collection/1962.57.17","Copper liard of Louis XVI, 1774-1792, France (Montpellier), 1784. 1962.57.17","1962.57.17","","1784","1784","Louis XVI, 1774-1792","","","","France--Bourbon","","","liard","Modern","Coin","","","","","Copper","Montpellier","","","","France","","","","GadMRF 348","","","","","","","","","","","","","23.0","2.977","","","2022-09-01T08:00:32Z"
"http://numismatics.org/collection/1962.57.26","Copper 1/2 sol of Louis XVI, 1774-1792, France (Montpellier), 1780. 1962.57.26","1962.57.26","","1780","1780","Louis XVI, 1774-1792","","","","France--Bourbon","","","1/2 sol","Modern","Coin","","","","","Copper","Montpellier","","","","France","","","","GadMRF 349","","","","","","","","","","","","","25.0","6.103","","","2022-09-01T08:00:35Z"
"http://numismatics.org/collection/1962.57.51","Copper sol of Louis XVI, 1774-1792, France (Montpellier), 1790. 1962.57.51","1962.57.51","","1790","1790","Louis XVI, 1774-1792","","","","France--Bourbon","","","sol","Modern","Coin","","","","","Copper","Montpellier","","","","France","","","","GadMRF 350","","","","","","","","","","","","","29.0","9.65","","","2022-09-01T08:00:39Z"
"http://numismatics.org/collection/1962.57.83","Copper 12 denier of Louis XVI, 1774-1792, France (Montpellier), 1792. 1962.57.83","1962.57.83","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","12 denier","Modern","Coin","","","","Struck","Copper","Montpellier","","","","France","","","","GadMF 15","","","","","","","","","","","","","30.0","10.148","","","2022-09-01T08:00:45Z"
"http://numismatics.org/collection/1962.57.89","Copper 12 denier of Louis XVI, 1774-1792, France (Montpellier), 1793. 1962.57.89","1962.57.89","","1793","1793","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","12 denier","Modern","Coin","","","","","Copper","Montpellier","","","","France","","","","GadMF 15","","","","","","","","","","","","","30.0","14.048","","","2022-09-01T08:00:46Z"
"http://numismatics.org/collection/1962.57.92","Copper 2 sol of Louis XVI, 1774-1792, France (Montpellier), 1792. 1962.57.92","1962.57.92","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Montpellier","","","","France","","","","GadMF 25","","","","","","","","","","","","","34.0","22.709","","","2022-09-01T08:00:46Z"
"http://numismatics.org/collection/1977.135.439","Copper sol of Louis XV, 1715-1774, France (Montpellier), 1773. 1977.135.439","1977.135.439","","1773","1773","Louis XV, 1715-1774","","","","France--Bourbon","","","sol","Modern","Coin","","","","","Copper","Montpellier","","","","France","","","","GadMRF 280","","","","","","","","","","","","","29.0","11.154","","","2022-09-02T04:04:47Z"
"http://numismatics.org/collection/1977.135.469","Copper sol of Louis XVI, 1774-1792, France (Montpellier), 1789. 1977.135.469","1977.135.469","","1789","1789","Louis XVI, 1774-1792","","","","France--Bourbon","","","sol","Modern","Coin","","","","","Copper","Montpellier","","","","France","","","","GadMRF 350","","","","","","","","","","","","","29.0","11.904","","","2022-09-02T04:04:52Z"
"http://numismatics.org/collection/1954.203.285","Silver ecu of Louis XIV of France, France (Montpellier), 1649. 1954.203.285","1954.203.285","","1649","1649","Louis XIV of France","","","","Bourbon","","","ecu","Modern","Coin","","","","","Silver","Montpellier","","","","France","","","","Dav 3799||GadMRF 202","","","","","","","","","","","","","39.0","27.175","https://numismatics.org/collectionimages/19501999/1954/1954.203.285.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.285.rev.width175.jpg","2023-05-24T03:35:53Z"
"http://numismatics.org/collection/1988.7.19","Copper 6 denier of Louis XIV of France, France (Montpellier), 1712. 1988.7.19","1988.7.19","","1712","1712","Louis XIV of France","","","","Bourbon","","","6 denier","Modern","Coin","","","","","Copper","Montpellier","","","","France","","","","GadMRF 85","","","","","","","","","","","","","25.0","5.874","https://numismatics.org/collectionimages/19501999/1988/1988.7.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.7.19.rev.width175.jpg","2022-09-20T04:05:57Z"
