"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2008.63.24","Gold sovereign of Victoria, United Kingdom (London), 1868. 2008.63.24","2008.63.24","","1868","1868","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","","","","Struck","Gold","London","","","","British Isles","","","","S 3853","","","","Victoria 1837-1901","","","","VICTORIA DEI GRATIA/ 1868","Second (large) young hd. l.","BRITANNIARUM REGINA FID: DEF:","Crowned arms within wreath.","","","6","21.8","7.966","https://numismatics.org/collectionimages/20002049/2008/2008.63.24.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.24.rev.width175.jpg","2022-09-21T02:39:39Z"
"http://numismatics.org/collection/2008.63.25","Gold sovereign of Victoria, United Kingdom (London), 1868. 2008.63.25","2008.63.25","","1868","1868","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","","","","Struck","Gold","London","","","","British Isles","","","","S 3853","","","","Victoria 1837-1901","","","","VICTORIA DEI GRATIA/ 1868","Second (large) young hd. l.","BRITANNIARUM REGINA FID: DEF:","Crowned arms within wreath.","","","6","21.9","7.953","https://numismatics.org/collectionimages/20002049/2008/2008.63.25.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.25.rev.width175.jpg","2022-09-21T02:39:40Z"
"http://numismatics.org/collection/2008.63.26","Gold sovereign of Victoria, United Kingdom (London), 1868. 2008.63.26","2008.63.26","","1868","1868","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","","","","Struck","Gold","London","","","","British Isles","","","","S 3853","","","","Victoria 1837-1901","","","","VICTORIA DEI GRATIA/ 1868","Second (large) young hd. l.","BRITANNIARUM REGINA FID: DEF:","Crowned arms within wreath.","","","6","21.9","7.958","https://numismatics.org/collectionimages/20002049/2008/2008.63.26.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.26.rev.width175.jpg","2022-09-21T02:39:40Z"
"http://numismatics.org/collection/2008.63.27","Gold sovereign of Victoria, United Kingdom (London), 1869. 2008.63.27","2008.63.27","","1869","1869","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","","","","Struck","Gold","London","","","","British Isles","","","","S 3853","","","","Victoria 1837-1901","","","","VICTORIA DEI GRATIA/ 1869","Second (large) young hd. l.","BRITANNIARUM REGINA FID: DEF:","Crowned arms within wreath.","","","6","21.9","7.955","https://numismatics.org/collectionimages/20002049/2008/2008.63.27.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.27.rev.width175.jpg","2022-09-21T02:39:40Z"
"http://numismatics.org/collection/2008.63.28","Gold sovereign of Victoria, United Kingdom (London), 1869. 2008.63.28","2008.63.28","","1869","1869","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","","","","Struck","Gold","London","","","","British Isles","","","","S 3853","","","","Victoria 1837-1901","","","","VICTORIA DEI GRATIA/ 1869","Second (large) young hd. l.","BRITANNIARUM REGINA FID: DEF:","Crowned arms within wreath.","","","6","21.9","7.958","https://numismatics.org/collectionimages/20002049/2008/2008.63.28.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.28.rev.width175.jpg","2022-09-21T02:39:40Z"
"http://numismatics.org/collection/2008.63.29","Gold sovereign of Victoria, United Kingdom (London), 1869. 2008.63.29","2008.63.29","","1869","1869","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","","","","Struck","Gold","London","","","","British Isles","","","","S 3853","","","","Victoria 1837-1901","","","","VICTORIA DEI GRATIA/ 1869","Second (large) young hd. l.","BRITANNIARUM REGINA FID: DEF:","Crowned arms within wreath.","","","6","22.0","7.968","https://numismatics.org/collectionimages/20002049/2008/2008.63.29.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.29.rev.width175.jpg","2022-09-21T02:39:40Z"
"http://numismatics.org/collection/2008.63.3","Gold sovereign of Victoria, United Kingdom (London), 1848. 2008.63.3","2008.63.3","","1848","1848","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","","","","Struck","Gold","London","","","","British Isles","","","","S 3852C","","","","Victoria 1837-1901","","","","VICTORIA DEI GRATIA/ 1848","Second (large) young hd. l.","BRITANNIARUM REGINA FID: DEF:","Crowned arms within wreath.","","","6","21.9","7.986","https://numismatics.org/collectionimages/20002049/2008/2008.63.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.3.rev.width175.jpg","2022-09-21T02:39:40Z"
"http://numismatics.org/collection/2008.63.30","Gold sovereign of Victoria, United Kingdom (London), 1869. 2008.63.30","2008.63.30","","1869","1869","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","","","","Struck","Gold","London","","","","British Isles","","","","S 3853","","","","Victoria 1837-1901","","","","VICTORIA DEI GRATIA/ 1869","Second (large) young hd. l.","BRITANNIARUM REGINA FID: DEF:","Crowned arms within wreath.","","","6","22.0","7.928","https://numismatics.org/collectionimages/20002049/2008/2008.63.30.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.30.rev.width175.jpg","2022-09-21T02:39:41Z"
"http://numismatics.org/collection/2008.63.31","Gold sovereign of Victoria, United Kingdom (London), 1869. 2008.63.31","2008.63.31","","1869","1869","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","","","","Struck","Gold","London","","","","British Isles","","","","S 3853","","","","Victoria 1837-1901","","","","VICTORIA DEI GRATIA/ 1869","Second (large) young hd. l.","BRITANNIARUM REGINA FID: DEF:","Crowned arms within wreath.","","","6","22.0","7.944","https://numismatics.org/collectionimages/20002049/2008/2008.63.31.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.31.rev.width175.jpg","2022-09-21T02:39:41Z"
"http://numismatics.org/collection/2008.63.32","Gold sovereign of Victoria, United Kingdom (London), 1870. 2008.63.32","2008.63.32","","1870","1870","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","","","","Struck","Gold","London","","","","British Isles","","","","S 3853B","","","","Victoria 1837-1901","","","","VICTORIA DEI GRATIA/ 1870","Second (large) young hd. l.","BRITANNIARUM REGINA FID: DEF:","Crowned arms within wreath.","","","6","22.0","7.987","https://numismatics.org/collectionimages/20002049/2008/2008.63.32.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.32.rev.width175.jpg","2022-09-21T02:39:41Z"
"http://numismatics.org/collection/2008.63.33","Gold sovereign of Victoria, United Kingdom (London), 1870. 2008.63.33","2008.63.33","","1870","1870","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","","","","Struck","Gold","London","","","","British Isles","","","","S 3853B","","","","Victoria 1837-1901","","","","VICTORIA DEI GRATIA/ 1870","Second (large) young hd. l.","BRITANNIARUM REGINA FID: DEF:","Crowned arms within wreath.","","","6","22.0","7.951","https://numismatics.org/collectionimages/20002049/2008/2008.63.33.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.33.rev.width175.jpg","2022-09-21T02:39:41Z"
"http://numismatics.org/collection/2008.63.34","Gold sovereign of Victoria, United Kingdom (London), 1870. 2008.63.34","2008.63.34","","1870","1870","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","","","","Struck","Gold","London","","","","British Isles","","","","S 3853B","","","","Victoria 1837-1901","","","","VICTORIA DEI GRATIA/ 1870","Second (large) young hd. l.","BRITANNIARUM REGINA FID: DEF:","Crowned arms within wreath.","","","6","22.0","7.968","https://numismatics.org/collectionimages/20002049/2008/2008.63.34.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.34.rev.width175.jpg","2022-09-21T02:39:41Z"
"http://numismatics.org/collection/2008.63.35","Gold sovereign of Victoria, United Kingdom (London), 1871. 2008.63.35","2008.63.35","","1871","1871","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","","","","Struck","Gold","London","","","","British Isles","","","","S 3853B","","","","Victoria 1837-1901","","","","VICTORIA DEI GRATIA/ 1871","Second (large) young hd. l.","BRITANNIARUM REGINA FID: DEF:","Crowned arms within wreath.","","","6","22.0","7.953","https://numismatics.org/collectionimages/20002049/2008/2008.63.35.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.35.rev.width175.jpg","2022-09-21T02:39:41Z"
"http://numismatics.org/collection/2008.63.36","Gold sovereign of Victoria, United Kingdom (London), 1871. 2008.63.36","2008.63.36","","1871","1871","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","","","","Struck","Gold","London","","","","British Isles","","","","S 3853B","","","","Victoria 1837-1901","","","","VICTORIA DEI GRATIA/ 1871","Second (large) young hd. l.","BRITANNIARUM REGINA FID: DEF:","Crowned arms within wreath.","","","6","22.1","7.941","https://numismatics.org/collectionimages/20002049/2008/2008.63.36.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.36.rev.width175.jpg","2022-09-21T02:39:42Z"
"http://numismatics.org/collection/2008.63.37","Gold sovereign of Victoria, United Kingdom (London), 1871. 2008.63.37","2008.63.37","","1871","1871","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","","","","Struck","Gold","London","","","","British Isles","","","","S 3853B","","","","Victoria 1837-1901","","","","VICTORIA DEI GRATIA/ 1871","Second (large) young hd. l.","BRITANNIARUM REGINA FID: DEF:","Crowned arms within wreath.","","","6","22.0","7.928","https://numismatics.org/collectionimages/20002049/2008/2008.63.37.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.37.rev.width175.jpg","2022-09-21T02:39:42Z"
"http://numismatics.org/collection/2008.63.38","Gold sovereign of Victoria, United Kingdom (London), 1871. 2008.63.38","2008.63.38","","1871","1871","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","","","","Struck","Gold","London","","","","British Isles","","","","S 3853B","","","","Victoria 1837-1901","","","","VICTORIA DEI GRATIA/ 1871","Second (large) young hd. l.","BRITANNIARUM REGINA FID: DEF:","Crowned arms within wreath.","","","6","22.0","7.96","https://numismatics.org/collectionimages/20002049/2008/2008.63.38.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.38.rev.width175.jpg","2022-09-21T02:39:42Z"
"http://numismatics.org/collection/2008.63.39","Gold sovereign of Victoria, United Kingdom (London), 1872. 2008.63.39","2008.63.39","","1872","1872","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","","","","Struck","Gold","London","","","","British Isles","","","","S 3853B","","","","Victoria 1837-1901","","","","VICTORIA DEI GRATIA/ 1872","Second (large) young hd. l.","BRITANNIARUM REGINA FID: DEF:","Crowned arms within wreath.","","","6","22.0","7.985","https://numismatics.org/collectionimages/20002049/2008/2008.63.39.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.39.rev.width175.jpg","2022-09-21T02:39:42Z"
"http://numismatics.org/collection/2008.63.4","Gold sovereign of Victoria, United Kingdom (London), 1858. 2008.63.4","2008.63.4","","1858","1858","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","","","","Struck","Gold","London","","","","British Isles","","","","S 3852D","","","","Victoria 1837-1901","","","","VICTORIA DEI GRATIA/1858","Second (large) young hd. l.","BRITANNIARUM REGINA FID: DEF:","Crowned arms within wreath.","","","6","21.9","7.96","https://numismatics.org/collectionimages/20002049/2008/2008.63.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.4.rev.width175.jpg","2022-09-21T02:39:42Z"
"http://numismatics.org/collection/2008.63.40","Gold sovereign of Victoria, United Kingdom (London), 1872. 2008.63.40","2008.63.40","","1872","1872","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","","","","Struck","Gold","London","","","","British Isles","","","","S 3853B","","","","Victoria 1837-1901","","","","VICTORIA DEI GRATIA/ 1872","Second (large) young hd. l.","BRITANNIARUM REGINA FID: DEF:","Crowned arms within wreath.","","","6","22.0","7.97","https://numismatics.org/collectionimages/20002049/2008/2008.63.40.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.40.rev.width175.jpg","2022-09-21T02:39:42Z"
"http://numismatics.org/collection/2008.63.41","Gold sovereign of Victoria, United Kingdom (London), 1872. 2008.63.41","2008.63.41","","1872","1872","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","","","","Struck","Gold","London","","","","British Isles","","","","S 3853B","","","","Victoria 1837-1901","","","","VICTORIA DEI GRATIA/ 1872","Second (large) young hd. l.","BRITANNIARUM REGINA FID: DEF:","Crowned arms within wreath.","","","6","22.0","7.951","https://numismatics.org/collectionimages/20002049/2008/2008.63.41.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.41.rev.width175.jpg","2022-09-21T02:39:43Z"
"http://numismatics.org/collection/2008.63.42","Gold sovereign of Victoria, United Kingdom (London), 1872. 2008.63.42","2008.63.42","","1872","1872","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","","","","Struck","Gold","London","","","","British Isles","","","","S 3853B","","","","Victoria 1837-1901","","","","VICTORIA DEI GRATIA/ 1872","Second (large) young hd. l.","BRITANNIARUM REGINA FID: DEF:","Crowned arms within wreath.","","","6","22.1","7.951","https://numismatics.org/collectionimages/20002049/2008/2008.63.42.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.42.rev.width175.jpg","2022-09-21T02:39:43Z"
"http://numismatics.org/collection/2008.63.43","Gold sovereign of Victoria, United Kingdom (London), 1872. 2008.63.43","2008.63.43","","1872","1872","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","","","","Struck","Gold","London","","","","British Isles","","","","S 3853B","","","","Victoria 1837-1901","","","","VICTORIA DEI GRATIA/ 1872","Second (large) young hd. l.","BRITANNIARUM REGINA FID: DEF:","Crowned arms within wreath.","","","6","22.0","7.926","https://numismatics.org/collectionimages/20002049/2008/2008.63.43.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.43.rev.width175.jpg","2022-09-21T02:39:43Z"
"http://numismatics.org/collection/2008.63.44","Gold sovereign of Victoria, United Kingdom (London), 1872. 2008.63.44","2008.63.44","","1872","1872","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","","","","Struck","Gold","London","","","","British Isles","","","","S 3853B","","","","Victoria 1837-1901","","","","VICTORIA DEI GRATIA/ 1872","Second (large) young hd. l.","BRITANNIARUM REGINA FID: DEF:","Crowned arms within wreath.","","","6","22.0","7.949","https://numismatics.org/collectionimages/20002049/2008/2008.63.44.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.44.rev.width175.jpg","2022-09-21T02:39:43Z"
"http://numismatics.org/collection/2008.63.45","Gold sovereign of Victoria, United Kingdom (London), 1872. 2008.63.45","2008.63.45","","1872","1872","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","","","","Struck","Gold","London","","","","British Isles","","","","S 3853B","","","","Victoria 1837-1901","","","","VICTORIA DEI GRATIA/ 1872","Second (large) young hd. l.","BRITANNIARUM REGINA FID: DEF:","Crowned arms within wreath.","","","6","22.1","7.953","https://numismatics.org/collectionimages/20002049/2008/2008.63.45.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.45.rev.width175.jpg","2022-09-21T02:39:43Z"
"http://numismatics.org/collection/2008.63.46","Gold sovereign of Victoria, United Kingdom (London), 1872. 2008.63.46","2008.63.46","","1872","1872","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","","","","Struck","Gold","London","","","","British Isles","","","","S 3853B","","","","Victoria 1837-1901","","","","VICTORIA DEI GRATIA/ 1872","Second (large) young hd. l.","BRITANNIARUM REGINA FID: DEF:","Crowned arms within wreath.","","","6","22.1","7.914","https://numismatics.org/collectionimages/20002049/2008/2008.63.46.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.46.rev.width175.jpg","2022-09-21T02:39:44Z"
"http://numismatics.org/collection/2008.63.47","Gold sovereign of Victoria, United Kingdom (London), 1872. 2008.63.47","2008.63.47","","1872","1872","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","","","","Struck","Gold","London","","","","British Isles","","","","S 3853B","","","","Victoria 1837-1901","","","","VICTORIA DEI GRATIA/ 1872","Second (large) young hd. l.","BRITANNIARUM REGINA FID: DEF:","Crowned arms within wreath.","","","6","22.1","7.938","https://numismatics.org/collectionimages/20002049/2008/2008.63.47.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.47.rev.width175.jpg","2022-09-21T02:39:44Z"
"http://numismatics.org/collection/2008.63.48","Gold sovereign of Victoria, United Kingdom (London), 1844. 2008.63.48","2008.63.48","","1844","1844","Victoria","","","","Hanoverian","","","sovereign","Modern","Coin","","","","Struck","Gold","London","","","","British Isles","","","","S 3852","","","","Victoria 1837-1901","","","","VICTORIA DEI GRATIA/ 1844","First (small) young head l.","BRITANNIARUM REGINA FID: DEF:","First shield, crowned arms within wreath.","","","6","21.9","7.936","https://numismatics.org/collectionimages/20002049/2008/2008.63.48.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.63.48.rev.width175.jpg","2022-09-21T02:39:44Z"
