"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1979.192.54","Paper 10 yuan of Bank of Communications, China, 1935. 1979.192.54","1979.192.54","","1935","1935","","","Bank of Communications","","","","","10 yuan","East Asian","Paper Money","","","Thomas De La Rue","EN","Paper","","","","","China","","","","Pick China.155","","","","","","","","","radio towers","","temple","","","","","","","","2022-09-02T04:57:04Z"
"http://numismatics.org/collection/1979.192.59","Paper 10 yuan of Central Reserve Bank of China, China, 1940. 1979.192.59","1979.192.59","","1940","1940","","","Central Reserve Bank of China","","China--Japanese Occupation","","","10 yuan","East Asian","Paper Money","","","","EN","Paper","","","","","China","","","","Pick China.J12h","","","","","","","","","bust of Sun Yat-Sen","","value|building|value","","","","","","","","2022-09-02T04:57:05Z"
"http://numismatics.org/collection/1979.192.82","Paper 10 yuan of Bank of China, China, 1937. 1979.192.82","1979.192.82","","1937","1937","","","Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","","EN","Paper","","","","","China","","","","Pick China.81","","","","","","","","","bust of Sun Yat-Sen","","value|building","","","","","","","","2022-09-02T04:57:09Z"
"http://numismatics.org/collection/1979.192.83","Paper 10 yuan of Bank of China, China, 1937. 1979.192.83","1979.192.83","","1937","1937","","","Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","","EN","Paper","","","","","China","","","","Pick China.81","","","","","","","","","bust of Sun Yat-Sen","","value|building","","","","","","","","2022-09-02T04:57:10Z"
"http://numismatics.org/collection/1979.192.84","Paper 10 yuan of Bank of China, China, 1940. 1979.192.84","1979.192.84","","1940","1940","","","Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","American Bank Note Co.","EN","Paper","","","","","China","","","","Pick China.85b","","","","","","","","","bust of Sun Yat-Sen","","value|temple","","","","","","","","2022-09-02T04:57:10Z"
"http://numismatics.org/collection/1979.192.85","Paper 10 yuan of Bank of China, China, 1940. 1979.192.85","1979.192.85","","1940","1940","","","Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","American Bank Note Co.","EN","Paper","","","","","China","","","","Pick China.85b","","","","","","","","","bust of Sun Yat-Sen","","value|temple","","","","","","","","2022-09-02T04:57:10Z"
"http://numismatics.org/collection/1979.192.89","Paper 10 yuan of Federal Reserve Bank of China, China, 1938 - 1944. 1979.192.89","1979.192.89","","1938","1944","","","Federal Reserve Bank of China","","China--Japanese Occupation","","","10 yuan","East Asian","Paper Money","","","","LI","Paper","","","","","China","","","","Pick China.J78b","","","","","","","","","old man|legend|village scene","","value","","","","","","","","2022-09-02T04:57:11Z"
"http://numismatics.org/collection/1979.193.1","Paper 10 yuan of Bank of China, China, 1940. 1979.193.1","1979.193.1","","1940","1940","","","Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","American Bank Note Co.","EN","Paper","","","","","China","","","","Pick China.85b","","","","","","","","","bust of Sun Yat-Sen","","value|temple","","","","","","","","2022-09-02T04:57:12Z"
"http://numismatics.org/collection/1979.193.8","Paper 10 yuan of Farmers Bank of China, China, 1935. 1979.193.8","1979.193.8","","1935","1935","","","Farmers Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","Thomas De La Rue","EN","Paper","","","","","China","","","","Pick China.459","","","","","","","","","wheat harvesters","","watermark|temple|horse","","","","","","","","2022-09-02T04:57:14Z"
"http://numismatics.org/collection/1979.193.9","Paper 10 yuan of Bank of Communications, China, 1941. 1979.193.9","1979.193.9","","1941","1941","","","Bank of Communications","","","","","10 yuan","East Asian","Paper Money","","","American Bank Note Co.","EN","Paper","","","","","China","","","","Pick China.158","","","","","","","","","building with streetcar","","pier with ship and train","","","","","","","","2022-09-02T04:57:14Z"
"http://numismatics.org/collection/1980.109.1005","Gold 10 yuan of Tang Ji Yao, Kunming (China), 1919. 1980.109.1005","1980.109.1005","","1919","1919","Tang Ji Yao","","","","China--Republic","","","10 yuan","East Asian","Coin","","","","","Gold","Kunming (China)","","","","China","","","","Friedberg China.10||K 1524||KM 482","","","","","","","","","head facing","","military and national flags crossed","","","","24.0","8.931","https://numismatics.org/collectionimages/19501999/1980/1980.109.1005.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.1005.rev.width175.jpg","2022-09-02T05:04:46Z"
"http://numismatics.org/collection/1980.109.1006","Gold 10 yuan of Yuan Shi Kai, Tianjin (China), 1919. 1980.109.1006","1980.109.1006","","8","1919","Yuan Shi Kai","","","","China--Republic","","","10 yuan","East Asian","Coin","","","","","Gold","Tianjin (China)","","","","China","","","","Friedberg China.5||KM 330||Kann 1531","","","","","","","","","bust l.","","value within flora wreath","","","","22.0","7.83","https://numismatics.org/collectionimages/19501999/1980/1980.109.1006.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.1006.rev.width175.jpg","2022-09-02T05:04:46Z"
"http://numismatics.org/collection/1984.52.111","Paper 10 yuan of Bank of China, China, 1940. 1984.52.111","1984.52.111","","1940","1940","","","Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","American Bank Note Co.","","Paper","","","","","China","","","","Pick China.85b","","","","","","","","","bust of Sun Yat-Sen","","value|temple","","","","","","","","2022-09-02T07:07:52Z"
"http://numismatics.org/collection/1984.52.113","Paper 10 yuan of Bank of China, China, 1937. 1984.52.113","1984.52.113","","1937","1937","","","Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","","","Paper","","","","","China","","","","Pick China.81","","","","","","","","","bust of Sun Yat-Sen","","value|building","","","","","","","","2022-09-02T07:07:52Z"
"http://numismatics.org/collection/1984.52.117","Paper 10 yuan of Sun Yat Sen, China, 1935. 1984.52.117","1984.52.117","","1935","1935","Sun Yat Sen","","Bank of Communications","","China--Republic","","","10 yuan","East Asian","Paper Money","","","Thomas De La Rue","","Paper","","","","","China","","","","Pick China.155","","","","","","","","","high-voltage electric towers","","pagoda on shoreline","","","","","","","","2022-09-02T07:07:53Z"
"http://numismatics.org/collection/1984.52.124","Paper 10 yuan of Central Bank of China, China, 1936. 1984.52.124","1984.52.124","","1936","1936","","","Central Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","Waterlow and Sons","","Paper","","","","","China","","","","Pick China.217","","","","","","","","","bust of Sun Yat-sen","","legend and temple","","","","","","","","2022-09-02T07:07:54Z"
"http://numismatics.org/collection/1984.52.125","Paper 10 yuan of Central Bank of China, China, 1936. 1984.52.125","1984.52.125","","1936","1936","","","Central Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","Thomas De La Rue","","Paper","","","","","China","","","","Pick China.218","","","","","","","","","bust of Sun Yat-sen","","legend and temple behind trees","","","","","","","","2022-09-02T07:07:54Z"
"http://numismatics.org/collection/1984.52.137","Paper 10 yuan of Sun Yat Sen, China, 1941. 1984.52.137","1984.52.137","","1941","1941","Sun Yat Sen","","Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","American Bank Note Co.","","Paper","","","","","China","","","","Pick China.157","","","","","","","","","ship","","building with clock tower","","","","","","","","2022-09-02T07:07:56Z"
"http://numismatics.org/collection/1984.52.138","Paper 10 yuan of Sun Yat Sen, China, 1960. 1984.52.138","1984.52.138","","1960","1960","Sun Yat Sen","","Bank of Taiwan","","China--Republic","","","10 yuan","East Asian","Paper Money","","","","","Paper","","","","","China","","","","Pick China.970","","","","","","","","","","","","","","","","","","","2022-09-02T07:07:56Z"
"http://numismatics.org/collection/1984.52.142","Paper 10 yuan of Sun Yat Sen, China, 1969. 1984.52.142","1984.52.142","","1969","1969","Sun Yat Sen","","Bank of Taiwan","","China--Republic","","","10 yuan","East Asian","Paper Money","","","","","Paper","","","","","China","","","","Pick China.979a","","","","","","","","","Sun Yat Sen","","large house","","","","","","","","2022-09-02T07:07:57Z"
"http://numismatics.org/collection/0000.999.26520","Gold 10 yuan of Tang Ji Yao, Kunming (China), 1919. 0000.999.26520","0000.999.26520","","1919","1919","Tang Ji Yao","","","","China--Republic","","","10 yuan","East Asian","Coin","","","","","Gold","Kunming (China)","","","","China","","","","Friedberg 1China.11||K 1523||KM 482.1","","","","","","","","","head facing","","military and national flags crossed","","","","23.7","8.136","https://numismatics.org/collectionimages/00001899/0000/0000.999.26520.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26520.rev.width175.jpg","2022-08-29T09:01:53Z"
"http://numismatics.org/collection/0000.999.26521","Gold 10 yuan of Tang Ji Yao, Kunming (China), 1919. 0000.999.26521","0000.999.26521","","1919","1919","Tang Ji Yao","","","","China--Republic","","","10 yuan","East Asian","Coin","","","","","Gold","Kunming (China)","","","","China","","","","Friedberg China.10||K 1524||KM 482","","","","","","","","","head facing","","military and national flags crossed","","","","23.5","9.06","https://numismatics.org/collectionimages/00001899/0000/0000.999.26521.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.26521.rev.width175.jpg","2022-08-29T09:01:53Z"
"http://numismatics.org/collection/0000.999.14661","Paper 10 yuan of Bank of Communications, China, 1914. 0000.999.14661","0000.999.14661","","1914","1914","","","Bank of Communications","","","","","10 yuan","East Asian","Paper Money","","","American Bank Note Co.","EN","Paper","","","","","China","","","","Pick China.118L","","","","","","","","","port view, ship and steam train","","building with streetcar","","","","","","","","2022-08-29T08:24:54Z"
"http://numismatics.org/collection/0000.999.14662","Paper 10 yuan of Bank of Communications, China, 1914. 0000.999.14662","0000.999.14662","","1914","1914","","","Bank of Communications","","","","","10 yuan","East Asian","Paper Money","","","American Bank Note Co.","EN","Paper","","","","","China","","","","Pick China.118L","","","","","","","","","port view, ship and steam train","","building with streetcar","","","","","","","","2022-08-29T08:24:54Z"
"http://numismatics.org/collection/0000.999.14663","Paper 10 yuan of Bank of Communications, China, 1935. 0000.999.14663","0000.999.14663","","1935","1935","","","Bank of Communications","","","","","10 yuan","East Asian","Paper Money","","","Thomas De La Rue","EN","Paper","","","","","China","","","","Pick China.155","","","","","","","","","radio towers","","temple","","","","","","","","2022-08-29T08:24:55Z"
"http://numismatics.org/collection/0000.999.14664","Paper 10 yuan of Farmers Bank of China, China, 1935. 0000.999.14664","0000.999.14664","","1935","1935","","","Farmers Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","Thomas De La Rue","EN","Paper","","","","","China","","","","Pick China.459","","","","","","","","","wheat harvesters","","watermark|temple|horse","","","","","","","","2022-08-29T08:24:55Z"
"http://numismatics.org/collection/0000.999.14681","Paper 10 yuan of Bank of China, China, 1937. 0000.999.14681","0000.999.14681","","1937","1937","","","Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","","EN","Paper","","","","","China","","","","Pick China.81","","","","","","","","","bust of Sun Yat-Sen","","value|building","","","","","","","","2022-08-29T08:24:57Z"
"http://numismatics.org/collection/0000.999.14683","Paper 10 yuan of Bank of China, China, 1940. 0000.999.14683","0000.999.14683","","1940","1940","","","Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","American Bank Note Co.","EN","Paper","","","","","China","","","","Pick China.85a","","","","","","","","","bust of Sun Yat-Sen","","value|temple","","","","","","","","2022-08-29T08:24:58Z"
"http://numismatics.org/collection/0000.999.14684","Paper 10 yuan of Bank of China, China, 1940. 0000.999.14684","0000.999.14684","","1940","1940","","","Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","American Bank Note Co.","EN","Paper","","","","","China","","","","Pick China.85a","","","","","","","","","bust of Sun Yat-Sen","","value|temple","","","","","","","","2022-08-29T08:24:58Z"
"http://numismatics.org/collection/0000.999.14685","Paper 10 yuan of Bank of China, China, 1940. 0000.999.14685","0000.999.14685","","1940","1940","","","Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","American Bank Note Co.","EN","Paper","","","","","China","","","","Pick China.85b","","","","","","","","","bust of Sun Yat-Sen","","value|temple","","","","","","","","2022-08-29T08:24:58Z"
"http://numismatics.org/collection/0000.999.14708","Paper 10 yuan of Central Bank of China, China, 1936. 0000.999.14708","0000.999.14708","","1936","1936","","","Central Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","Waterlow and Sons","EN","Paper","","","","","China","","","","Pick China.217a","","","","","","","","","bust of Sun Yat-Sen","","temple","","","","","","","","2022-08-29T08:25:02Z"
"http://numismatics.org/collection/0000.999.14722","Paper 10 yuan of Central Bank of China, China, 1941. 0000.999.14722","0000.999.14722","","1941","1941","","","Central Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","Waterlow and Sons","EN","Paper","","","","","China","","","","Pick China.237","","","","","","","","","bust of Sun Yat-Sen","","value","","","","","","","","2022-08-29T08:25:04Z"
"http://numismatics.org/collection/0000.999.14723","Paper 10 yuan of Central Bank of China, China, 1941. 0000.999.14723","0000.999.14723","","1941","1941","","","Central Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","Waterlow and Sons","EN","Paper","","","","","China","","","","Pick China.237","","","","","","","","","bust of Sun Yat-Sen","","value","","","","","","","","2022-08-29T08:25:04Z"
"http://numismatics.org/collection/0000.999.14725","Paper 10 yuan of Central Bank of China, China, 1942. 0000.999.14725","0000.999.14725","","1942","1942","","","Central Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","Thomas De La Rue","EN","Paper","","","","","China","","","","Pick China.245a","","","","","","","","","bust of Sun Yat-Sen","","guard by Great Wall","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14725.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14725.rev.width175.jpg","2022-08-29T08:25:05Z"
"http://numismatics.org/collection/0000.999.14726","Paper 10 yuan of Central Bank of China, China, 1942. 0000.999.14726","0000.999.14726","","1942","1942","","","Central Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","Thomas De La Rue","EN","Paper","","","","","China","","","","Pick China.245a","","","","","","","","","bust of Sun Yat-Sen","","guard by Great Wall","","","","","","","","2022-08-29T08:25:05Z"
"http://numismatics.org/collection/0000.999.34671","Paper 10 yuan of Tung Pei Bank of China, Liaoyuan (China), 1946. 0000.999.34671","0000.999.34671","","1946","1946","","","Tung Pei Bank of China","","China--Communist","","","10 yuan","East Asian","Paper Money","","","","","Paper","Liaoyuan (China)","","","","China","","","","Pick China.S3684","","","","","","","","","Summer palace","","farmer flooding rice paddy","","","","","","","","2022-08-30T01:43:31Z"
"http://numismatics.org/collection/0000.999.34675","Paper 10 yuan of Tung Pei Bank of China, Liaoyuan (China), 1947. 0000.999.34675","0000.999.34675","","1947","1947","","","Tung Pei Bank of China","","China--Communist","","","10 yuan","East Asian","Paper Money","","","","","Paper","Liaoyuan (China)","","","","China","","","","SM T213-30","","","","","","","","","farmers working fields","","","","","","","","","","2022-08-30T01:43:32Z"
"http://numismatics.org/collection/0000.999.34688","Paper 10 yuan of Bank of Shansi, Chahar and Hopei, Zhangjiakou (China), 1943. 0000.999.34688","0000.999.34688","","1943","1943","","","Bank of Shansi, Chahar and Hopei","","China--Communist","","","10 yuan","East Asian","Paper Money","","","","","Paper","Zhangjiakou (China)","","","","China","","","","SM C168-50","","","","","","","","","shepherd|sheep","","","","","","","","","","2022-08-30T01:43:34Z"
"http://numismatics.org/collection/0000.999.34716","Paper 10 yuan of Tung Pei Bank of China, Liaoyuan (China), 1946. 0000.999.34716","0000.999.34716","","1946","1946","","","Tung Pei Bank of China","","China--Communist","","","10 yuan","East Asian","Paper Money","","","","","Paper","Liaoyuan (China)","","","","China","","","","Pick China.S3684","","","","","","","","","","","farmer flooding rice paddy","","","","","","","","2022-08-30T01:43:39Z"
"http://numismatics.org/collection/1966.160.4","Copper alloy 10 yuan of Sun Yat Sen, China, 1965. 1966.160.4","1966.160.4","","54","1965","Sun Yat Sen","","","","China--Taiwan","","","10 yuan","East Asian","Coin","","","","","Copper alloy","","","","","China","","","","KM 538","","","","","","","","","bust l.","","palace view","","","","30.0","","","","2022-09-01T08:36:06Z"
"http://numismatics.org/collection/1976.19.13","Paper 10 yuan of Bank of China, China, 1937. 1976.19.13","1976.19.13","","1937","1937","","","Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","","EN","Paper","","","","","China","","","","Pick China.81","","","","","","","","","bust of Sun Yat-Sen","","value|building","","","","","","","","2022-09-02T03:58:48Z"
"http://numismatics.org/collection/1976.19.2","Paper 10 yuan of Kwangtung Provincial Bank, China, 1931. 1976.19.2","1976.19.2","","1931","1931","","","Kwangtung Provincial Bank","","China--Republic","","","10 yuan","East Asian","Paper Money","","","American Bank Note Co.","EN","Paper","","","","","China","","","","Pick China.S2423e","","","","","","","","","bust of Sun Yat-Sen","","legend and building","","","","","","","","2022-09-02T03:58:50Z"
"http://numismatics.org/collection/1976.19.20","Paper 10 yuan of Sun Yat Sen, Taiwan, 1946. 1976.19.20","1976.19.20","","1946","1946","Sun Yat Sen","","Bank of Taiwan","","China--Republic","","","10 yuan","East Asian","Paper Money","","","","","Paper","","","","","","","","","Pick China.937","","","","","","","","","building|bust of Sun Yat-Sen|legend and map","","view of battle in harbor, value flanking","","","","","","","","2022-09-02T03:58:50Z"
"http://numismatics.org/collection/1976.19.5","Paper 10 yuan of Bank of Communications, China, 1914. 1976.19.5","1976.19.5","","1914","1914","","","Bank of Communications","","","","","10 yuan","East Asian","Paper Money","","","American Bank Note Co.","EN","Paper","","","","","China","","","","Pick China.118p","","","","","","","","","port view, ship and steam train","","building with streetcar","","","","","","","","2022-09-02T03:58:51Z"
"http://numismatics.org/collection/1991.10.1","Paper 10 yuan of Central Bank of China, China, 1936. 1991.10.1","1991.10.1","","1936","1936","","","Central Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","","","Paper","","","","","China","","","","Pick China.217","","","","","","","","","","","","","","","","","","","2022-09-20T04:16:28Z"
"http://numismatics.org/collection/1991.10.2","Paper 10 yuan of Bank of China, China, 1940. 1991.10.2","1991.10.2","","1940","1940","","","Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","","","Paper","","","","","China","","","","Pick China.85c","","","","","","","","","","","","","","","","","","","2022-09-20T04:16:28Z"
"http://numismatics.org/collection/1991.10.3","Paper 10 yuan of Bank of China, China, 1937. 1991.10.3","1991.10.3","","1937","1937","","","Bank of China","","China--Republic","","","10 yuan","East Asian","Paper Money","","","","","Paper","","","","","China","","","","Pick China.81","","","","","","","","","","","","","","","","","","","2022-09-20T04:16:29Z"
"http://numismatics.org/collection/1937.179.9427","Copper alloy 10 yuan of Zhu Yuanzhang, Nanning (China), 1361 - 1367. 1937.179.9427","1937.179.9427","","1361","1367","Zhu Yuanzhang","","","","Yuan Rebel||Ming","","","10 yuan","East Asian","Coin","","","","","Copper alloy","Nanning (China)","","","","China","","","","L 1038||St 2059","","","","","","","","da zhong tong bao","","ning shi","characters N and E","","","12","45.0","","","","2023-07-07T03:35:03Z"
"http://numismatics.org/collection/1937.179.9428","Copper alloy 10 yuan of Zhu Yuanzhang, Sina e Poshtme (Albania), 1361 - 1367. 1937.179.9428","1937.179.9428","","1361","1367","Zhu Yuanzhang","","","","Yuan Rebel||Ming","","","10 yuan","East Asian","Coin","","","","","Copper alloy","Sina e Poshtme (Albania)","","","","China","","","","L 1038||St 2064","","","","","","","","da zhong tong bao","","o shi","characters N and S","","","12","46.0","","","","2023-07-07T03:35:04Z"
"http://numismatics.org/collection/1937.179.9429","Copper alloy 10 yuan of Zhu Yuanzhang, Zhecun (China), 1361 - 1367. 1937.179.9429","1937.179.9429","","1361","1367","Zhu Yuanzhang","","","","Yuan Rebel||Ming","","","10 yuan","East Asian","Coin","","","","","Copper alloy","Zhecun (China)","","","","China","","","","L 1038||St 2031","","","","","","","","da zhong tong bao","","shi zhe","characters N and S","","","12","46.0","","","","2023-07-07T03:35:31Z"
"http://numismatics.org/collection/1987.93.8","Silver 10 yuan, China, 1985. 1987.93.8","1987.93.8","","1985","1985","","","","","China--People's Republic","","","10 yuan","East Asian","Coin - commemorative","","","","","Silver","","","","","China","","","","KM 97","","","","","Tibet||Lhasa","","","","Forbidden City|palace of Dali Lama","","arms","","","","39.0","","","","2023-08-23T03:04:19Z"
"http://numismatics.org/collection/1987.93.2","Silver 10 yuan of Sun Yat Sen, China, 1986. 1987.93.2","1987.93.2","","1986","1986","Sun Yat Sen","","","","China--People's Republic","","","10 yuan","East Asian","Coin - commemorative","","","","","Silver","","","","","China","","","","KM 111","","","","","","","","","bust facing","","Sun Yat Sen's residence","","","","38.0","","","https://numismatics.org/collectionimages/19501999/1987/1987.93.2.rev.width175.jpg","2023-08-23T03:04:35Z"
"http://numismatics.org/collection/1992.117.4281","Paper 10 yuan of Tung Pei Bank of China, China, 1946. 1992.117.4281","1992.117.4281","","1946","1946","","","Tung Pei Bank of China","","China--People's Republic","","","10 yuan","East Asian","Paper Money","","","","","Paper","","","","","China","","","","Pick China.S3684||SM T213-","","","","","","","","","peasant using irrigation system","","Temple of Heaven","","","","","","","","2023-08-23T03:04:56Z"
"http://numismatics.org/collection/1992.117.4282","Paper 10 yuan of Tung Pei Bank of China, China, 1946. 1992.117.4282","1992.117.4282","","1946","1946","","","Tung Pei Bank of China","","China--People's Republic","","","10 yuan","East Asian","Paper Money","","","","","Paper","","","","","China","","","","Pick China.S3684||SM T213-","","","","","","","","","peasant using irrigation system","","Temple of Heaven","","","","","","","","2023-08-23T03:05:17Z"
"http://numismatics.org/collection/1979.152.3","Paper 10 yuan of Peoples Bank of China, China, 1965. 1979.152.3","1979.152.3","","1965","1965","","","Peoples Bank of China","","China--People's Republic","","","10 yuan","East Asian","Paper Money","","","","EN","Paper","","","","","China","","","","Pick China.650","","","","","","","","","marchers","","Great Wall","","","","","","","","2023-08-23T03:05:21Z"
"http://numismatics.org/collection/1983.108.3","Silver 10 yuan, China, 1983. 1983.108.3","1983.108.3","","1983","1983","","","","","China--People's Republic","","","10 yuan","East Asian","Coin - commemorative","","","","PF","Silver","","","","","China","","","","KM 44","","Year of the Pig","","","","","","","city view on a hillside","","2 pigs","","","12","","15.06","","https://numismatics.org/collectionimages/19501999/1983/1983.108.3.rev.width175.jpg","2023-08-23T03:05:25Z"
"http://numismatics.org/collection/1984.80.1","Gold 10 yuan of Marco Polo, China, 1983. 1984.80.1","1984.80.1","","1983","1983","Marco Polo","","","","China--People's Republic","","","10 yuan","East Asian","Coin - commemorative","","","","","Gold","","","","","China","","","","Friedberg PRChina.55||KM 55","","","","","","","","","bust of Polo","","characters and temple","","","12","10.0","1.131","","","2023-08-23T03:05:26Z"
"http://numismatics.org/collection/1986.86.2","Silver 10 yuan, China, 1986. 1986.86.2","1986.86.2","","1986","1986","","","","","China--People's Republic","","","10 yuan","East Asian","Coin - commemorative","","","","","Silver","","","","","China","","","","KM 98","","Year of the Tiger","","","Forbidden City","","","","Forbidden City palace","","tiger","","","","","","","","2023-08-23T03:05:56Z"
"http://numismatics.org/collection/1984.130.9","Paper 10 yuan of Peoples Bank of China, China, 1979. 1984.130.9","1984.130.9","","1979","1979","","","Peoples Bank of China","","China--People's Republic","","","10 yuan","East Asian","Paper Money","","","","","Paper","","","","","China","","","","","","","","","","","","","river and mountains","","legend","","","","","","","","2023-08-23T03:06:11Z"
