"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.21341","Billon fals of Muhammad II, nm, nd H. 0000.999.21341","0000.999.21341","","1325","1351","Muhammad II","","","","Delhi Sultan||Tughluqid","","","fals","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D---","","","","","","","","","","","","","","","","5.126","https://numismatics.org/collectionimages/00001899/0000/0000.999.21341.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21341.rev.width175.jpg","2022-08-29T08:46:23Z"
"http://numismatics.org/collection/0000.999.21346","Billon Coin of Muhammad II, nm, nd H. 0000.999.21346","0000.999.21346","","1325","1351","Muhammad II","","","","Delhi Sultan||Tughluqid","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:46:24Z"
"http://numismatics.org/collection/1919.296.3","Bronze fals of Muhammad II, Gulbarga, nd H. 1919.296.3","1919.296.3","","1378","1396","Muhammad II","","","","Bahmani Sultan","","","fals","South Asian","Coin","","","","","Bronze","Gulbarga","","","","India","","","","Martin E1","","","","","","","","","","","","","","","","5.225","https://numismatics.org/collectionimages/19001949/1919/1919.296.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.296.3.rev.width175.jpg","2022-08-30T05:44:53Z"
"http://numismatics.org/collection/1919.296.4","Bronze fals of Muhammad II, Gulbarga, nd H. 1919.296.4","1919.296.4","","1378","1396","Muhammad II","","","","Bahmani Sultan","","","fals","South Asian","Coin","","","","","Bronze","Gulbarga","","","","India","","","","Martin E1","","","","","","","","","","","","","","","","5.012","https://numismatics.org/collectionimages/19001949/1919/1919.296.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.296.4.rev.width175.jpg","2022-08-30T05:44:53Z"
"http://numismatics.org/collection/1916.192.254","Billon Coin of Muhammad II, Dihli, nd H. 1916.192.254","1916.192.254","","1325","1351","Muhammad II","","","","Delhi Sultan||Tughluqid","","","","South Asian","Coin","","","","","Billon","Dihli","","","","India","","","","Wright 835","","","","","","","","","","","","","","","","","","","2022-08-30T04:35:21Z"
"http://numismatics.org/collection/1916.192.255","Billon Coin of Muhammad II, Dihli, nd H. 1916.192.255","1916.192.255","","1325","1351","Muhammad II","","","","Delhi Sultan||Tughluqid","","","","South Asian","Coin","","","","","Billon","Dihli","","","","India","","","","Wright 835","","","","","","","","","","","","","","","","","","","2022-08-30T04:35:21Z"
"http://numismatics.org/collection/1917.216.3810","Silver tanka of Muhammad II, Hadrat Dihli, 7xx H. 1917.216.3810","1917.216.3810","","1296","1316","Muhammad II","","","","Delhi Sultan||Khalji","","","tanka","South Asian","Coin","","","","","Silver","Hadrat Dihli","","","","India","","","","Goron D226","","","","","","","","","","","","","","","29.0","10.89","","","2022-08-30T05:31:08Z"
"http://numismatics.org/collection/1917.216.3811","Silver tanka of Muhammad II, Hadrat Dihli, xxx H. 1917.216.3811","1917.216.3811","","1296","1316","Muhammad II","","","","Delhi Sultan||Khalji","","","tanka","South Asian","Coin","","","","","Silver","Hadrat Dihli","","","","India","","","","Goron D226","","","","","","","","","","","","","","","29.0","10.97","","","2022-08-30T05:31:09Z"
"http://numismatics.org/collection/1917.216.3812","Silver tanka of Muhammad II, Qal'at Devgarh, 1296 - 1316. 1917.216.3812","1917.216.3812","","1296","1316","Muhammad II","","","","Delhi Sultan||Khalji","","","tanka","South Asian","Coin","","","","","Silver","Qal'at Devgarh","","","","India","","","","Goron D227","","","","","","","","","","","","","","","27.0","10.87","","","2022-08-30T05:31:09Z"
"http://numismatics.org/collection/1917.216.3813","Billon 6 gani of Muhammad II, nm, 713 H. 1917.216.3813","1917.216.3813","","713","713","Muhammad II","","","","Delhi Sultan||Khalji","","","6 gani","South Asian","Coin","","","","","Billon","nm","","","","India","","","","BMC 219-26||Goron D232","","","","","","","","","","","","","713","","","","","","2022-08-30T05:31:09Z"
"http://numismatics.org/collection/1917.216.3814","Billon 6 gani of Muhammad II, nm, 713 H. 1917.216.3814","1917.216.3814","","713","713","Muhammad II","","","","Delhi Sultan||Khalji","","","6 gani","South Asian","Coin","","","","","Billon","nm","","","","India","","","","BMC 219-26||Goron D232","","","","","","","","","","","","","713","","","","","","2022-08-30T05:31:09Z"
"http://numismatics.org/collection/1917.216.3815","Billon 6 gani of Muhammad II, nm, 713 H. 1917.216.3815","1917.216.3815","","713","713","Muhammad II","","","","Delhi Sultan||Khalji","","","6 gani","South Asian","Coin","","","","","Billon","nm","","","","India","","","","BMC 219-26||Goron D232","","","","","","","","","","","","","713","","","","","","2022-08-30T05:31:09Z"
"http://numismatics.org/collection/1917.216.3816","Billon 6 gani of Muhammad II, nm, 715 H. 1917.216.3816","1917.216.3816","","715","715","Muhammad II","","","","Delhi Sultan||Khalji","","","6 gani","South Asian","Coin","","","","","Billon","nm","","","","India","","","","BMC 219-26||Goron D232","","","","","","","","","","","","","715","","","","","","2022-08-30T05:31:09Z"
"http://numismatics.org/collection/1917.216.3817","Billon 6 gani of Muhammad II, nm, 715 H. 1917.216.3817","1917.216.3817","","715","715","Muhammad II","","","","Delhi Sultan||Khalji","","","6 gani","South Asian","Coin","","","","","Billon","nm","","","","India","","","","BMC 219-26||Goron D232","","","","","","","","","","","","","715","","","","","","2022-08-30T05:31:10Z"
"http://numismatics.org/collection/1917.216.3818","Billon Coin of Muhammad II, nm, 700 H. 1917.216.3818","1917.216.3818","","700","700","Muhammad II","","","","Delhi Sultan||Khalji","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","BMC 227-38","","","","","","","","","","","","","700","","","","","","2022-08-30T05:31:10Z"
"http://numismatics.org/collection/1917.216.3819","Billon Coin of Muhammad II, nm, 702 H. 1917.216.3819","1917.216.3819","","702","702","Muhammad II","","","","Delhi Sultan||Khalji","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","BMC 227-38","","","","","","","","","","","","","702","","","","","","2022-08-30T05:31:10Z"
"http://numismatics.org/collection/1917.216.3820","Billon Coin of Muhammad II, nm, 702 H. 1917.216.3820","1917.216.3820","","702","702","Muhammad II","","","","Delhi Sultan||Khalji","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","BMC 227-38","","","","","","","","","","","","","702","","","","","","2022-08-30T05:31:10Z"
"http://numismatics.org/collection/1917.216.3821","Billon Coin of Muhammad II, nm, 702 H. 1917.216.3821","1917.216.3821","","702","702","Muhammad II","","","","Delhi Sultan||Khalji","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","BMC 227-38","","","","","","","","","","","","","702","","","","","","2022-08-30T05:31:10Z"
"http://numismatics.org/collection/1917.216.3822","Billon Coin of Muhammad II, nm, 702 H. 1917.216.3822","1917.216.3822","","702","702","Muhammad II","","","","Delhi Sultan||Khalji","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","BMC 227-38","","","","","","","","","","","","","702","","","","","","2022-08-30T05:31:11Z"
"http://numismatics.org/collection/1917.216.3856","Billon Coin of Muhammad II/al-Hakim, nm, nd H. 1917.216.3856","1917.216.3856","","1344","1351","Muhammad II||al-Hakim","","","","Delhi Sultan||Tughluqid","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Wright 627","","","","","","","","","","","","","","","","","","","2022-08-30T05:31:16Z"
"http://numismatics.org/collection/1917.216.3857","Billon Coin of Muhammad II/al-Hakim, nm, nd H. 1917.216.3857","1917.216.3857","","1344","1351","Muhammad II||al-Hakim","","","","Delhi Sultan||Tughluqid","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Wright 627","","","","","","","","","","","","","","","","","","","2022-08-30T05:31:16Z"
"http://numismatics.org/collection/1917.216.3858","Billon Coin of Muhammad II/al-Hakim, nm, nd H. 1917.216.3858","1917.216.3858","","1344","1351","Muhammad II||al-Hakim","","","","Delhi Sultan||Tughluqid","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Wright 629","","","","","","","","","","","","","","","","","","","2022-08-30T05:31:16Z"
"http://numismatics.org/collection/1917.216.3859","Billon Coin of Muhammad II/al-Hakim, nm, nd H. 1917.216.3859","1917.216.3859","","1344","1351","Muhammad II||al-Hakim","","","","Delhi Sultan||Tughluqid","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Wright 629","","","","","","","","","","","","","","","","","","","2022-08-30T05:31:17Z"
"http://numismatics.org/collection/1917.216.3862","Billon Coin of Muhammad II, nm, nd H. 1917.216.3862","1917.216.3862","","1325","1351","Muhammad II","","","","Delhi Sultan||Tughluqid","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T05:31:17Z"
"http://numismatics.org/collection/1917.216.3863","Billon Coin of Muhammad II, nm, nd H. 1917.216.3863","1917.216.3863","","1325","1351","Muhammad II","","","","Delhi Sultan||Tughluqid","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T05:31:17Z"
"http://numismatics.org/collection/1917.216.3864","Billon Coin of Muhammad II, nm, nd H. 1917.216.3864","1917.216.3864","","1325","1351","Muhammad II","","","","Delhi Sultan||Tughluqid","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T05:31:18Z"
"http://numismatics.org/collection/1917.216.3865","Billon Coin of Muhammad II, nm, nd H. 1917.216.3865","1917.216.3865","","1325","1351","Muhammad II","","","","Delhi Sultan||Tughluqid","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T05:31:18Z"
"http://numismatics.org/collection/1917.216.3866","Billon Coin of Muhammad II, nm, nd H. 1917.216.3866","1917.216.3866","","1325","1351","Muhammad II","","","","Delhi Sultan||Tughluqid","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T05:31:18Z"
"http://numismatics.org/collection/1917.216.3872","Billon Coin of Muhammad II, nm, xxx H. 1917.216.3872","1917.216.3872","","1325","1351","Muhammad II","","","","Delhi Sultan||Tughluqid","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Wright 572","","","","","","","","","","","","","","","","","","","2022-08-30T05:31:19Z"
"http://numismatics.org/collection/1917.216.3873","Billon Coin of Muhammad II, nm, xxx H. 1917.216.3873","1917.216.3873","","1325","1351","Muhammad II","","","","Delhi Sultan||Tughluqid","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Wright 561","","","","","","","","","","","","","","","","","","","2022-08-30T05:31:19Z"
"http://numismatics.org/collection/1917.216.3874","Billon Coin of Muhammad II, nm, xxx H. 1917.216.3874","1917.216.3874","","1325","1351","Muhammad II","","","","Delhi Sultan||Tughluqid","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Wright 568","","","","","","","","","","","","","","","","","","","2022-08-30T05:31:19Z"
"http://numismatics.org/collection/1917.216.3875","Billon Coin of Muhammad II, nm, xxx H. 1917.216.3875","1917.216.3875","","1325","1351","Muhammad II","","","","Delhi Sultan||Tughluqid","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Wright 568","","","","","","","","","","","","","","","","","","","2022-08-30T05:31:19Z"
"http://numismatics.org/collection/1930.168.129","Billon Coin of Muhammad II/al-Hakim, nm, nd H. 1930.168.129","1930.168.129","","1344","1351","Muhammad II||al-Hakim","","","","Delhi Sultan||Tughluqid","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T06:55:40Z"
"http://numismatics.org/collection/1930.168.131","Billon Coin of Muhammad II/al-Mustakfi, nm, n.m. H. 1930.168.131","1930.168.131","","1340","1344","Muhammad II||al-Mustakfi","","","","Delhi Sultan||Tughluqid","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Wright 623","","","","","","","","","","","","","","","","","","","2022-08-30T06:55:41Z"
"http://numismatics.org/collection/1930.168.132","Billon Coin of Muhammad II, nm, nd H. 1930.168.132","1930.168.132","","1325","1351","Muhammad II","","","","Delhi Sultan||Tughluqid","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Wright 608a","","","","","","","","","","","","","","","","","","","2022-08-30T06:55:41Z"
"http://numismatics.org/collection/1930.168.133","Billon Coin of Muhammad II, nm, nd H. 1930.168.133","1930.168.133","","1325","1351","Muhammad II","","","","Delhi Sultan||Tughluqid","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Wright 608b","","","","","","","","","","","","","","","","","","","2022-08-30T06:55:41Z"
"http://numismatics.org/collection/1930.168.134","Billon Coin of Muhammad II, nm, nd H. 1930.168.134","1930.168.134","","1325","1351","Muhammad II","","","","Delhi Sultan||Tughluqid","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Wright 598b","","","","","","","","","","","","","","","","","","","2022-08-30T06:55:41Z"
"http://numismatics.org/collection/1930.168.135","Billon fals of Muhammad II, nm, nd H. 1930.168.135","1930.168.135","","1325","1351","Muhammad II","","","","Delhi Sultan||Tughluqid","","","fals","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D---","","","","","","","","","","","","","","","","5.534","https://numismatics.org/collectionimages/19001949/1930/1930.168.135.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.168.135.rev.width175.jpg","2022-08-30T06:55:41Z"
"http://numismatics.org/collection/1917.215.3744","Silver tanka of Muhammad II, x, xxx H. 1917.215.3744","1917.215.3744","","1296","1316","Muhammad II","","","","Delhi Sultan||Khalji","","","tanka","South Asian","Coin","","","","","Silver","x","","","","India","","","","Goron","","","","","","","","","","","","","","","26.0","10.8","","","2022-08-30T04:49:19Z"
"http://numismatics.org/collection/1917.215.3745","Billon 6 gani of Muhammad II, nm, 712 H. 1917.215.3745","1917.215.3745","","712","712","Muhammad II","","","","Delhi Sultan||Khalji","","","6 gani","South Asian","Coin","","","","","Billon","nm","","","","India","","","","BMC 219-26||Goron D232","","","","","","","","","","","","","712","","","","","","2022-08-30T04:49:19Z"
"http://numismatics.org/collection/1917.215.3746","Billon 6 gani of Muhammad II, nm, 712 H. 1917.215.3746","1917.215.3746","","712","712","Muhammad II","","","","Delhi Sultan||Khalji","","","6 gani","South Asian","Coin","","","","","Billon","nm","","","","India","","","","BMC 219-26||Goron D232","","","","","","","","","","","","","712","","","","","","2022-08-30T04:49:19Z"
"http://numismatics.org/collection/1917.215.3771","Gold tanka of Muhammad II/al-Hakim, nm, nd H. 1917.215.3771","1917.215.3771","","1344","1351","Muhammad II||al-Hakim","","","","Delhi Sultan||Tughluqid","","","tanka","South Asian","Coin","","","","","Gold","nm","","","","India","","","","Goron D441-2","","","","","","","","","","","","","","","20.0","10.754","https://numismatics.org/collectionimages/19001949/1917/1917.215.3771.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.3771.rev.width175.jpg","2022-08-30T04:49:23Z"
"http://numismatics.org/collection/1917.215.3926","Bronze fals of Muhammad II, Gulbarga, nd H. 1917.215.3926","1917.215.3926","","1378","1396","Muhammad II","","","","Bahmani Sultan","","","fals","South Asian","Coin","","","","","Bronze","Gulbarga","","","","India","","","","Martin E1","","","","","","","","","","","","","","","","4.895","https://numismatics.org/collectionimages/19001949/1917/1917.215.3926.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.3926.rev.width175.jpg","2022-08-30T04:49:50Z"
"http://numismatics.org/collection/1917.215.3927","Bronze fals of Muhammad II, Gulbarga, nd H. 1917.215.3927","1917.215.3927","","1378","1396","Muhammad II","","","","Bahmani Sultan","","","fals","South Asian","Coin","","","","","Bronze","Gulbarga","","","","India","","","","Martin E1","","","","","","","","","","","","","","","","4.848","https://numismatics.org/collectionimages/19001949/1917/1917.215.3927.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.3927.rev.width175.jpg","2022-08-30T04:49:50Z"
"http://numismatics.org/collection/1921.54.640","Billon Coin of Muhammad II/al-Hakim, nm, nd H. 1921.54.640","1921.54.640","","1344","1351","Muhammad II||al-Hakim","","","","Delhi Sultan||Tughluqid","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T06:02:55Z"
"http://numismatics.org/collection/1921.54.642","Billon Coin of Muhammad II, nm, nd H. 1921.54.642","1921.54.642","","1325","1351","Muhammad II","","","","Delhi Sultan||Tughluqid","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Wright 616","","","","","","","","","","","","","","","","","","","2022-08-30T06:02:55Z"
"http://numismatics.org/collection/1921.54.644","Billon Coin of Muhammad II, nm, nd H. 1921.54.644","1921.54.644","","1325","1351","Muhammad II","","","","Delhi Sultan||Tughluqid","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T06:02:55Z"
"http://numismatics.org/collection/1921.54.645","Billon Coin of Muhammad II, nm, nd H. 1921.54.645","1921.54.645","","1325","1351","Muhammad II","","","","Delhi Sultan||Tughluqid","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T06:02:55Z"
"http://numismatics.org/collection/1921.54.646","Billon Coin of Muhammad II, nm, nd H. 1921.54.646","1921.54.646","","1325","1351","Muhammad II","","","","Delhi Sultan||Tughluqid","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T06:02:56Z"
"http://numismatics.org/collection/1921.54.652","Billon Coin of Muhammad II/al-Hakim, nm, xxx H. 1921.54.652","1921.54.652","","1344","1351","Muhammad II||al-Hakim","","p","","Delhi Sultan||Tughluqid","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","16.5","3.644","","","2022-08-30T06:02:57Z"
"http://numismatics.org/collection/1921.54.653","Billon Coin of Muhammad II/al-Hakim, nm, xxx H. 1921.54.653","1921.54.653","","1344","1351","Muhammad II||al-Hakim","","","","Delhi Sultan||Tughluqid","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T06:02:57Z"
"http://numismatics.org/collection/1921.54.654","Billon Coin of Muhammad II/al-Hakim II/al-Hakim, nm, xxx H. 1921.54.654","1921.54.654","","1344","1351","Muhammad II||al-Hakim II||al-Hakim","","","","Delhi Sultan||Tughluqid","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","13.5","3.431","https://numismatics.org/collectionimages/19001949/1921/1921.54.654.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.654.rev.width175.jpg","2022-08-30T06:02:57Z"
"http://numismatics.org/collection/1921.54.655","Billon Coin of Muhammad II/al-Hakim, nm, xxx H. 1921.54.655","1921.54.655","","1344","1351","Muhammad II||al-Hakim","","","","Delhi Sultan||Tughluqid","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T06:02:57Z"
"http://numismatics.org/collection/1921.54.656","Billon Coin of Muhammad II/al-Hakim, nm, xxx H. 1921.54.656","1921.54.656","","1344","1351","Muhammad II||al-Hakim","","","","Delhi Sultan||Tughluqid","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T06:02:57Z"
"http://numismatics.org/collection/1921.54.968","Bronze fals of Muhammad II, Gulbarga, nd H. 1921.54.968","1921.54.968","","1378","1396","Muhammad II","","","","Bahmani Sultan","","","fals","South Asian","Coin","","","","","Bronze","Gulbarga","","","","India","","","","Martin E1","","","","","","","","","","","","","","","","5.012","https://numismatics.org/collectionimages/19001949/1921/1921.54.968.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.968.rev.width175.jpg","2022-08-30T06:03:52Z"
"http://numismatics.org/collection/1921.54.969","Bronze fals of Muhammad II, Gulbarga, nd H. 1921.54.969","1921.54.969","","1378","1396","Muhammad II","","","","Bahmani Sultan","","","fals","South Asian","Coin","","","","","Bronze","Gulbarga","","","","India","","","","Martin E1","","","","","","","","","","","","","","","","2.105","https://numismatics.org/collectionimages/19001949/1921/1921.54.969.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.969.rev.width175.jpg","2022-08-30T06:03:52Z"
"http://numismatics.org/collection/1920.153.340","Billon Coin of Muhammad II/al-Hakim, nm, nd H. 1920.153.340","1920.153.340","","1344","1351","Muhammad II||al-Hakim","","","","Delhi Sultan||Tughluqid","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Wright 628","","","","","","","","","","","","","","","","","","","2022-08-30T05:54:01Z"
"http://numismatics.org/collection/1920.153.341","Billon Coin of Muhammad II/al-Hakim, nm, nd H. 1920.153.341","1920.153.341","","1344","1351","Muhammad II||al-Hakim","","","","Delhi Sultan||Tughluqid","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Wright 637","","","","","","","","","","","","","","","","","","","2022-08-30T05:54:01Z"
"http://numismatics.org/collection/1920.153.342","Billon Coin of Muhammad II/al-Hakim, nm, nd H. 1920.153.342","1920.153.342","","1344","1351","Muhammad II||al-Hakim","","","","Delhi Sultan||Tughluqid","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Wright 637","","","","","","","","","","","","","","","","","","","2022-08-30T05:54:01Z"
"http://numismatics.org/collection/1920.153.343","Billon Coin of Muhammad II/al-Hakim, nm, nd H. 1920.153.343","1920.153.343","","1344","1351","Muhammad II||al-Hakim","","","","Delhi Sultan||Tughluqid","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","BMC 341||Wright 637","","","","","","","","","","","","","","","","","","","2022-08-30T05:54:02Z"
"http://numismatics.org/collection/1920.153.344","Billon Coin of Muhammad II/al-Hakim, nm, nd H. 1920.153.344","1920.153.344","","1344","1351","Muhammad II||al-Hakim","","","","Delhi Sultan||Tughluqid","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","BMC 341||Wright 637","","","","","","","","","","","","","","","","","","","2022-08-30T05:54:02Z"
"http://numismatics.org/collection/1920.153.345","Billon Coin of Muhammad II/al-Hakim, nm, nd H. 1920.153.345","1920.153.345","","1344","1351","Muhammad II||al-Hakim","","","","Delhi Sultan||Tughluqid","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","BMC 341||Wright 637","","","","","","","","","","","","","","","","","","","2022-08-30T05:54:02Z"
"http://numismatics.org/collection/1920.153.357","Billon Coin of Muhammad II, nm, xxx H. 1920.153.357","1920.153.357","","1325","1351","Muhammad II","","","","Delhi Sultan||Tughluqid","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Wright 568","","","","","","","","","","","","","","","","","","","2022-08-30T05:54:04Z"
"http://numismatics.org/collection/1920.153.359","Billon Coin of Muhammad II, nm, xxx H. 1920.153.359","1920.153.359","","1325","1351","Muhammad II","","","","Delhi Sultan||Tughluqid","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Wright 568","","","","","","","","","","","","","","","","","","","2022-08-30T05:54:04Z"
