"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2002.46.151","Silver Denarius of Roman Republic, Rome, 103 BCE. 2002.46.151","2002.46.151","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","L. Iulius Caesar","Roman Republic","","","Mars||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 320/1","Mesagne Hoard","","C.320.1||RRC 320/1||S.593A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR | E | 1 dot","Mars head l.","L. IULI. L. F | E | 1 dot","Venus in biga of Cupids l. | Lyre","","","6","17.0","3.85","https://numismatics.org/collectionimages/20002049/2002/2002.46.151.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.151.rev.width175.jpg","2024-05-16T05:01:34Z"
"http://numismatics.org/collection/2002.46.152","Silver Denarius of Roman Republic, Rome, 103 BCE. 2002.46.152","2002.46.152","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","L. Iulius Caesar","Roman Republic","","","Mars||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 320/1","Mesagne Hoard","","C.320.1||RRC 320/1||S.593A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR | D (reversed) | 1 dot","Mars head l.","L. IULI. L. F | D (reversed) | 1 dot","Venus in biga of Cupids l. | Lyre","","","4","16.0","3.87","https://numismatics.org/collectionimages/20002049/2002/2002.46.152.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.152.rev.width175.jpg","2024-05-16T05:01:35Z"
"http://numismatics.org/collection/1937.158.41","Silver Denarius of Roman Republic, Rome, 103 BCE. 1937.158.41","1937.158.41","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","L. Iulius Caesar","Roman Republic","","","Mars||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 320/1","","","C.320.1||RRC 320/1||S.593","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR","Mars head l.","L.IVLI.L.F","Venus driving biga of Cupids l.|lyre below","","","5","","3.89","https://numismatics.org/collectionimages/19001949/1937/1937.158.41.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.41.rev.width175.jpg","2024-05-12T12:24:36Z"
"http://numismatics.org/collection/1937.158.42","Silver Denarius of Roman Republic, Rome, 103 BCE. 1937.158.42","1937.158.42","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","L. Iulius Caesar","Roman Republic","","","Mars||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 320/1","","","C.320.1||RRC 320/1||S.593","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR","Mars head l.","L.IVLI.L.F","Venus driving biga of Cupids l.|lyre below","","","5","","3.62","https://numismatics.org/collectionimages/19001949/1937/1937.158.42.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.42.rev.width175.jpg","2024-05-12T12:24:48Z"
"http://numismatics.org/collection/1937.158.43","Silver Denarius of Roman Republic, Rome, 103 BCE. 1937.158.43","1937.158.43","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","L. Iulius Caesar","Roman Republic","","","Mars||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 320/1","","","C.320.1||RRC 320/1||S.593","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR","Mars head l.","L.IVLI.L.F","Venus driving biga of Cupids l.|lyre below","","","3","","3.96","https://numismatics.org/collectionimages/19001949/1937/1937.158.43.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.43.rev.width175.jpg","2024-05-12T12:25:01Z"
"http://numismatics.org/collection/1974.26.15","Silver Denarius of Roman Republic, Rome, 103 BCE. 1974.26.15","1974.26.15","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","L. Iulius Caesar","Roman Republic","","","Mars||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 320/1","","","C.320.1||RRC 320/1||S.593","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR","Mars head l.","L.IVLI.L.F","Venus driving biga of Cupids l.|lyre below","","","6","","3.98","https://numismatics.org/collectionimages/19501999/1974/1974.26.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.15.rev.width175.jpg","2024-05-16T01:02:23Z"
"http://numismatics.org/collection/1948.19.58","Silver Denarius of Roman Republic, Rome, 103 BCE. 1948.19.58","1948.19.58","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","L. Iulius Caesar","Roman Republic","","","Mars||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 320/1","","","C.320.1||RRC 320/1||S.593","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR","Mars head l.","L.IVLI.L.F","Venus driving biga of Cupids l.|lyre below","","","12","","3.78","https://numismatics.org/collectionimages/19001949/1948/1948.19.58.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.58.rev.width175.jpg","2024-05-13T05:19:16Z"
"http://numismatics.org/collection/1944.100.680","Silver Denarius of Roman Republic, Rome, 103 BCE. 1944.100.680","1944.100.680","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","L. Iulius Caesar","Roman Republic","","","Mars||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 320/1","","","C.320.1||RRC 320/1||S.593a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR","Mars head l.","L.IVLI.L.F","Venus driving biga of Cupids l.|lyre below","","","9","","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.680.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.680.rev.width175.jpg","2024-05-15T05:02:29Z"
"http://numismatics.org/collection/1944.100.681","Silver Denarius of Roman Republic, Rome, 103 BCE. 1944.100.681","1944.100.681","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","L. Iulius Caesar","Roman Republic","","","Mars||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 320/1","","","C.320.1||RRC 320/1||S.593a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR","Mars head l.","L.IVLI.L.F","Venus driving biga of Cupids l.|lyre below","","","3","","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.681.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.681.rev.width175.jpg","2024-05-15T05:04:19Z"
"http://numismatics.org/collection/1944.100.682","Silver Denarius of Roman Republic, Rome, 103 BCE. 1944.100.682","1944.100.682","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","L. Iulius Caesar","Roman Republic","","","Mars||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 320/1","","","C.320.1||RRC 320/1||S.593a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR","Mars head l.","L.IVLI.L.F","Venus driving biga of Cupids l.|lyre below","","","2","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.682.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.682.rev.width175.jpg","2024-05-15T05:06:11Z"
"http://numismatics.org/collection/1986.161.20","Silver Denarius of Roman Republic, Rome, 103 BCE. 1986.161.20","1986.161.20","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","L. Iulius Caesar","Roman Republic","","","Mars||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 320/1","","","C.320.1||RRC 320/1||S.593","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR","Mars head l.","L.IVLI.L.F","Venus driving biga of Cupids l.|lyre below","","","6","","3.65","https://numismatics.org/collectionimages/19501999/1986/1986.161.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.20.rev.width175.jpg","2024-05-16T04:02:10Z"
"http://numismatics.org/collection/1973.251.3","Silver Denarius of Roman Republic, Rome, 103 BCE. 1973.251.3","1973.251.3","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","L. Iulius Caesar","Roman Republic","","","Mars||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 320/1","","","C.320.1||RRC 320/1||S.593","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR","Mars head l.","L.IVLI.L.F","Venus driving biga of Cupids l.|lyre below","","","10","","3.04","https://numismatics.org/collectionimages/19501999/1973/1973.251.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.251.3.rev.width175.jpg","2024-05-16T12:34:31Z"
