"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.13648","Bronze Unit of Demetrius I Poliorcetes, Salamis, 306 BCE–283 BCE. 1944.100.13648","1944.100.13648","http://numismatics.org/agco/id/newell.demetrius.20","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Salamis","","","Cyprus","Newell Demetrius Poliorcetes, no. 20","","","Newell Demetrius Poliorcetes, no. 20","","","","","","","","","male head (Demetrius ?) in Corinthian helmet with bull's horn","","prow","","","11","","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.13648.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13648.rev.width175.jpg","2024-05-12T02:13:19Z"
"http://numismatics.org/collection/1944.100.13649","Bronze Unit of Demetrius I Poliorcetes, Salamis, 306 BCE–283 BCE. 1944.100.13649","1944.100.13649","http://numismatics.org/agco/id/newell.demetrius.20","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Salamis","","","Cyprus","Newell Demetrius Poliorcetes, no. 20","","","Newell Demetrius Poliorcetes, no. 20","","","","","","","","","male head (Demetrius ?) in Corinthian helmet with bull's horn","","prow","","","12","","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.13649.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13649.rev.width175.jpg","2024-05-12T02:13:20Z"
"http://numismatics.org/collection/1944.100.13650","Bronze Unit of Demetrius I Poliorcetes, Salamis, 306 BCE–283 BCE. 1944.100.13650","1944.100.13650","http://numismatics.org/agco/id/newell.demetrius.20","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Salamis","","","Cyprus","Newell Demetrius Poliorcetes, no. 20","","","Newell Demetrius Poliorcetes, no. 20","","","","","","","","","male head (Demetrius ?) in Corinthian helmet with bull's horn","","prow","","","2","","2.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.13650.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13650.rev.width175.jpg","2024-05-12T02:13:21Z"
"http://numismatics.org/collection/1944.100.13651","Bronze Unit of Demetrius I Poliorcetes, Salamis, 306 BCE–283 BCE. 1944.100.13651","1944.100.13651","http://numismatics.org/agco/id/newell.demetrius.20","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Salamis","","","Cyprus","Newell Demetrius Poliorcetes, no. 20","","","Newell Demetrius Poliorcetes, no. 20","","","","","","","","","male head (Demetrius ?) in Corinthian helmet with bull's horn","","prow","","","12","","3.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.13651.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13651.rev.width175.jpg","2024-05-12T02:13:22Z"
"http://numismatics.org/collection/1944.100.13652","Bronze Unit of Demetrius I Poliorcetes, Salamis, 306 BCE–283 BCE. 1944.100.13652","1944.100.13652","http://numismatics.org/agco/id/newell.demetrius.20","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Salamis","","","Cyprus","Newell Demetrius Poliorcetes, no. 20","","","Newell Demetrius Poliorcetes, no. 20","","","","","","","","","male head (Demetrius ?) in Corinthian helmet with bull's horn","","prow","","","12","","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.13652.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13652.rev.width175.jpg","2024-05-12T02:13:23Z"
"http://numismatics.org/collection/1944.100.13653","Bronze Unit of Demetrius I Poliorcetes, Salamis, 306 BCE–283 BCE. 1944.100.13653","1944.100.13653","http://numismatics.org/agco/id/newell.demetrius.20","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Salamis","","","Cyprus","Newell Demetrius Poliorcetes, no. 20","","","Newell Demetrius Poliorcetes, no. 20","","","","","","","","","male head (Demetrius ?) in Corinthian helmet with bull's horn","","prow","","","2","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.13653.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13653.rev.width175.jpg","2024-05-12T02:13:24Z"
"http://numismatics.org/collection/1944.100.13654","Bronze Unit of Demetrius I Poliorcetes, Salamis, 306 BCE–283 BCE. 1944.100.13654","1944.100.13654","http://numismatics.org/agco/id/newell.demetrius.20","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Salamis","","","Cyprus","Newell Demetrius Poliorcetes, no. 20","","","Newell Demetrius Poliorcetes, no. 20","","","","","","","","","male head (Demetrius ?) in Corinthian helmet with bull's horn","","prow","","","12","","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.13654.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13654.rev.width175.jpg","2024-05-12T02:13:24Z"
"http://numismatics.org/collection/1944.100.13655","Bronze Unit of Demetrius I Poliorcetes, Salamis, 306 BCE–283 BCE. 1944.100.13655","1944.100.13655","http://numismatics.org/agco/id/newell.demetrius.20","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Salamis","","","Cyprus","Newell Demetrius Poliorcetes, no. 20","","","Newell Demetrius Poliorcetes, no. 20","","","","","","","","","male head (Demetrius ?) in Corinthian helmet with bull's horn","","prow","","","1","","3.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.13655.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13655.rev.width175.jpg","2024-05-12T02:13:25Z"
"http://numismatics.org/collection/1944.100.13656","Bronze Unit of Demetrius I Poliorcetes, Salamis, 306 BCE–283 BCE. 1944.100.13656","1944.100.13656","http://numismatics.org/agco/id/newell.demetrius.20","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","Unit","Greek","Coin","","","","Struck","Bronze","","Salamis","","","Cyprus","Newell Demetrius Poliorcetes, no. 20","","","Newell Demetrius Poliorcetes, no. 20","","","","","","","","","male head (Demetrius ?) in Corinthian helmet with bull's horn","","prow","","","2","","3.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.13656.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13656.rev.width175.jpg","2024-05-12T02:13:26Z"
"http://numismatics.org/collection/1944.100.13657","Bronze Coin of Demetrius I Poliorcetes, Salamis, 306 BCE–283 BCE. 1944.100.13657","1944.100.13657","","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","Salamis","","","Cyprus","","","","","","","","","","","","","Macedonian shield","","Macedonian helmet","","","","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.13657.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13657.rev.width175.jpg","2024-05-12T02:13:27Z"
"http://numismatics.org/collection/1944.100.13658","Bronze Coin of Demetrius I Poliorcetes, Salamis, 306 BCE–283 BCE. 1944.100.13658","1944.100.13658","","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","Salamis","","","Cyprus","","","","","","","","","","","","","Macedonian shield","","Macedonian helmet","","","","","4.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.13658.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13658.rev.width175.jpg","2024-05-12T02:13:27Z"
"http://numismatics.org/collection/1944.100.13659","Bronze Coin of Demetrius I Poliorcetes, Salamis, 306 BCE–283 BCE. 1944.100.13659","1944.100.13659","","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","Salamis","","","Cyprus","","","","","","","","","","","","","Macedonian shield","","Macedonian helmet","","","","","1.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.13659.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13659.rev.width175.jpg","2024-05-12T02:13:28Z"
"http://numismatics.org/collection/1944.100.13660","Bronze Coin of Demetrius I Poliorcetes, Salamis, 306 BCE–283 BCE. 1944.100.13660","1944.100.13660","","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","","Greek","Coin","","","","","Bronze","","Salamis","","","Cyprus","","","","","","","","","","","","","Macedonian shield","","Macedonian helmet","","","","","3.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.13660.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13660.rev.width175.jpg","2024-05-12T02:13:30Z"
"http://numismatics.org/collection/1944.100.13661","Silver Tetradrachm of Demetrius I Poliorcetes, Tarsus, 306 BCE–283 BCE. 1944.100.13661","1944.100.13661","http://numismatics.org/agco/id/newell.demetrius.32","-320","-280","Demetrius I Poliorcetes","Alexander III of Macedon","","Kingdom of Macedonia","Antigonid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Newell Demetrius Poliorcetes, no. 32","","","Newell Demetrius Poliorcetes, no. 32","","","","","","","","","Herakles head","Demetriou Basileos","Zeus std.","","","7","","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.13661.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13661.rev.width175.jpg","2024-05-12T02:13:31Z"
"http://numismatics.org/collection/1944.100.13662","Silver Tetradrachm of Demetrius I Poliorcetes, Tarsus, 306 BCE–283 BCE. 1944.100.13662","1944.100.13662","http://numismatics.org/agco/id/newell.demetrius.32","-320","-280","Demetrius I Poliorcetes","Alexander III of Macedon","","Kingdom of Macedonia","Antigonid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Newell Demetrius Poliorcetes, no. 32","","","Newell Demetrius Poliorcetes, no. 32","","","","","","","","","Herakles head","Demetriou Basileos","Zeus std.","","","12","","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.13662.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13662.rev.width175.jpg","2024-05-12T02:13:32Z"
"http://numismatics.org/collection/1944.100.13663","Silver Tetradrachm of Demetrius I Poliorcetes, Tarsus, 306 BCE–283 BCE. 1944.100.13663","1944.100.13663","http://numismatics.org/agco/id/newell.demetrius.32","-320","-280","Demetrius I Poliorcetes","Alexander III of Macedon","","Kingdom of Macedonia","Antigonid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Newell Demetrius Poliorcetes, no. 32","","","Newell Demetrius Poliorcetes, no. 32","","","","","","","","","Nike on prow","Demetriou","Poseidon striding","","","3","","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.13663.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13663.rev.width175.jpg","2024-05-12T02:13:33Z"
"http://numismatics.org/collection/1944.100.13664","Bronze Half unit of Demetrius I Poliorcetes, Tarsus, 306 BCE–283 BCE. 1944.100.13664","1944.100.13664","http://numismatics.org/agco/id/newell.demetrius.34","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","Half unit","Greek","Coin","","","","Struck","Bronze","","Tarsus","","","Cilicia","Newell Demetrius Poliorcetes, no. 34","","","Newell Demetrius Poliorcetes, no. 34","","","","","","","","","male head (Demetrius ?) in Corinthian helmet with bull's horn","Demetriou","prow","","","2","","2.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.13664.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13664.rev.width175.jpg","2024-05-12T02:13:34Z"
"http://numismatics.org/collection/1944.100.13665","Bronze Half unit of Demetrius I Poliorcetes, Tarsus, 306 BCE–283 BCE. 1944.100.13665","1944.100.13665","http://numismatics.org/agco/id/newell.demetrius.34","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","Half unit","Greek","Coin","","","","Struck","Bronze","","Tarsus","","","Cilicia","Newell Demetrius Poliorcetes, no. 34","","","Newell Demetrius Poliorcetes, no. 34","","","","","","","","","male head (Demetrius ?) in Corinthian helmet with bull's horn","Demetriou","prow","","","12","","2.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.13665.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13665.rev.width175.jpg","2024-05-12T02:13:34Z"
"http://numismatics.org/collection/1944.100.13666","Silver Tetradrachm of Demetrius I Poliorcetes, Tarsus, 306 BCE–283 BCE. 1944.100.13666","1944.100.13666","http://numismatics.org/agco/id/newell.demetrius.36","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Nike||Poseidon","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Newell Demetrius Poliorcetes, no. 36","","","Newell Demetrius Poliorcetes, no. 36","","","","","","","","","Nike on prow","Demetriou Basileos","Poseidon striding","","","2","","16.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.13666.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13666.rev.width175.jpg","2024-05-12T02:13:35Z"
"http://numismatics.org/collection/1944.100.13667","Silver Tetradrachm of Demetrius I Poliorcetes, Tarsus, 306 BCE–283 BCE. 1944.100.13667","1944.100.13667","http://numismatics.org/agco/id/newell.demetrius.38","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Nike||Poseidon","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Newell Demetrius Poliorcetes, no. 38","","","Newell Demetrius Poliorcetes, no. 38","","","","","","","","","Nike on prow","Demetriou","Poseidon striding","","","12","","16.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.13667.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13667.rev.width175.jpg","2024-05-12T02:13:36Z"
"http://numismatics.org/collection/1944.100.13668","Bronze Unit of Demetrius I Poliorcetes, Tarsus, 306 BCE–283 BCE. 1944.100.13668","1944.100.13668","http://numismatics.org/agco/id/newell.demetrius.39","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","","Unit","Greek","Coin","","","","Struck","Bronze","","Tarsus","","","Cilicia","Newell Demetrius Poliorcetes, no. 39","","","Newell Demetrius Poliorcetes, no. 39","","","","","","","","","Poseidon head","Demetriou Basileos","Athena Promachos","","","12","","7.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.13668.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13668.rev.width175.jpg","2024-05-12T02:13:37Z"
"http://numismatics.org/collection/1944.100.13669","Bronze Half unit of Demetrius I Poliorcetes, Tarsus, 306 BCE–283 BCE. 1944.100.13669","1944.100.13669","http://numismatics.org/agco/id/newell.demetrius.40","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","Half unit","Greek","Coin","","","","Struck","Bronze","","Tarsus","","","Cilicia","Newell Demetrius Poliorcetes, no. 40","","","Newell Demetrius Poliorcetes, no. 40","","","","","","","","","male head (Demetrius ?) in Corinthian helmet with bull's horn","Demetriou","prow","","","11","","1.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.13669.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13669.rev.width175.jpg","2024-05-12T02:13:38Z"
"http://numismatics.org/collection/1944.100.13670","Bronze Half unit of Demetrius I Poliorcetes, Tarsus, 306 BCE–283 BCE. 1944.100.13670","1944.100.13670","http://numismatics.org/agco/id/newell.demetrius.40","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","Half unit","Greek","Coin","","","","Struck","Bronze","","Tarsus","","","Cilicia","Newell Demetrius Poliorcetes, no. 40","","","Newell Demetrius Poliorcetes, no. 40","","","","","","","","","male head (Demetrius ?) in Corinthian helmet with bull's horn","Demetriou","prow","","","10","","2.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.13670.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13670.rev.width175.jpg","2024-05-12T02:13:40Z"
"http://numismatics.org/collection/1944.100.13671","Bronze Half unit of Demetrius I Poliorcetes, Tarsus, 306 BCE–283 BCE. 1944.100.13671","1944.100.13671","http://numismatics.org/agco/id/newell.demetrius.40","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","Half unit","Greek","Coin","","","","Struck","Bronze","","Tarsus","","","Cilicia","Newell Demetrius Poliorcetes, no. 40","","","Newell Demetrius Poliorcetes, no. 40","","","","","","","","","male head (Demetrius ?) in Corinthian helmet with bull's horn","Demetriou","prow","","","6","","2.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.13671.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13671.rev.width175.jpg","2024-05-12T02:13:41Z"
"http://numismatics.org/collection/1944.100.13672","Bronze Half unit of Demetrius I Poliorcetes, Tarsus, 306 BCE–283 BCE. 1944.100.13672","1944.100.13672","http://numismatics.org/agco/id/newell.demetrius.40","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","","","Half unit","Greek","Coin","","","","Struck","Bronze","","Tarsus","","","Cilicia","Newell Demetrius Poliorcetes, no. 40","","","Newell Demetrius Poliorcetes, no. 40","","","","","","","","","male head (Demetrius ?) in Corinthian helmet with bull's horn","Demetriou","prow","","","9","","1.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.13672.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13672.rev.width175.jpg","2024-05-12T02:13:42Z"
"http://numismatics.org/collection/1944.100.13673","Silver Hemidrachm of Demetrius I Poliorcetes, Tarsus, 306 BCE–283 BCE. 1944.100.13673","1944.100.13673","http://numismatics.org/agco/id/newell.demetrius.43","-306","-283","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Nike||Poseidon","","Hemidrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Newell Demetrius Poliorcetes, no. 43","","","Newell Demetrius Poliorcetes, no. 43","","","","","","","","","Nike on prow","Demetriou Basileos","Poseidon striding","","","6","","1.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.13673.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13673.rev.width175.jpg","2024-05-12T02:13:43Z"
