"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1963.6.69","Silver 3 penny of Charles II of England, England (London), 1684. 1963.6.69","1963.6.69","","1684","1684","Charles II of England","","","","Stuart","","","3 penny","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 3386","","","","","","","","","","","","","","","17.0","1.52","","","2022-09-01T08:13:21Z"
"http://numismatics.org/collection/1963.6.13","Silver 3 penny of Charles II of England, England (London), 1670. 1963.6.13","1963.6.13","","1670","1670","Charles II of England","","","","Stuart","","","3 penny","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 3386","","","","","","","","","","","","","","","19.0","1.694","","","2022-09-01T08:11:40Z"
"http://numismatics.org/collection/1963.6.17","Silver 3 penny of Charles II of England, England (London), 1671. 1963.6.17","1963.6.17","","1671","1671","Charles II of England","","","","Stuart","","","3 penny","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 3386","","","","","","","","","","","","","","","18.0","1.421","","","2022-09-01T08:11:47Z"
"http://numismatics.org/collection/1963.6.21","Silver 3 penny of Charles II of England, England (London), 1672. 1963.6.21","1963.6.21","","1672","1672","Charles II of England","","","","Stuart","","","3 penny","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 3386","","","","","","","","","","","","","","","18.0","1.366","","","2022-09-01T08:11:54Z"
"http://numismatics.org/collection/1963.6.25","Silver 3 penny of Charles II of England, England (London), 1673. 1963.6.25","1963.6.25","","1673","1673","Charles II of England","","","","Stuart","","","3 penny","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 3386","","","","","","","","","","","","","","","17.0","1.469","","","2022-09-01T08:12:01Z"
"http://numismatics.org/collection/1963.6.29","Silver 3 penny of Charles II of England, England (London), 1674. 1963.6.29","1963.6.29","","1674","1674","Charles II of England","","","","Stuart","","","3 penny","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 3386","","","","","","","","","","","","","","","17.0","1.452","","","2022-09-01T08:12:09Z"
"http://numismatics.org/collection/1963.6.33","Silver 3 penny of Charles II of England, England (London), 1675. 1963.6.33","1963.6.33","","1675","1675","Charles II of England","","","","Stuart","","","3 penny","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 3386","","","","","","","","","","","","","","","17.0","1.566","","","2022-09-01T08:12:16Z"
"http://numismatics.org/collection/1963.6.37","Silver 3 penny of Charles II of England, England (London), 1676. 1963.6.37","1963.6.37","","1676","1676","Charles II of England","","","","Stuart","","","3 penny","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 3386","","","","","","","","","","","","","","","18.0","1.548","","","2022-09-01T08:12:23Z"
"http://numismatics.org/collection/1963.6.41","Silver 3 penny of Charles II of England, England (London), 1677. 1963.6.41","1963.6.41","","1677","1677","Charles II of England","","","","Stuart","","","3 penny","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 3386","","","","","","","","","","","","","","","17.0","1.511","","","2022-09-01T08:12:30Z"
"http://numismatics.org/collection/1963.6.45","Silver 3 penny of Charles II of England, England (London), 1678. 1963.6.45","1963.6.45","","1678","1678","Charles II of England","","","","Stuart","","","3 penny","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 3386","","","","","","","","","","","","","","","18.0","1.565","","","2022-09-01T08:12:37Z"
"http://numismatics.org/collection/1980.109.559","Silver 3 penny of Charles II of England, England (London), 1684. 1980.109.559","1980.109.559","","1684","1684","Charles II of England","","","","Stuart","","","3 penny","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Seaby 3386","","","","","","","","","","","","","","","17.0","1.389","","","2022-09-02T05:10:43Z"
