"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.43326","Copper soldino/4 tornese, Crete. 0000.999.43326","0000.999.43326","","","","","","","","","","","soldino||4 tornese","Modern","Coin","","","","","Copper","","","","","Greece","","","","","","","","","","","","","","","","","","","20.0","2.009","","","2022-08-30T02:08:39Z"
"http://numismatics.org/collection/0000.999.43328","Copper soldino, Dalmatia and Albania. 0000.999.43328","0000.999.43328","","","","","","","","","","","soldino","Modern","Coin","","","","","Copper","","","","","Yugoslavia","","","","","","","","","","","","","","","","","","","21.0","1.867","","","2022-08-30T02:08:40Z"
"http://numismatics.org/collection/0000.999.43329","Copper soldino, Dalmatia and Albania. 0000.999.43329","0000.999.43329","","","","","","","","","","","soldino","Modern","Coin","","","","","Copper","","","","","Yugoslavia","","","","","","","","","","","","","","","","","","","24.0","3.654","","","2022-08-30T02:08:40Z"
"http://numismatics.org/collection/1934.121.2","Copper soldino, Armata and Morea. 1934.121.2","1934.121.2","","","","","","","","","","","soldino","Modern","Coin","","","","","Copper","","","","","Greece","","","","","","","","","","","","","","","","","","","19.0","3.337","","","2022-08-30T07:29:39Z"
"http://numismatics.org/collection/1934.33.992","Copper soldino, Corfu, Cefalon and Zante. 1934.33.992","1934.33.992","","","","","","","","","","","soldino","Modern","Coin","","","","","Copper","","","","","Greece","","","","","","","","","","","","","","","","","","","22.0","2.378","","","2022-08-30T07:35:27Z"
"http://numismatics.org/collection/1934.33.993","Copper soldino, Corfu, Cefalon and Zante. 1934.33.993","1934.33.993","","","","","","","","","","","soldino","Modern","Coin","","","","","Copper","","","","","Greece","","","","","","","","","","","","","","","","","","","22.0","2.225","","","2022-08-30T07:35:27Z"
"http://numismatics.org/collection/1934.33.994","Copper soldino, Corfu, Cefalon and Zante. 1934.33.994","1934.33.994","","","","","","","","","","","soldino","Modern","Coin","","","","","Copper","","","","","Greece","","","","","","","","","","","","","","","","","","","22.0","2.193","","","2022-08-30T07:35:27Z"
"http://numismatics.org/collection/1934.33.998","Copper soldino, Crete. 1934.33.998","1934.33.998","","","","","","","","","","","soldino","Modern","Coin","","","","","Copper","","","","","Greece","","","","","","","","","","","","","","","","","","","23.0","2.897","","","2022-08-30T07:35:28Z"
"http://numismatics.org/collection/1934.39.8","Silver soldino of Filippo Maria Visconti, Genoa (Genoa (Italy)), 1421 - 1435. 1934.39.8","1934.39.8","","1421","1435","Filippo Maria Visconti","","","","","","","soldino","Medieval","Coin","","","","","Silver","Genoa (Italy)","","","","Italy","","","","CNI III.110.73||P F.45","","","","","","","","D F M DVX MEDIOLANI D IA","castle within border","CONRADVS REX ROMA","cross within border","","","","","1.79","https://numismatics.org/collectionimages/19001949/1934/1934.39.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.39.8.rev.width175.jpg","2022-08-30T07:35:37Z"
"http://numismatics.org/collection/1932.132.3","Silver soldino of Giovanni Gradenigo, Venice, 1355 - 1356. 1932.132.3","1932.132.3","","1355","1356","Giovanni Gradenigo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1932/1932.132.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.132.3.rev.width175.jpg","2022-08-30T07:09:58Z"
"http://numismatics.org/collection/1932.132.4","Silver soldino of Giovanni Dolfin, Venice, 1356 - 1361. 1932.132.4","1932.132.4","","1356","1361","Giovanni Dolfin","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1932/1932.132.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.132.4.rev.width175.jpg","2022-08-30T07:09:59Z"
"http://numismatics.org/collection/1932.132.5","Silver soldino of Marco Corner, Venice, 1365 - 1368. 1932.132.5","1932.132.5","","1365","1368","Marco Corner","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","","","","","","","","","","","","","","","","","0.542","","","2022-08-30T07:10:01Z"
"http://numismatics.org/collection/1923.163.28","Billon soldino of Jacopo Gattilusio, Mytilene, 1403 - 1428. 1923.163.28","1923.163.28","","1403","1428","Jacopo Gattilusio","","","","house of Gattilusio","","","soldino","Medieval","Coin","","","","","Billon","","","","","Lesbos","","","","Metc 1164v||Sch XVI.20","","","","","","","","+D.METELINI*","cross w/ facing Bs in quadrants","+AGNVS:DEI*","Agnus Dei","","","3","16.0","1.06","","","2022-08-30T06:23:31Z"
"http://numismatics.org/collection/1923.999.103","Silver soldino of Louis I, Duke of Milan (Louis XII of France), Milan duchy (Milan), 1500 - 1513. 1923.999.103","1923.999.103","","1500","1513","Louis I, Duke of Milan (Louis XII of France)","","","","Valois-Orléans","","","soldino","Medieval","Coin","","","","","Silver","Milan","","","","Holy Roman Empire||Italy","","","","CNI V.215.112||Gneechi 101.30","","","","","","","","LVDOVIC D G FRANC REX","shield crowned","MEDIOLANI DVX ET C","cross","","","2","","0.78","","","2022-08-30T06:24:39Z"
"http://numismatics.org/collection/1932.86.1","Silver soldino of Tommaso Campofregoso, Genoa (Genoa (Italy)), 1415 - 1421. 1932.86.1","1932.86.1","","1415","1421","Tommaso Campofregoso","","","","","","","soldino","Medieval","Coin","","","","","Silver","Genoa (Italy)","","","","Italy","","","","CNI III.99.41||P F.44","","","","","","","","+ T*D*C*DVX*IANVEN*XVIIII","castle within border","+ CONRADV'*REX*ROMAN","cross within border","","","9","","1.6","https://numismatics.org/collectionimages/19001949/1932/1932.86.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.86.1.rev.width175.jpg","2022-08-30T07:11:54Z"
"http://numismatics.org/collection/1926.999.243","Billon soldino of Conrad III, King of the Romans, Genoa republic (Genoa), 1574. 1926.999.243","1926.999.243","","1574","1574","Conrad III, King of the Romans","","","","","","","soldino","Medieval","Coin","","","","Struck","Billon","Genoa","","","","Holy Roman Empire||Italy","","","","","","","","","","","","[...]X·GVB’·REIP’·G[..]:1574","Gate","+CONRADVS·II·RO·REX·L·B","Cross in sexalobate tressure","","","7","17.0","0.921","","","2022-08-30T06:33:40Z"
"http://numismatics.org/collection/1924.167.1","Silver soldino of Givanni Gradenigo, Venice, 1355 - 1356. 1924.167.1","1924.167.1","","1355","1356","Givanni Gradenigo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1924/1924.167.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.167.1.rev.width175.jpg","2022-08-30T06:26:25Z"
"http://numismatics.org/collection/1917.215.4572","Copper soldino, Armata and Morea. 1917.215.4572","1917.215.4572","","","","","","","","","","","soldino","Modern","Coin","","","","","Copper","","","","","Greece","","","","","","","","","","","","","","","","","","","23.0","2.965","","","2022-08-30T05:20:24Z"
"http://numismatics.org/collection/1937.146.1256","Silver soldino of Francesco II Gonzaga, Marquess of Mantua, Mantua march (Mantua), 1484 - 1519. 1937.146.1256","1937.146.1256","","1484","1519","Francesco II Gonzaga, Marquess of Mantua","","","","Gonzaga","","","soldino","Medieval","Coin","","","","","Silver","Mantua","","","","Holy Roman Empire||Italy","","","","CNI IV.260.1","","","","","","","","VIRGILIVS MARO","head l.","","sun radiate","","","12","","0.82","https://numismatics.org/collectionimages/19001949/1937/1937.146.1256.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1256.rev.width175.jpg","2022-08-30T08:03:43Z"
"http://numismatics.org/collection/1937.146.1397","Silver soldino of Louis I, Duke of Milan (Louis XII of France), Milan duchy (Milan), 1500 - 1513. 1937.146.1397","1937.146.1397","","1500","1513","Louis I, Duke of Milan (Louis XII of France)","","","","Valois-Orléans","","","soldino","Medieval","Coin","","","","","Silver","Milan","","","","Holy Roman Empire||Italy","","","","CNI V.214.111||Gneechi 100.30","","","","","","","","LVDOVIC D G FRANC REX","shield crowned","MEDIOLAN DVX ET C","cross","","","8","","1.06","","","2022-08-30T08:04:08Z"
"http://numismatics.org/collection/1937.146.1017","Silver soldino, Florence republic (Florence), 1463. 1937.146.1017","1937.146.1017","","1463","1463","","","","","Florence--Republic","","","soldino","Medieval","Coin","","","","","Silver","Florence","","","","Holy Roman Empire||Italy","","","","CNI XII.156.41","","","","","","","","","","","","","","9","","0.63","","","2022-08-30T08:02:58Z"
"http://numismatics.org/collection/1937.146.1018","Silver soldino, Florence republic (Florence), 1469. 1937.146.1018","1937.146.1018","","1469","1469","","","","","Florence","","","soldino","Medieval","Coin","","","","","Silver","Florence","","","","Holy Roman Empire||Italy","","","","CNI XII.163.87","","","","","","","","","","","","","","6","","0.59","","","2022-08-30T08:02:58Z"
"http://numismatics.org/collection/1937.146.1019","Silver soldino, Florence republic (Florence), 1473. 1937.146.1019","1937.146.1019","","1473","1473","","","","","","","","soldino","Medieval","Coin","","","","","Silver","Florence","","","","Holy Roman Empire||Italy","","","","CNI XII.166.114","","","","","","","","","","","","","","2","","0.66","","","2022-08-30T08:02:58Z"
"http://numismatics.org/collection/1941.93.10","Billon soldino, Venice republic (Venice), 1565 - 1600. 1941.93.10","1941.93.10","","1565","1600","","","","","","","","soldino","Modern","Coin","","","","","Billon","Venice","","","","Italy","","","","CNI 8.607.381||Montenegro 2012.31","","","","","","","","SANCTVS·MARCVS·VEN·E","Winged lion of St. Mark, 3/4 l.","DOMINVS TV SOLVS·/ ·★·","Christ standing facing","","","","12.0","0.436","https://numismatics.org/collectionimages/19001949/1941/1941.93.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.93.10.rev.width175.jpg","2022-08-31T02:19:54Z"
"http://numismatics.org/collection/1941.93.13","Copper soldino, Dalmatia and Albania. 1941.93.13","1941.93.13","","","","","","","","","","","soldino","Modern","Coin","","","","","Copper","","","","","Yugoslavia","","","","","","","","","","","","","","","","","","","21.0","2.28","","","2022-08-31T02:19:55Z"
"http://numismatics.org/collection/1941.93.2","Silver soldino of Francesco Foscari, Venice, 1423 - 1457. 1941.93.2","1941.93.2","","1423","1457","Francesco Foscari","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1941/1941.93.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.93.2.rev.width175.jpg","2022-08-31T02:19:55Z"
"http://numismatics.org/collection/1940.113.421","Copper soldino, Armata and Morea. 1940.113.421","1940.113.421","","","","","","","","","","","soldino","Modern","Coin","","","","","Copper","","","","","Greece","","","","","","","","","","","","","","","","","","","23.0","3.21","","","2022-08-31T01:40:23Z"
"http://numismatics.org/collection/1940.113.426","Copper soldino/4 tornese, Crete. 1940.113.426","1940.113.426","","","","","","","","","","","soldino||4 tornese","Modern","Coin","","","","","Copper","","","","","Greece","","","","","","","","","","","","","","","","","","","20.0","2.149","","","2022-08-31T01:40:24Z"
"http://numismatics.org/collection/1940.113.427","Copper soldino, Crete. 1940.113.427","1940.113.427","","","","","","","","","","","soldino","Modern","Coin","","","","","Copper","","","","","Greece","","","","","","","","","","","","","","","","","","","23.0","3.187","","","2022-08-31T01:40:24Z"
"http://numismatics.org/collection/1940.113.429","Copper soldino, Dalmatia and Albania. 1940.113.429","1940.113.429","","","","","","","","","","","soldino","Modern","Coin","","","","","Copper","","","","","Balkans","","","","","","","","","","","","","","","","","","","26.0","3.418","","","2022-08-31T01:40:24Z"
"http://numismatics.org/collection/1939.116.30","Silver soldino of Andrea Contarini, Venice, 1368 - 1382. 1939.116.30","1939.116.30","","1368","1382","Andrea Contarini","","","","Venice--Republic","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","","","","","","","","","","","","seated lion","","","","","","https://numismatics.org/collectionimages/19001949/1939/1939.116.30.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.116.30.rev.width175.jpg","2022-08-31T01:26:42Z"
"http://numismatics.org/collection/1939.116.31","Silver soldino of Andrea Contarini, Venice, 1368 - 1382. 1939.116.31","1939.116.31","","1368","1382","Andrea Contarini","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","","","","","","","","","","","","seated lion","","","","","","https://numismatics.org/collectionimages/19001949/1939/1939.116.31.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.116.31.rev.width175.jpg","2022-08-31T01:26:42Z"
"http://numismatics.org/collection/1953.126.2","Copper soldino, Armata and Morea. 1953.126.2","1953.126.2","","","","","","","","","","","soldino","Modern","Coin","","","","","Copper","","","","","Greece","","","","","","","","","","","","","","","","","","","23.0","2.678","","","2022-09-01T05:36:40Z"
"http://numismatics.org/collection/1953.45.24","Copper soldino/4 tornese, Crete. 1953.45.24","1953.45.24","","","","","","","","","","","soldino||4 tornese","Modern","Coin","","","","","Copper","","","","","Greece","","","","","","","","","","","","","","","","","","","20.0","2.2","","","2022-09-01T05:47:48Z"
"http://numismatics.org/collection/1953.8.2","Billon soldino of Jacopo Gattilusio, Mytilene, 1403 - 1428. 1953.8.2","1953.8.2","","1403","1428","Jacopo Gattilusio","","","","house of Gattilusio","","","soldino","Medieval","Coin","","","","","Billon","","","","","Lesbos","","","","Metc 1164v||Sch XVI.14","","","","","","","","+DOMINVS*METELINVS","cross w/ facing Bs in quadrants","+AGNVS*DEI*(AIVVA)*NOS","Agnus Dei","","","3","16.0","1.103","","","2022-09-01T05:48:45Z"
"http://numismatics.org/collection/1937.999.224","Silver soldino of Andrea Contarini, Venice, 1368 - 1382. 1937.999.224","1937.999.224","","1368","1382","Andrea Contarini","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","","","","","","","","","","","","seated lion","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.999.224.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.999.224.rev.width175.jpg","2022-08-31T01:20:51Z"
"http://numismatics.org/collection/1937.999.225","Silver soldino of Michele Steno, Venice, 1400 - 1413. 1937.999.225","1937.999.225","","1400","1413","Michele Steno","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.999.225.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.999.225.rev.width175.jpg","2022-08-31T01:20:51Z"
"http://numismatics.org/collection/1961.27.31","Silver soldino of Dorino Gattilusio, Mytilene, 1428 - 1449. 1961.27.31","1961.27.31","","1428","1449","Dorino Gattilusio","","","","house of Gattilusio","","","soldino","Medieval","Coin","","","","","Silver","","","","","Lesbos","","","","Sch XVI.27v","","","","","","","","+DOMINVS*DORINVS","cross w/ B in each quadrant that faces opposing B","+ANVS.___DEI**","Agnus Dei","","","3","13.0","0.7","","","2022-09-01T07:52:20Z"
"http://numismatics.org/collection/1963.188.3","Copper alloy soldino of Jacopo Gattilusio, Mytilene, 1403 - 1428. 1963.188.3","1963.188.3","","1403","1428","Jacopo Gattilusio","","","","house of Gattilusio","","","soldino","Medieval","Coin","","","","","Copper alloy","","","","","Lesbos","","","","Metc 1164v||Sch XVI.14","","","","","","","","+IACOBUS*GATELVXE*","large Y between two rosettes","+DOMINUS*METELINI:","cross w/ Bs facing the other in each quadrant","","","3","18.0","1.731","","","2022-09-01T08:04:00Z"
"http://numismatics.org/collection/1977.135.139","Silver soldino of Girolamo Priuli, Doge of Venice, Venice republic (Venice), 1559 - 1567. 1977.135.139","1977.135.139","","1559","1567","Girolamo Priuli, Doge of Venice","","","","","","","soldino","Medieval","Coin","","","","","Silver","Venice","","","","Italy","","","","CNI VII.375.70","","","","","","","","S M VE DVX HIE PR","figure of St. Mark stg., Doge kneeling","S MARCVS VENETVS","figure of Christ stg.","","","7","","0.26","https://numismatics.org/collectionimages/19501999/1977/1977.135.139.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.139.rev.width175.jpg","2022-09-02T04:03:53Z"
"http://numismatics.org/collection/1970.156.151","Silver soldino of Galeazzo Maria Sforza, Genoa (Genoa (Italy)), 1466 - 1476. 1970.156.151","1970.156.151","","1466","1476","Galeazzo Maria Sforza","","","","","","","soldino","Medieval","Coin","","","","","Silver","Genoa (Italy)","","","","Italy","","","","CNI III.152var||P F.60","","","","","","","","G S DV M D IA","castle","CO RAD RE A","cross","","","3","","3.01","https://numismatics.org/collectionimages/19501999/1970/1970.156.151.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.151.rev.width175.jpg","2022-09-02T01:12:05Z"
"http://numismatics.org/collection/1973.102.2","Silver soldino of Tomaso Campofregoso, Genoa (Genoa (Italy)), 1436 - 1442. 1973.102.2","1973.102.2","","1436","1442","Tomaso Campofregoso","","","","","","","soldino","Medieval","Coin","","","","","Silver","Genoa (Italy)","","","","Italy","","","","CNI III.120.51||P F.45","","","","","","","","Y G DVX IANVENSIV XX","castle within border","CONRADVS REX ROMA A","cross within border","","","","","1.52","https://numismatics.org/collectionimages/19501999/1973/1973.102.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.102.2.rev.width175.jpg","2022-09-02T02:12:50Z"
"http://numismatics.org/collection/1985.58.1","Silver soldino/tornesello of Antonio Venier, Venice, 1382 - 1400. 1985.58.1","1985.58.1","","1382","1400","Antonio Venier","","","","","","","soldino||tornesello","Medieval","Coin","","","","","Silver","","","","","Italy","","","","","","","","","","","","","","","","","","","","0.62","https://numismatics.org/collectionimages/19501999/1985/1985.58.1.obv.width175.jpg","","2022-10-06T05:50:43Z"
"http://numismatics.org/collection/1941.36.27","Copper soldino of Anonymous, Venice republic, 1610 - 1669. 1941.36.27","1941.36.27","","1610","1669","Anonymous","","","","","","","soldino","Modern","Coin","","","","","Copper","","","","","Italy","","","","","","","","","","","","","","","","","","","20.0","1.7","https://numismatics.org/collectionimages/19001949/1941/1941.36.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.27.rev.width175.jpg","2023-01-11T05:15:19Z"
"http://numismatics.org/collection/1985.157.1","Silver soldino of A. Venier, Venice, 1382 - 1400. 1985.157.1","1985.157.1","","1382","1400","A. Venier","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","","","","","","","","","","St. Mark stg.","","lion winged","","","","","0.42","https://numismatics.org/collectionimages/19501999/1985/1985.157.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.157.1.rev.width175.jpg","2022-09-02T07:42:18Z"
"http://numismatics.org/collection/1985.157.2","Silver soldino of A. Venier, 1382 - 1400. 1985.157.2","1985.157.2","","1382","1400","A. Venier","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","","","","","","","","","","","","","","St. Mark stg.","","winged lion","","","","","0.44","https://numismatics.org/collectionimages/19501999/1985/1985.157.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.157.2.rev.width175.jpg","2022-09-02T07:42:18Z"
"http://numismatics.org/collection/1985.157.3","Silver soldino of A. Contarini, Venice, 1368 - 1382. 1985.157.3","1985.157.3","","1368","1382","A. Contarini","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","","","","","","","","","","St. Mark stg.","","lion winged","","","","","0.51","https://numismatics.org/collectionimages/19501999/1985/1985.157.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.157.3.rev.width175.jpg","2022-09-02T07:42:18Z"
"http://numismatics.org/collection/1985.158.1","Silver soldino of Giovanni Dolphin, Venice, 1356 - 1361. 1985.158.1","1985.158.1","","1356","1361","Giovanni Dolphin","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","","","","","","","","","","St. Mark stg.","","lion holding standard","","","","","0.4","","","2022-09-02T07:42:18Z"
"http://numismatics.org/collection/1985.158.2","Silver soldino of A. Dandolo, Venice, 1343 - 1354. 1985.158.2","1985.158.2","","1343","1354","A. Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","","","","","","","","","","St. Mark stg.","","lion holding standard","","","","","0.45","","","2022-09-02T07:42:19Z"
"http://numismatics.org/collection/1984.139.11","Silver soldino of Andrea Dandolo, Venice, 1343 - 1354. 1984.139.11","1984.139.11","","1343","1354","Andrea Dandolo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.72.20||P 4","","","","","","","","+ ANDRDANDVLO DVX","Doge kneeling","S MARCVS VENETI","lion rampant holding banner","","","5","15.0","0.469","https://numismatics.org/collectionimages/19501999/1984/1984.139.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.11.rev.width175.jpg","2022-09-02T06:35:38Z"
"http://numismatics.org/collection/1984.139.12","Silver soldino of Marino Falier, Venice, 1354 - 1355. 1984.139.12","1984.139.12","","1354","1355","Marino Falier","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.77.1||P 2","","","","","","","",".+. MARIN' FALEDERO DVX","Doge kneeling","+.S. MARCVS VENETI","lion rampant holding banner","","","6","14.0","","https://numismatics.org/collectionimages/19501999/1984/1984.139.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.12.rev.width175.jpg","2022-09-02T06:35:38Z"
"http://numismatics.org/collection/1984.139.13","Silver soldino of Giovanni Gradenigo, Venice, 1355 - 1356. 1984.139.13","1984.139.13","","1355","1356","Giovanni Gradenigo","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.80.1||P 3","","","","","","","","+ IOhS GRADONICO DVX","Doge kneeling","+ S MARCVS VENETI","lion rampant holding banner","","","12","15.0","","https://numismatics.org/collectionimages/19501999/1984/1984.139.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.13.rev.width175.jpg","2022-09-02T06:35:38Z"
"http://numismatics.org/collection/1984.139.14","Silver soldino of Giovanni Dolfin, Venice, 1355 - 1356. 1984.139.14","1984.139.14","","1355","1356","Giovanni Dolfin","","","","","","","soldino","Medieval","Coin","","","","","Silver","","","","","Italy","","","","CNI 7.80.1||P 3","","","","","","","","+ IOhS GRADONICO DVX","Doge kneeling","+ S MARCVS VENETI","lion rampant holding banner","","","12","14.0","0.506","https://numismatics.org/collectionimages/19501999/1984/1984.139.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.139.14.rev.width175.jpg","2022-09-02T06:35:39Z"
