"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.65080","Bronze As of Augustus, Caesaraugusta, 27 BC - AD 14. 1944.100.65080","1944.100.65080","","-27","14","Augustus","","Augustus||TIB.FLAVO PRAEF GER||L.IVENT LVPERCO","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","H 21||RPC 1 328","","","","","","","","AVGVSTVS DIVI F","Head laur. l.","C C A TIB FLAVO PRAEF GERMAN L IVENT LVPERCO II VIR","Bull with triangular head ornament","","","12","29.5","14.03","","","2022-08-31T08:39:28Z"
"http://numismatics.org/collection/1944.100.65081","Bronze As of Augustus, Caesaraugusta, 27 BC - AD 14. 1944.100.65081","1944.100.65081","","-27","14","Augustus","","Augustus||TIB.FLAVO PRAEF GER||L.IVENT LVPERCO","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","H 21||RPC 1 328","","","","","","","","AVGVSTVS DIVI F","Head laur. l.","C C A TIB FLAVO PRAEF GERMAN L IVENT LVPERCO II VIR","Bull with triangular head ornament","","","8","27.0","8.87","","","2022-08-31T08:39:28Z"
"http://numismatics.org/collection/1944.100.65082","Bronze As of Augustus, Caesaraugusta, 27 BC - AD 14. 1944.100.65082","1944.100.65082","","-27","14","Augustus","","Augustus||TIB.FLAVO PRAEF GER||L.IVENT LVPERCO","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 21||RPC 327","","","","","","","","AVGVSTVS DIVI F","Head laur. r.","C C A TIB FLAVO PRAEF GERMAN L IVENT LVPERCO II VIR","Bull with triangular head ornament","","","1","27.0","13.04","","","2022-08-31T08:39:28Z"
"http://numismatics.org/collection/1944.100.65083","Bronze As of Augustus, Caesaraugusta, 27 BC - AD 14. 1944.100.65083","1944.100.65083","","-27","14","Augustus","","Augustus||TIB.FLAVO PRAEF GER||L.IVENT LVPERCO","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 21||RPC 327","","","","","","","","AVGVSTVS DIVI F","Head laur. r.","C C A TIB CLOD FLAVO PRAEF GERMAN L IVENT LVP II VIR","Bull with triangular head ornament","","","4","30.0","14.53","","","2022-08-31T08:39:28Z"
"http://numismatics.org/collection/1944.100.65084","Bronze As of Augustus, Caesaraugusta, 27 BC - AD 14. 1944.100.65084","1944.100.65084","","-27","14","Augustus","","Augustus||TIB.FLAVO PRAEF GER||L.IVENT LVPERCO","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 21||RPC 327","","","","","","","","AVGVSTVS DIVI F","Head laur. r.","C C A TIB CLOD FLAVO PRAEF GERMAN L IVENT LVP II VIR","Bull with triangular head ornament","","","6","30.0","15.36","","","2022-08-31T08:39:28Z"
"http://numismatics.org/collection/1944.100.65085","Bronze Semis of Augustus, Caesaraugusta, 27 BC - AD 14. 1944.100.65085","1944.100.65085","","-27","14","Augustus","","Augustus||TIB.FLAVO PRAEF GER||L.IVENT LVPERCO","","","","","Semis","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 20 v.||RPC 329","","","","","","","","AVGVSTVS DIVI F","Head laur. l.","C C A TIB FLAVO PRAEF GER L IVENT LUPERCO II VIR","","","","1","22.0","8.05","","","2022-08-31T08:39:28Z"
"http://numismatics.org/collection/1944.100.65086","Bronze Semis of Tiberius, Caesaraugusta, AD 14 - AD 37. 1944.100.65086","1944.100.65086","","14","37","Tiberius","","Tiberius","","","","","Semis","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","H 24||RPC 1 330","","","","","","","","C C A AVGVSTVS","Head laur. l.","TI CAESAR AVGVSTI F","Head laur. r.","","","2","21.0","6.62","","","2022-08-31T08:39:28Z"
"http://numismatics.org/collection/1944.100.65087","Bronze As of Tiberius, Caesaraugusta, AD 14 - AD 37. 1944.100.65087","1944.100.65087","","14","37","Tiberius","","Tiberius","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 42 v.||RPC 333","","","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","C C A","Priest ploughing with yoke of oxen, r.","","","8","30.0","11.67","","","2022-08-31T08:39:29Z"
"http://numismatics.org/collection/1944.100.65088","Bronze As of Tiberius, Caesaraugusta, AD 14 - AD 37. 1944.100.65088","1944.100.65088","","14","37","Tiberius","","Tiberius","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 42 v.||RPC 333","","","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","C C A","Priest ploughing with yoke of oxen, r.","","","11","27.5","10.16","","","2022-08-31T08:39:29Z"
"http://numismatics.org/collection/1944.100.65089","Bronze As of Tiberius, Caesaraugusta, AD 14 - AD 37. 1944.100.65089","1944.100.65089","","14","37","Tiberius","","Tiberius","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 43 v.||RPC 334","","","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","C C A","Bull, r.,with pediment above head.","","","11","29.0","17.55","","","2022-08-31T08:39:29Z"
"http://numismatics.org/collection/1944.100.65090","Bronze As of Tiberius, Caesaraugusta, AD 14 - AD 37. 1944.100.65090","1944.100.65090","","14","37","Tiberius","","Tiberius","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 43 v.||RPC 336","","","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. l.","C C A","Bull,r., with pediment above head.","","","12","30.0","14.61","","","2022-08-31T08:39:29Z"
"http://numismatics.org/collection/1944.100.65091","Bronze As of Tiberius, Caesaraugusta, AD 14 - AD 37. 1944.100.65091","1944.100.65091","","14","37","Tiberius","","Tiberius||FVLVIANO PRAEFECTO||LVPO","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 37 v.||RPC 339","","","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","C C A FVLVIANO PRAEFECTO LVPO II VIR","Bull,r., with pediment above head.","","","2","30.0","13.76","","","2022-08-31T08:39:30Z"
"http://numismatics.org/collection/1944.100.65092","Bronze As of Tiberius/Livia, Caesaraugusta, AD 14 - AD 37. 1944.100.65092","1944.100.65092","","14","37","Tiberius||Livia","","Tiberius","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 27||RPC 341","","","","","","","","TI CAESAR DIVI AVGVSTI F AVGVSTVS","Head laur. r.","C C A IVLIA AVGVSTA","Livia seated on throne r. holding sceptre and patera","","","1","27.0","12.15","","","2022-08-31T08:39:30Z"
"http://numismatics.org/collection/1944.100.65093","Bronze As of Tiberius/Livia, Caesaraugusta, AD 14 - AD 37. 1944.100.65093","1944.100.65093","","14","37","Tiberius||Livia","","Tiberius","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 27||RPC 341","","","","","","","","TI CAESAR DIVI AVGVSTI F AVGVSTVS","Head laur. r.","C C A IVLIA AVGVSTA","Livia seated on throne r. holding sceptre and patera","","","12","29.0","13.81","","","2022-08-31T08:39:30Z"
"http://numismatics.org/collection/1944.100.65094","Bronze As of Tiberius/Nero Caesar/Drusus Caesar, Caesaraugusta, AD 14 - AD 37. 1944.100.65094","1944.100.65094","","14","37","Tiberius||Nero Caesar||Drusus Caesar","","Tiberius","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 51||RPC 343","","","","","","","","TI CAESAR DIVI AVGVSTI F AVGVSTVS","Head laur. r.","C C A NERO CAESAR DRVSVS CAESAR II VIR","Head of Nero Caesar l. facing head of Drusus Caesar r.","","","3","30.0","12.84","","","2022-08-31T08:39:30Z"
"http://numismatics.org/collection/1944.100.65095","Bronze As of Tiberius/Nero Caesar/Drusus Caesar, Caesaraugusta, AD 14 - AD 37. 1944.100.65095","1944.100.65095","","14","37","Tiberius||Nero Caesar||Drusus Caesar","","Tiberius","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 52||RPC 342","","","","","","","","TI CAESAR DIVI AVGVSTI F AVGVSTVS","Head laur. l.","C C A DRVSVS CAESAR NERO CAESAR","Drusus Caesar seated r. facing Nero Caesar seated l.;both hold laurel branches","","","3","29.0","11.03","","","2022-08-31T08:39:30Z"
"http://numismatics.org/collection/1944.100.65096","Bronze Sestertius of Tiberius, Caesaraugusta, AD 31 - AD 32. 1944.100.65096","1944.100.65096","","31","32","Tiberius","","Tiberius||M.CATO||L.VETTIACVS","","","Tiber","","Sestertius","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 32 v.||RPC 345","","","","","","","","TI CAESAR DIVI AVG F AVGVSTVS P M TR POT XXXIII","Tiberius on horse r.","C C A M CATO L VETTIACVS II VIR","Three legionary standards, middle one with eagle","","","1","35.0","24.56","","","2022-08-31T08:39:30Z"
"http://numismatics.org/collection/1944.100.65097","Bronze Sestertius of Tiberius, Caesaraugusta, AD 31 - AD 32. 1944.100.65097","1944.100.65097","","31","32","Tiberius","","Tiberius||M.CATO||L.VETTIACVS","","","Tiber","","Sestertius","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 33||RPC 346","","","","","","","","TI CAESAR DIVI AVG F AVGVSTVS PONT MAX TR POT XXXIII","Tiberius seated l. holding scepter and patera","C C A M CATO L VETTIACVS II VIR LEG IV LEG VI LEG X","Three legionary standards; in field LEG IV LEG VI LEG X","","","11","34.0","19.25","","","2022-08-31T08:39:31Z"
"http://numismatics.org/collection/1944.100.65098","Bronze As of Tiberius, Caesaraugusta, AD 31 - AD 32. 1944.100.65098","1944.100.65098","","31","32","Tiberius","","Tiberius||M.CATO||L.VETTIACVS","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 35||RPC 348","","","","","","","","TI CAESAR DIVI AVGVSTI F AVGVSTVS","Head laur. l.","C C A M CATO L VETTIACVS II VIR","","","","5","27.0","10.11","","","2022-08-31T08:39:31Z"
"http://numismatics.org/collection/1944.100.65099","Bronze As of Tiberius, Caesaraugusta, AD 31 - AD 32. 1944.100.65099","1944.100.65099","","31","32","Tiberius","","Tiberius||M.CATO||L.VETTIACVS","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 34 v||RPC 351","","","","","","","","TI CAESAR DIVI AVGVSTI F AVGVSTVS","Head laur. r.","C C A M CATO L VETTIACVS II VIR","Priest ploughing with yoke of oxen, r.","","","10","26.5","13.08","","","2022-08-31T08:39:31Z"
"http://numismatics.org/collection/1944.100.65100","Bronze As of Tiberius, Caesaraugusta, AD 31 - AD 32. 1944.100.65100","1944.100.65100","","31","32","Tiberius","","Tiberius||M.CATO||L.VETTIACVS","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 34||RPC 349","","","","","","","","TI CAESAR DIVI AVGVSTI F AVGVSTVS","Head laur. l.","C C A M CATO L VETTIACVS II VIR","Priest ploughing with yoke of oxen, l.","","","11","28.0","11.06","","","2022-08-31T08:39:32Z"
"http://numismatics.org/collection/1944.100.65101","Bronze As of Tiberius, Caesaraugusta, AD 31 - AD 32. 1944.100.65101","1944.100.65101","","31","32","Tiberius","","Tiberius||M.CATO||L.VETTIACVS","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 34||RPC 349","","","","","","","","TI CAESAR DIVI AVGVSTI F AVGVSTVS","Head laur. l.","C C A M CATO L VETTIACVS II VIR","Priest ploughing with yoke of oxen, l.","","","6","28.5","14.46","","","2022-08-31T08:39:32Z"
"http://numismatics.org/collection/1944.100.65102","Bronze As of Tiberius, Caesaraugusta, AD 31 - AD 32. 1944.100.65102","1944.100.65102","","31","32","Tiberius","","Tiberius||M.CATO||L.VETTIACVS","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 34||RPC 349","","","","","","","","TI CAESAR DIVI AVGVSTI F AVGVSTVS","Head laur. l.","C C A M CATO L VETTIACVS II VIR","Priest ploughing with yoke of oxen, l.","","","6","27.5","10.63","","","2022-08-31T08:39:32Z"
"http://numismatics.org/collection/1944.100.65103","Bronze As of Tiberius, Caesaraugusta, AD 31 - AD 32. 1944.100.65103","1944.100.65103","","31","32","Tiberius","","Tiberius||M.CATO||L.VETTIACVS","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 34 v.||RPC 350","","","","","","","","TI CAESAR DIVI AVGVSTI F AVGVSTVS","Head laur. l.","C C A M CATO L VETTIACVS II VIR","Priest ploughing with yoke of oxen, l.","","","12","26.0","12.95","","","2022-08-31T08:39:32Z"
"http://numismatics.org/collection/1944.100.65104","Bronze As of Tiberius, Caesaraugusta, AD 14 - AD 37. 1944.100.65104","1944.100.65104","","14","37","Tiberius","","Tiberius||IVNIANO.LVPO PR||C.CAESAR||C.POMPON.PARRA","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 31||RPC 364","","","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","C C A IVNIANO LVPO PR C CAESAR C POMPON PARRA II V","Three legionary standards, middle one with eagle","","","2","28.5","13.52","","","2022-08-31T08:39:32Z"
"http://numismatics.org/collection/1944.100.65105","Bronze As of Tiberius, Caesaraugusta, AD 14 - AD 37. 1944.100.65105","1944.100.65105","","14","37","Tiberius","","Tiberius||IVNIANO.LVPO PR||C.CAESAR||C.POMPON.PARRA","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 25||RPC 363","","","","","","","","PIETATIS AVGVSTAE","Bust veiled of Livia r.","C C A IVNIANO LVPO PR C CAESAR C POMPON PARRA II V","Legend encircling C C A","","","10","29.0","15.51","","","2022-08-31T08:39:33Z"
"http://numismatics.org/collection/1944.100.65106","Bronze Sestertius of Tiberius, Caesaraugusta, AD 14 - AD 37. 1944.100.65106","1944.100.65106","","14","37","Tiberius","","Tiberius||T.CAECILIO.LEPIDO||C.AVFIDIO.GEMELLO","","","","","Sestertius","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 38||RPC 365","","","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","C C A T CAECILIO LEPIDO C AVFIDIO GEMELLO II VIR","Legend encircling C C A","","","7","36.0","31.45","","","2022-08-31T08:39:33Z"
"http://numismatics.org/collection/1944.100.65107","Bronze As of Tiberius, Caesaraugusta, AD 14 - AD 37. 1944.100.65107","1944.100.65107","","14","37","Tiberius","","Tiberius||T.CAECILIO.LEPIDO||C.AVFIDIO.GEMELLO","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 39||RPC 367","","","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","C C A T CAECILIO LEPIDO C AVFIDIO GEMELLO II VIR","Bull, r.,with pediment above head.","","","1","29.0","16.83","","","2022-08-31T08:39:33Z"
"http://numismatics.org/collection/1944.100.65108","Bronze As of Tiberius, Caesaraugusta, AD 14 - AD 37. 1944.100.65108","1944.100.65108","","14","37","Tiberius","","Tiberius||T.CAECILIO.LEPIDO||C.AVFIDIO.GEMELLO","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 39||RPC 367","","","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","C C A T CAECILIO LEPIDO C AVFIDIO GEMELLO II VIR","Bull, r.,with pediment above head.","","","9","28.0","11.29","","","2022-08-31T08:39:33Z"
"http://numismatics.org/collection/1944.100.65109","Bronze Semis of Tiberius, Caesaraugusta, AD 14 - AD 37. 1944.100.65109","1944.100.65109","","14","37","Tiberius","","Tiberius||CLEMENS||LVCRETIVS","","","","","Semis","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 45||RPC 355","","","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. l.","C C A CLEMENS ET LVCRETIVS II VIR","Three legionary standards, middle one with eagle","","","10","20.0","5.01","","","2022-08-31T08:39:33Z"
"http://numismatics.org/collection/1944.100.65110","Bronze Semis of Tiberius, Caesaraugusta, AD 14 - AD 37. 1944.100.65110","1944.100.65110","","14","37","Tiberius","","Tiberius||SEX.AEBVTIVS||L.LVCRETIVS","","","","","Semis","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 44||RPC 353","","","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. l.","C C A SEX AEBVTIVS L LVCRETIVS II VIR","Three legionary standards, middle one with eagle","","","5","21.0","7.67","","","2022-08-31T08:39:34Z"
"http://numismatics.org/collection/1944.100.65111","Bronze Semis of Tiberius, Caesaraugusta, AD 14 - AD 37. 1944.100.65111","1944.100.65111","","14","37","Tiberius","","Tiberius||SEX.AEBVTIVS||L.LVCRETIVS","","","","","Semis","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 44||RPC 353","","","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. l.","C C A SEX AEBVTIVS L LVCRETIVS II VIR","Three legionary standards, middle one with eagle","","","","7.19","","","","2022-08-31T08:39:34Z"
"http://numismatics.org/collection/1944.100.65112","Bronze Semis of Tiberius, Caesaraugusta, AD 14 - AD 37. 1944.100.65112","1944.100.65112","","14","37","Tiberius","","Tiberius||C.CARRI.AQVIL||L.FVNI.VE T.F","","","","","Semis","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 41||RPC 361","","","","","","","","TI CAE AVGVSTVS AVGVSTI F","Head laur. l.","C C A C CARRI AQVIL L FVNI VE T F II VIR","Legend encircling C C A","","","7","20.0","5.95","","","2022-08-31T08:39:34Z"
"http://numismatics.org/collection/1944.100.65113","Bronze Sestertius of Caligula, Caesaraugusta, AD 37 - AD 41. 1944.100.65113","1944.100.65113","","37","41","Caligula","","Caligula||LICINIANO||GERMANO","","","","","Sestertius","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","H 58||RPC 1 369","","","","","","","","G CAESAR AVG GERMANICVS IMP","Head laur. l.","C C A LICINIANO ET GERMANO II VIR","Three legionary standards, middle one with eagle","","","7","36.5","24.17","","","2022-08-31T08:39:34Z"
"http://numismatics.org/collection/1944.100.65114","Bronze Sestertius of Caligula, Caesaraugusta, AD 37 - AD 41. 1944.100.65114","1944.100.65114","","37","41","Caligula","","Caligula||LICINIANO||GERMANO","","","","","Sestertius","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 57||RPC 368","","","","","","","","G CAESAR AVG GERMANICVS IMP","Head laur. r.","C C A LICINIANO ET GERMANO II VIR","Three legionary standards, middle one with eagle","","","5","34.0","24.14","","","2022-08-31T08:39:34Z"
"http://numismatics.org/collection/1944.100.65115","Bronze As of Caligula, Caesaraugusta, AD 37 - AD 41. 1944.100.65115","1944.100.65115","","37","41","Caligula","","Caligula||LICINIANO||GERMANO","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 26||RPC 371","","","","","","","","G CAESAR AVG GERMANICVS IMP","Head laur. l.","C C A LICINIANO ET GERMANO II VIR","Priest ploughing with yoke of oxen, r.","","","12","28.0","11.99","","","2022-08-31T08:39:34Z"
"http://numismatics.org/collection/1944.100.65116","Bronze As of Caligula, Caesaraugusta, AD 37 - AD 41. 1944.100.65116","1944.100.65116","","37","41","Caligula","","Caligula||LICINIANO||GERMANO","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 19||RPC 370","","","","","","","","G CAESAR AVG GERMANICVS IMP","Head laur. l.","C C A LICINIANO ET GERMANO II VIR","Priest r. leading two bulls","","","10","29.5","12.83","","","2022-08-31T08:39:35Z"
"http://numismatics.org/collection/1944.100.65117","Bronze As of Germanicus, Caesaraugusta, AD 37 - AD 41. 1944.100.65117","1944.100.65117","","37","41","Germanicus","","Caligula||SCIPIONE||MONTANO","","","","","As","Roman","Coin","","","","Struck","Bronze","Caesaraugusta","","","","Spain","","","","Heiss 47||RPC 377","","","","","","","","GERMANICVS CAESAR G CAESARIS PATER","Head bare l.","C C A SCIPIONE ET MONTANO II VIR","Legend encircling C C A","","","1","29.0","13.08","","","2022-08-31T08:39:35Z"
