"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.25357","Paper 10 centime of Republique Septentrionale d'Haiti, Haiti, 1880 - 1889. 0000.999.25357","0000.999.25357","","1880","1889","","","Republique Septentrionale d'Haiti","","Haiti","","","10 centime","Latin American","Paper Money","","","","Printed","Paper","","","","","Haiti","","","","Pick Haiti.88","","","","","","","","","shield","","legend flanked by value in scrolls","","","","","","","","2022-08-29T08:58:42Z"
"http://numismatics.org/collection/0000.999.25358","Paper 1 gourde of Republique Septentrionale d'Haiti, Haiti, 1880 - 1889. 0000.999.25358","0000.999.25358","","1880","1889","","","Republique Septentrionale d'Haiti","","Haiti","","","1 gourde","Latin American","Paper Money","","","","Printed","Paper","","","","","Haiti","","","","Pick Haiti.91","","","","","","","","","female std. holding sword and scales, with another std. recording on tablet","","legend flanked by value in scrolls","","","","","","","","2022-08-29T08:58:42Z"
"http://numismatics.org/collection/0000.999.25359","Paper 2 gourde of Republique Septentrionale d'Haiti, Haiti, 1880 - 1889. 0000.999.25359","0000.999.25359","","1880","1889","","","Republique Septentrionale d'Haiti","","Haiti","","","2 gourde","Latin American","Paper Money","","","","Printed","Paper","","","","","Haiti","","","","Pick Haiti.92","","","","","","","","","arms, female std. with globe","","legend flanked by value in scrolls","","","","","","","","2022-08-29T08:58:42Z"
"http://numismatics.org/collection/0000.999.25360","Paper 2 gourde of Dessalines, Jean-Jacques, 1758-1806, Haiti, 1892. 0000.999.25360","0000.999.25360","","1892","1892","Dessalines, Jean-Jacques, 1758-1806","","State Note","","Haiti","","","2 gourde","Latin American","Paper Money","","","","Printed","Paper","","","","","Haiti","","","","Pick Haiti.102","","","","","","","","","bust of Dessalines, arms","","legend flanked by value in scrolls","","","","","","","","2022-08-29T08:58:42Z"
"http://numismatics.org/collection/0000.999.25361","Paper 1 gourde of Dessalines, Jean-Jacques, 1758-1806/Nord Alexis, Pierre, 1820-1910, Haiti, 1903. 0000.999.25361","0000.999.25361","","1903","1903","Dessalines, Jean-Jacques, 1758-1806||Nord Alexis, Pierre, 1820-1910","","State Note","","Haiti","","","1 gourde","Latin American","Paper Money","","","","Printed","Paper","","","","","Haiti","","","","Pick Haiti.110","","","","","","","","","bust of Dessalines, arms, and bust of Alexis","","legend flanked by value in scrolls","","","","","","","","2022-08-29T08:58:42Z"
"http://numismatics.org/collection/0000.999.25362","Paper 1 gourde of Dessalines, Jean-Jacques, 1758-1806/Nord Alexis, Pierre, 1820-1910, Haiti, 1903. 0000.999.25362","0000.999.25362","","1903","1903","Dessalines, Jean-Jacques, 1758-1806||Nord Alexis, Pierre, 1820-1910","","State Note","","Haiti","","","1 gourde","Latin American","Paper Money","","","","Printed","Paper","","","","","Haiti","","","","Pick Haiti.110","","","","","","","","","bust of Dessalines, arms, and bust of Alexis","","legend flanked by value in scrolls","","","","","","","","2022-08-29T08:58:43Z"
"http://numismatics.org/collection/0000.999.25363","Paper 2 gourde of Dessalines, Jean-Jacques, 1758-1806, Haiti, 1914. 0000.999.25363","0000.999.25363","","1914","1914","Dessalines, Jean-Jacques, 1758-1806","","State Note","","Haiti","","","2 gourde","Latin American","Paper Money","","","","Printed","Paper","","","","","Haiti","","","","Pick Haiti.111","","","","","","","","","bust of Dessalines, arms, value in scroll","","farm workers, value in scroll flanking","","","","","","","","2022-08-29T08:58:43Z"
"http://numismatics.org/collection/0000.999.25364","Paper 2 gourde of Dessalines, Jean-Jacques, 1758-1806/Nord Alexis, Pierre, 1820-1910, Haiti, 1903. 0000.999.25364","0000.999.25364","","1903","1903","Dessalines, Jean-Jacques, 1758-1806||Nord Alexis, Pierre, 1820-1910","","State Note","","Haiti","","","2 gourde","Latin American","Paper Money","","","","Printed","Paper","","","","","Haiti","","","","Pick Haiti.111","","","","","","","","","bust of Dessalines and Alexis, arms","","legend flanked by value in scroll","","","","","","","","2022-08-29T08:58:43Z"
"http://numismatics.org/collection/0000.999.25365","Paper 1 gourde of Dessalines, Jean-Jacques, 1758-1806/Nord Alexis, Pierre, 1820-1910, Haiti, 1904. 0000.999.25365","0000.999.25365","","1904","1904","Dessalines, Jean-Jacques, 1758-1806||Nord Alexis, Pierre, 1820-1910","","State Note","","Haiti","","","1 gourde","Latin American","Paper Money","","","","Printed","Paper","","","","","Haiti","","","","Pick Haiti.120","","","","","","","","","bust of Dessalines and Alexis, arms","","legend flanked by value in scroll","","","","","","","","2022-08-29T08:58:43Z"
"http://numismatics.org/collection/0000.999.25366","Paper 1 gourde of Dessalines, Jean-Jacques, 1758-1806/Nord Alexis, Pierre, 1820-1910, Haiti, 1904. 0000.999.25366","0000.999.25366","","1904","1904","Dessalines, Jean-Jacques, 1758-1806||Nord Alexis, Pierre, 1820-1910","","State Note","","Haiti","","","1 gourde","Latin American","Paper Money","","","","Printed","Paper","","","","","Haiti","","","","Pick Haiti.120","","","","","","","","","bust of Dessalines and Alexis, arms","","legend flanked by value in scroll","","","","","","","","2022-08-29T08:58:43Z"
"http://numismatics.org/collection/0000.999.25367","Paper 2 gourde of Dessalines, Jean-Jacques, 1758-1806, Haiti, 1914. 0000.999.25367","0000.999.25367","","1914","1914","Dessalines, Jean-Jacques, 1758-1806","","State Note","","Haiti","","","2 gourde","Latin American","Paper Money","","","","Printed","Paper","","","","","Haiti","","","","Pick Haiti.121","","","","","","","","","bust of Dessalines, value","","farm scene flanked by value in scrolls","","","","","","","","2022-08-29T08:58:43Z"
"http://numismatics.org/collection/0000.999.25368","Paper 5 gourde of Nord Alexis, Pierre, 1820-1910, Haiti, 1908. 0000.999.25368","0000.999.25368","","1908","1908","Nord Alexis, Pierre, 1820-1910","","State Note","","Haiti","","","5 gourde","Latin American","Paper Money","","","","Printed","Paper","","","","","Haiti","","","","Pick Haiti.125","","","","","","","","","two busts of Alexis flanked by central arms","","legend flanked by value in scroll","","","","","","","","2022-08-29T08:58:44Z"
"http://numismatics.org/collection/0000.999.25369","Paper 1 gourde of Dessalines, Jean-Jacques, 1758-1806, Haiti, 1919. 0000.999.25369","0000.999.25369","","1919","1919","Dessalines, Jean-Jacques, 1758-1806","","State Note","","Haiti","","","1 gourde","Latin American","Paper Money","","","","Printed","Paper","","","","","Haiti","","","","Pick Haiti.137","","","","","","","","","bust of Alexis, arms, value in scroll","","horse team pulling wheat gathering carts","","","","","","","","2022-08-29T08:58:44Z"
"http://numismatics.org/collection/0000.999.25370","Paper 1 gourde of Dessalines, Jean-Jacques, 1758-1806, Haiti, 1919. 0000.999.25370","0000.999.25370","","1919","1919","Dessalines, Jean-Jacques, 1758-1806","","State Note","","Haiti","","","1 gourde","Latin American","Paper Money","","","","Printed","Paper","","","","","Haiti","","","","Pick Haiti.140","","","","","","","","","bust of Alexis, arms, value in scroll","","horse team pulling wheat gathering carts","","","","","","","","2022-08-29T08:58:44Z"
"http://numismatics.org/collection/0000.999.25371","Paper 2 gourde of Dessalines, Jean-Jacques, 1758-1806, Haiti, 1919. 0000.999.25371","0000.999.25371","","1919","1919","Dessalines, Jean-Jacques, 1758-1806","","State Note","","Haiti","","","2 gourde","Latin American","Paper Money","","","","Printed","Paper","","","","","Haiti","","","","Pick Haiti.141","","","","","","","","","bust of Alexis, arms, value in scroll","","mine workers with value in scroll flanking","","","","","","","","2022-08-29T08:58:44Z"
"http://numismatics.org/collection/0000.999.25372","Paper 1 gourde of Banque Nationale de la Republique d'Haiti, Haiti. 0000.999.25372","0000.999.25372","","","","","","Banque Nationale de la Republique d'Haiti","","Haiti","","","1 gourde","Latin American","Paper Money","","","","Printed","Paper","","","","","Haiti","","","","Pick Haiti.150","","","","","","","","","plant, legend, value in scroll","","plant, legend below arms, value in scroll","","","","","","","","2022-08-29T08:58:44Z"
"http://numismatics.org/collection/0000.999.25373","Paper 1 gourde of Banque Nationale de la Republique d'Haiti, Haiti, 1919. 0000.999.25373","0000.999.25373","","1919","1919","","","Banque Nationale de la Republique d'Haiti","","Haiti","","","1 gourde","Latin American","Paper Money","","","","Printed","Paper","","","","","Haiti","","","","Pick Haiti.150","","","","","","","","","plant, legend, value in scroll","","plant, legend below arms, value in scroll","","","","","","","","2022-08-29T08:58:45Z"
"http://numismatics.org/collection/0000.999.25374","Paper 1 gourde of Banque Nationale de la Republique d'Haiti, Haiti, 1919. 0000.999.25374","0000.999.25374","","1919","1919","","","Banque Nationale de la Republique d'Haiti","","Haiti","","","1 gourde","Latin American","Paper Money","","","","Printed","Paper","","","","","Haiti","","","","Pick Haiti.185","","","","","","","","","castle flanked by value","","arms, legend around","","","","","","","","2022-08-29T08:58:45Z"
"http://numismatics.org/collection/0000.999.25375","Paper 1 gourde of National Bank, Haiti, 1919. 0000.999.25375","0000.999.25375","","1919","1919","","","National Bank","","Haiti","","","1 gourde","Latin American","Paper Money","","","","Printed","Paper","","","","","Haiti","","","","Pick Haiti.186","","","","","","","","","castle flanked by value","","arms, legend around","","","","","","","","2022-08-29T08:58:45Z"
"http://numismatics.org/collection/0000.999.25376","Paper 5 gourde of National Bank, Haiti. 0000.999.25376","0000.999.25376","","","","","","National Bank","","Haiti","","","5 gourde","Latin American","Paper Money","","","","Printed","Paper","","","","","Haiti","","","","Pick Haiti.162","","","","","","","","","girl picking beans","","arms, legend below","","","","","","","","2022-08-29T08:58:45Z"
"http://numismatics.org/collection/0000.999.32008","Silver 12 centime of Pétion, Alexandre, 1770-1818, Haiti, 1817. 0000.999.32008","0000.999.32008","","1817","1817","Pétion, Alexandre, 1770-1818","","","","Haiti","","","12 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.14","","","","","","","","","","","","","","","17.0","1.346","","","2022-08-30T01:35:50Z"
"http://numismatics.org/collection/0000.999.32009","Silver 25 centime, Haiti, 1814. 0000.999.32009","0000.999.32009","","1814","1814","","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.12.2","","","","","","","","","","","","","","","20.0","1.57","","","2022-08-30T01:35:51Z"
"http://numismatics.org/collection/0000.999.32011","Silver 25 centime, Haiti, 1816. 0000.999.32011","0000.999.32011","","1816","1816","","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.12.2","","","","","","","","","","","","","","","21.0","1.973","","","2022-08-30T01:35:51Z"
"http://numismatics.org/collection/0000.999.32014","Bronze 1 centime, Haiti, 1830. 0000.999.32014","0000.999.32014","","1830","1830","","","","","Haiti","","","1 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.21","","","","","","","","","","","","","","","23.0","3.125","","","2022-08-30T01:35:52Z"
"http://numismatics.org/collection/0000.999.32015","Bronze 1 centime, Haiti, 1832. 0000.999.32015","0000.999.32015","","1832","1832","","","","","Haiti","","","1 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.21","","","","","","","","","","","","","","","22.0","2.88","","","2022-08-30T01:35:52Z"
"http://numismatics.org/collection/0000.999.32016","Bronze 1 centime, Haiti, 1832. 0000.999.32016","0000.999.32016","","1832","1832","","","","","Haiti","","","1 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.21","","","","","","","","","","","","","","","23.0","2.675","","","2022-08-30T01:35:52Z"
"http://numismatics.org/collection/0000.999.32017","Bronze 1 centime, Haiti, 1832. 0000.999.32017","0000.999.32017","","1832","1832","","","","","Haiti","","","1 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.21","","","","","","","","","","","","","","","23.0","2.658","","","2022-08-30T01:35:52Z"
"http://numismatics.org/collection/0000.999.32021","Bronze 2 centime, Haiti, 1840. 0000.999.32021","0000.999.32021","","1840","1840","","","","","Haiti","","","2 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.22","","","","","","","","","","","","","","","25.0","5.401","","","2022-08-30T01:35:53Z"
"http://numismatics.org/collection/0000.999.32022","Bronze 2 centime, Haiti, 1841. 0000.999.32022","0000.999.32022","","1841","1841","","","","","Haiti","","","2 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.22","","","","","","","","","","","","","","","25.0","5.27","","","2022-08-30T01:35:53Z"
"http://numismatics.org/collection/0000.999.32023","Bronze 2 centime, Haiti, 1841. 0000.999.32023","0000.999.32023","","1841","1841","","","","","Haiti","","","2 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.22","","","","","","","","","","","","","","","25.0","6.02","","","2022-08-30T01:35:53Z"
"http://numismatics.org/collection/0000.999.32024","Bronze 2 centime, Haiti, 1841. 0000.999.32024","0000.999.32024","","1841","1841","","","","","Haiti","","","2 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.22","","","","","","","","","","","","","","","26.0","5.241","","","2022-08-30T01:35:53Z"
"http://numismatics.org/collection/0000.999.32032","Silver 25 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1831. 0000.999.32032","0000.999.32032","","1831","1831","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","25 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.18","","","","","","","","","","","","","","","21.0","2.55","","","2022-08-30T01:35:55Z"
"http://numismatics.org/collection/0000.999.32034","Silver 50 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1833. 0000.999.32034","0000.999.32034","","1833","1833","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","50 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.20","","","","","","","","","","","","","","","26.0","4.959","","","2022-08-30T01:35:55Z"
"http://numismatics.org/collection/0000.999.32035","Silver 100 centime of Boyer, Jean Pierre, 1776-1850, Haiti, 1829. 0000.999.32035","0000.999.32035","","1829","1829","Boyer, Jean Pierre, 1776-1850","","","","Haiti","","","100 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.23","","","","","","","","","","","","","","","30.0","10.234","","","2022-08-30T01:35:55Z"
"http://numismatics.org/collection/0000.999.32039","Bronze 1 centime, Haiti, 1846. 0000.999.32039","0000.999.32039","","1846","1846","","","","","Haiti","","","1 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.24","","","","","","","","","","","","","","","23.0","2.637","","","2022-08-30T01:35:56Z"
"http://numismatics.org/collection/0000.999.32041","Bronze 1 centime, Haiti, 1846. 0000.999.32041","0000.999.32041","","1846","1846","","","","","Haiti","","","1 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.25.2","","","","","","","","","","","","","","","22.0","2.582","","","2022-08-30T01:35:56Z"
"http://numismatics.org/collection/0000.999.32042","Bronze 1 centime, Haiti, 1846. 0000.999.32042","0000.999.32042","","1846","1846","","","","","Haiti","","","1 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.25.2","","","","","","","","","","","","","","","22.0","2.547","","","2022-08-30T01:35:57Z"
"http://numismatics.org/collection/0000.999.32063","Silver 20 centime of Haiti, Paris (France), 1882. 0000.999.32063","0000.999.32063","","1882","1882","","","","Haiti","Haiti","","","20 centime","Latin American","Coin","","","","","Silver","Paris (France)","","","","Haiti","","","","KM Haiti.45","","","","","","","","","","","","","","","23.0","4.98","","","2022-08-30T01:36:00Z"
"http://numismatics.org/collection/0000.999.32069","Cupronickel 1 centime of Christophe, Henri, 1767-1820, Haiti, 1807. 0000.999.32069","0000.999.32069","","1807","1807","Christophe, Henri, 1767-1820","","","","Haiti","","","1 centime","Latin American","Piefort","","","","","Cupronickel","","","","","Haiti","","","","KM Haiti.Pn3","","","","","","","","HENRICUS DEI GRATIA HAITI REX 1811","bust of Henri Christophe","DEUS CAUSA ATQUE GLADIUS MEUS|L'AN 8|ex cineribus nascitur","crown over coat of arms","","","","26.0","15.801","https://numismatics.org/collectionimages/00001899/0000/0000.999.32069.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32069.rev.width175.jpg","2022-08-30T01:36:01Z"
"http://numismatics.org/collection/0000.999.32070","Bronze 1 centime (essay) of Christophe, Henri, 1767-1820, Haiti, 1812. 0000.999.32070","0000.999.32070","","1812","1812","Christophe, Henri, 1767-1820","","","","Haiti","","","1 centime (essay)","Latin American","Pattern","","","","","Bronze","","","","","Haiti","","","","","","","","","","","","","","","","","","","32.0","10.057","https://numismatics.org/collectionimages/00001899/0000/0000.999.32070.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32070.rev.width175.jpg","2022-08-30T01:36:02Z"
"http://numismatics.org/collection/0000.999.32073","Silver 2 centime of Pétion, Alexandre, 1770-1818, Haiti, 1816. 0000.999.32073","0000.999.32073","","1816","1816","Pétion, Alexandre, 1770-1818","","","","Haiti","","","2 centime","Latin American","Pattern","","","","","Silver","","","","","Haiti","","","","KM Haiti.Pn27","","","","","","","","DE L'INDEPENDANCE AN 13","mythological figure with a spear","PETION PRESIDENT D'HAYTI|2 CENTIMES","","","","","","","","","2022-08-30T01:36:02Z"
"http://numismatics.org/collection/1909.999.121","Bronze 6 centime, Haiti, 1846. 1909.999.121","1909.999.121","","1846","1846","","","","","Haiti","","","6 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.28","","","","","","","","","","","","","","","34.0","16.382","","","2022-08-30T04:09:50Z"
"http://numismatics.org/collection/1909.999.122","Bronze 10 centime of Geffrard, Fabre, 1806-1878, Haiti, 1863. 1909.999.122","1909.999.122","","1863","1863","Geffrard, Fabre, 1806-1878","","","","Haiti","","","10 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.40","","","","","","","","","","","","","","","22.0","4.047","","","2022-08-30T04:09:50Z"
"http://numismatics.org/collection/1900.27.1","Bronze 6.25 centime of Faustin I, 1782-1867, Haiti, 1850. 1900.27.1","1900.27.1","","1850","1850","Faustin I, 1782-1867","","","","Haiti","","","6.25 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.38","","","","","","","","","","","","","","","33.0","14.743","","","2022-08-30T03:51:59Z"
"http://numismatics.org/collection/1901.106.24","Silver 12 centime of Pétion, Alexandre, 1770-1818, Haiti, 1817. 1901.106.24","1901.106.24","","1817","1817","Pétion, Alexandre, 1770-1818","","","","Haiti","","","12 centime","Latin American","Coin","","","","","Silver","","","","","Haiti","","","","KM Haiti.14","","","","","","","","","","","","","","","16.0","1.296","","","2022-08-30T03:52:07Z"
"http://numismatics.org/collection/1904.30.10","Bronze 1 centime, Haiti, 1831. 1904.30.10","1904.30.10","","1831","1831","","","","","Haiti","","","1 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.21","","","","","","","","","","","","","","","22.0","3.093","","","2022-08-30T03:53:12Z"
"http://numismatics.org/collection/1904.30.9","Bronze 2 centime, Haiti, 1840. 1904.30.9","1904.30.9","","1840","1840","","","","","Haiti","","","2 centime","Latin American","Coin","","","","","Bronze","","","","","Haiti","","","","KM Haiti.22","","","","","","","","","","","","","","","27.0","5.282","","","2022-08-30T03:53:14Z"
