"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2010.51.2","Silver 20 cent of the United States, San Francisco (Calif.), 1875. 2010.51.2","2010.51.2","","1875","1875","","","the United States","","","","","20 cent","North American","Coin","Barber, William","","","Struck","Silver","San Francisco (Calif.)","","","","United States","","","","Breen 3873","","","","","","","","LIBERTY | (date)","Liberty seated surrounded by 13 stars","✶ UNITED STATES OF AMERICA ✶ | TWENTY CENTS | [mintmark]","Eagle holding arrows and olive branch","","","6","22.0","4.998","https://numismatics.org/collectionimages/20002049/2010/2010.51.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.51.2.rev.width175.jpg","2022-09-21T02:43:12Z"
"http://numismatics.org/collection/0000.999.5061","Silver 20 cent of the United States, San Francisco (Calif.), 1875. 0000.999.5061","0000.999.5061","","1875","1875","","","the United States","","","","","20 cent","North American","Coin","Barber, William","","","Struck","Silver","San Francisco (Calif.)","","","","United States","","","","Breen 3873","","","","","","","","LIBERTY | (date)","Liberty seated surrounded by 13 stars","✶ UNITED STATES OF AMERICA ✶ | TWENTY CENTS | [mintmark]","Eagle holding arrows and olive branch","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.5061.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5061.rev.width175.jpg","2022-10-06T05:34:06Z"
"http://numismatics.org/collection/2004.14.229","Bronze Medal, Philadelphia, PA, 1874–1874. 2004.14.229","2004.14.229","","1874","1874","","","","","","","","","Medals and Decorations","Medal","Barber, William","","","Struck","Bronze","","Philadelphia (Pa.)","","United States","","","","","Brettauer.13||Julian.PE-1||Storer.26","","","","","","","","AGASSIZ/ W. BARBER SC.","Bust r.","TERRA MARIQUE DUCTOR INDAGATIONE NATURAE / NA 1807/ OB 1873","within wreath: lamp top, crossed rifles ctr. and dates above and below / text outer margin round","","","12","45.7","52.329","https://numismatics.org/collectionimages/20002049/2004/2004.14.229.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.14.229.rev.width175.jpg","2024-03-27T11:24:28Z"
"http://numismatics.org/collection/0000.999.20455","Bronze Medal, United States. 0000.999.20455","0000.999.20455","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Barber, William","","","","Bronze","","","","United States","","","","","","","","","","","","","HONOR AND FAME ARE THE REWARD/ INDOMITABLE PERSEVERANCE/ AND ENDURING FAITH ACHIEVED THE SUCCESS/ BARBER F.","bust to left with hand descending from the heavens to lay wreath of laurel upon it, to ships on an ocean on either side, half globes and chain border","BY RESOLUTION OF CONGRESS OF THE UNITED STATES / MARCH 2 / 1867/ TO/ CYPRUS W. FIELD/ OF/ NEW YORK/ FOR THE FORESIGHT, FAITH, AND PERSISTENCY/ IN ESTABLISHING/ TELEGRAPHIC COMMUNICATION,/ BY MEANS OF THE/ ATLANTIC TELEGRAPH/ CONNECTING THE OLD WITH THE NEW WORLD.","inscription, globe below, shield at top l.","","","","103.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.20455.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20455.rev.width175.jpg","2024-03-27T11:18:10Z"
"http://numismatics.org/collection/0000.999.26051","Silver Medal, United States, 1873–1873. 0000.999.26051","0000.999.26051","","1873","1873","","","","","","","","","Medals and Decorations","Medal","Barber, William","","","Struck","Silver","","","","United States","","","","","","","","","","","","","CHICAGO OCT 8-9 1871 FORT DEARBORN CHICo 1812","Winged female in flight l. with sword and torch, buildings burn below","SECOND ANNIVERSARY MEMORIAL IN COMMEMORATION OF THE GREAT CHICAGO FIRE, OCT. 8.9. 1871. / MADE AT THE INTER-STATE INDUSTRIAL EXPOSITION...","legend","","","","51.0","","","","2023-11-20T01:53:35Z"
"http://numismatics.org/collection/2002.10.31","Copper Medal, Philadelphia, PA. 2002.10.31","2002.10.31","","","","","","H.S. Everhard & Company","","","","","","Medals and Decorations","Medal","Barber, William","","United States Mint","Struck","Copper","","Philadelphia (Pa.)","","United States","","","","","Julian.CM-13","","","","","","","","* MADE FROM CHICAGO COURT HOUSE BELL. */ SEMPER RESURGENS.","An eagle spread wings in fire + smoke.","CHICAGO OCT 8 -9 1871. | FORT DEARBORN CHICO. | 1812./ W. BARBER","Bldgs. in smoke, flying angel above with sword in r. hand and torch in l. hand.","","","12","51.4","79.202","https://numismatics.org/collectionimages/20002049/2002/2002.10.31.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.10.31.rev.width175.jpg","2024-03-27T11:24:25Z"
"http://numismatics.org/collection/1967.225.646","Bronze Medal, United States. 1967.225.646","1967.225.646","","","","","","","","","","","","Medals and Decorations","Medal","Barber, William||Barber, Charles E.","","","","Bronze","","","","United States","","","","","U.S.118","","","","","","","","ULYSSES S. GRANT/ W& C BARBER F.","bust to right","PRESIDENT OF THE UNITED STATES / INAUGURATED / FIRST TERM/ MARCH 4, 1869/ SECOND TERM/ MARCH 4, 1873","inscription","","","","75.0","246.529","","","2023-11-20T02:57:18Z"
"http://numismatics.org/collection/1967.225.659","Silver Medal, United States, 1869–1869. 1967.225.659","1967.225.659","","1869","1869","","","","","","","","","Medals and Decorations","Medal","Barber, William","","United States Mint","","Silver","","","","United States","","","","","Julian.CM-39||Moyaux.411","","","","","","","","PRESIDENCY OF U.S. GRANT / THE OCEANS UNITED / BY RAILWAY / MAY 10, 1869.","Grant bust, r.","EVERY MOUNTAIN SHALL BE MADE LOW / MEDAL SERIES OF THE / U.S. MINT / J POLLOCK DIRECTOR","view of train and mountainside","","","","45.0","43.296","https://numismatics.org/collectionimages/19501999/1967/1967.225.659.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.659.rev.width175.jpg","2024-03-27T11:22:04Z"
"http://numismatics.org/collection/1988.124.257","Bronze Medal, United States. 1988.124.257","1988.124.257","","","","","","","","","","","","Medals and Decorations","Medal","Barber, Charles E.||Barber, William","","Lifesaving","Struck","Bronze","","","","United States","","","","","","","","","","","","","","group in lifeboat saving swimmers, lighthouse and capsizes ship in distance","","legend","","","","64.0","","https://numismatics.org/collectionimages/19501999/1988/1988.124.257.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.257.rev.width175.jpg","2024-03-27T11:23:48Z"
"http://numismatics.org/collection/1988.124.107","Bronze Medal, United States. 1988.124.107","1988.124.107","","","","","","","","","","","","Medals and Decorations","Medal","Barber, William||Barber, Charles E.","","","","Bronze","","","","United States","","","","","U.S.118","","","","","","","","ULYSSES S. GRANT/ W & C BARBER","bust to right","PRESIDENT OF THE UNITED STATES / INAUGURATED / FIRST TERM/ MARCH 4, 1869/ SECOND TERM/ MARCH 4, 1873","inscription","","","","75.0","220.282","https://numismatics.org/collectionimages/19501999/1988/1988.124.107.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.107.rev.width175.jpg","2023-11-20T03:12:33Z"
"http://numismatics.org/collection/1940.100.453","Bronze Medal, Philadelphia, PA, 1874–1874. 1940.100.453","1940.100.453","","1874","1874","","","","","","","","","Medals and Decorations","Medal","Barber, William","","","","Bronze","","Philadelphia (Pa.)","","United States","","","","","Brettauer.12||Julian.PE-2||Storer.27","","","","","","","","AGASSIZ/ W BARBER SC.","bust to right","TERRA MARIQUE DUCTOR INDAGATIONE NATURAE / NA 1807 OB 1873","wreath, rifles","","","","62.0","133.543","","","2024-03-27T11:21:03Z"
"http://numismatics.org/collection/1940.100.455","Bronze Medal, Philadelphia, PA, 1874–1874. 1940.100.455","1940.100.455","","1874","1874","","","","","","","","","Medals and Decorations","Medal","Barber, William","","","","Bronze","","Philadelphia (Pa.)","","United States","","","","","Brettauer.13||Julian.PE-1||Storer.26","","","","","","","","AGASSIZ/ W. BARBER SC.","bust to right","TERRA MARIQUE DUCTOR INDAGATIONE NATURAE/ NA 1807/ OB 1873","wreath, rifles","","","","46.0","52.495","https://numismatics.org/collectionimages/19001949/1940/1940.100.455.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.455.rev.width175.jpg","2024-03-27T11:21:03Z"
"http://numismatics.org/collection/1940.100.477","Bronze Medal, United States. 1940.100.477","1940.100.477","","","","","","","","","","","","Medals and Decorations","Medal","Barber, William||Barber, Charles E.","","","","Bronze","","","","United States","","","","","","","","","","","","","W. H. FULTON/ W. & C. BARBER","bust to left","1825 - 1875 / IN / HONOR / OF A / PASTORATE 50 YEARS / OVER THE/ FIRST UNITARIAN SOCIETY/ PHILADELPHIA","inscription","","","","64.0","116.944","https://numismatics.org/collectionimages/19001949/1940/1940.100.477.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.477.rev.width175.jpg","2024-03-27T11:21:04Z"
"http://numismatics.org/collection/1940.100.483","Bronze Medal, United States. 1940.100.483","1940.100.483","","","","","","","","","","","","Medals and Decorations","Medal","Barber, William||Barber, Charles E.","","","","Bronze","","","","United States","","","","","","","","","","","","","JOSEPH HENRY NA 1799 OB 1878/ W & C BARBER F.","bust to right","""INCORRUPTA FIDES NUDAQUE VERITAS QUANDO ULLUM INVENIET PAREM"" / DIRECTOR/ OF THE / SMITHSONIAN/ INSTITUTION/ FROM/ 1846-1878.","inscription","","","","62.0","126.432","https://numismatics.org/collectionimages/19001949/1940/1940.100.483.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.483.rev.width175.jpg","2024-03-27T11:21:04Z"
"http://numismatics.org/collection/1940.100.1956","Bronze Medal of Elliott, Charles Loring, United States, 1812–1868. 1940.100.1956","1940.100.1956","","1812","1868","","","National Academy of Design","","","","Elliott, Charles Loring","","Medals and Decorations","Medal","Barber, William","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","ELLIOTT|1870","bust, male, r.","NATIONAL ACADEMY OF DESIGN. *NEW YORK*","wreath","","","","63.0","175.8","https://numismatics.org/collectionimages/19001949/1940/1940.100.1956.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.1956.rev.width175.jpg","2024-03-27T11:20:46Z"
"http://numismatics.org/collection/1940.109.2","Bronze Medal of Ketchum, Jesse, United States, 1782–1867. 1940.109.2","1940.109.2","","1782","1867","","","","","","","Ketchum, Jesse","","Medals and Decorations","Medal","Sellstedt, D.||Barber, William||Barber, Charles E.","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","DEDIT DEUS DISCIPLINAM","a seated female figure crowning a pupil","THE PUBLIC SCHOOLS OF BUFFALO N.Y.","bust","","","","37.0","","","","2024-03-27T11:21:09Z"
"http://numismatics.org/collection/1956.163.832","Bronze Medal, United States, 1873–1873. 1956.163.832","1956.163.832","","1873","1873","","","","","","","","","Medals and Decorations","Medal","Barber, William","","","Struck","Bronze","","","Illinois","United States","","","","","","","","","","","","","CHICAGO OCT 8-9 1871/ FORT DEARBORN CHICo/ 1812","Winged female in flight l. with sword and torch, buildings burn below","SECOND ANNIVERSARY MEMORIAL IN COMMEMORATION OF THE GREAT CHICAGO FIRE, OCT. 8.9. 1871. / MADE AT THE INTER-STATE INDUSTRIAL EXPOSITION...","legend","","","","51.0","","","","2024-03-27T11:21:34Z"
"http://numismatics.org/collection/1966.167.95","Bronze Medal, United States, 1869–1869. 1966.167.95","1966.167.95","","1869","1869","","","","","","","","","Medals and Decorations","Medal","Barber, William","","United States Mint","Struck","Bronze","","","","United States","","","","","Julian.CM-39||Moyaux.411","","","","","","","","PRESIDENCY OF U.S. GRANT / THE OCEANS UNITED / BY RAILWAY / MAY 10, 1869.","Grant bust, r.","EVERY MOUNTAIN SHALL BE MADE LOW / MEDAL SERIES OF THE / U.S. MINT / J POLLOCK DIRECTOR","view of train and mountainside","","","","46.0","","https://numismatics.org/collectionimages/19501999/1966/1966.167.95.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.167.95.rev.width175.jpg","2024-03-27T11:21:45Z"
"http://numismatics.org/collection/1972.157.19","Bronze Medal, United States, 1869–1869. 1972.157.19","1972.157.19","","1869","1869","","","","","","","","","Medals and Decorations","Medal","Barber, William","","United States Mint","","Bronze","","","","United States","","","","","Julian.CM-39||Moyaux.411","","","","","","","","PRESIDENCY OF U.S. GRANT / THE OCEANS UNITED / BY RAILWAY / MAY 10, 1869.","Grant bust, r.","EVERY MOUNTAIN SHALL BE MADE LOW / MEDAL SERIES OF THE / U.S. MINT / J POLLOCK DIRECTOR","view of train and mountainside","","","","46.0","41.511","https://numismatics.org/collectionimages/19501999/1972/1972.157.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.157.19.rev.width175.jpg","2024-03-27T11:22:30Z"
"http://numismatics.org/collection/1974.156.18","Bronze Medal, United States. 1974.156.18","1974.156.18","","","","","","","","","","","","Medals and Decorations","Medal","Barber, William||Barber, Charles E.","","","","Bronze","","","","United States","","","","","U.S.118","","","","","","","","ULYSSES S. GRANT/ W &C BARBER","bust to right","PRESIDENT OF THE UNITED STATES / INAUGURATED / FIRST TERM/ MARCH 4, 1869/ SECOND TERM/ MARCH 4, 1873","inscription","","","","75.0","234.945","https://numismatics.org/collectionimages/19501999/1974/1974.156.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.156.18.rev.width175.jpg","2023-11-20T03:02:13Z"
"http://numismatics.org/collection/1976.263.7","Bronze Medal, Philadelphia, PA. 1976.263.7","1976.263.7","","","","","","","","","","","","Medals and Decorations","Medal","Barber, William","","","","Bronze","","Philadelphia (Pa.)","","United States","","","","","Brettauer.12||Julian.PE-2||Storer.27","","","","","","","","AGASSIZ/ W BARBER SC.","bust to right","TERRA MARIQUE DUCTOR INDAGATIONE NATURAE/ NA 1807/ OB 1873","wreath, rifles","","","","63.0","142.885","https://numismatics.org/collectionimages/19501999/1976/1976.263.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.263.7.rev.width175.jpg","2024-02-14T11:47:26Z"
"http://numismatics.org/collection/1967.225.225","Copper Medal, United States. 1967.225.225","1967.225.225","","","","","","","","","","","","Medals and Decorations","Medal","Barber, William","","","Struck","Copper","","","Philadelphia (Pa.)","United States||Pennsylvania","","","","","AC.14","","","","","","","","","head r. of Washington","YEAR ONE HUNDRED OF AMERICAN INDEPENDENCE 1776 ANNUAL ASSAY 1876","legend around and within oak wreath","","","","34.0","22.192","","","2024-03-27T11:21:58Z"
"http://numismatics.org/collection/1967.225.985","White Metal Medal of Ketchum, Jesse, United States, 1782–1867. 1967.225.985","1967.225.985","","1782","1867","","","","","","","Ketchum, Jesse","","Medals and Decorations","Medal","Sellstedt, D.||Barber, William||Barber, Charles E.","","","Struck","White Metal","","","","United States","","","","","","","","","","","","","DEDIT DEUS DISCIPLINAM","a seated female figure crowning a pupil","THE PUBLIC SCHOOLS OF BUFFALO N.Y.","bust","","","","37.0","","","","2024-03-27T11:22:11Z"
"http://numismatics.org/collection/1967.225.1031","Bronze Medal, United States. 1967.225.1031","1967.225.1031","","","","","","","","","","","","Medals and Decorations","Medal","Barber, William","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","SPRING GARDEN INSTITUTE PHILADELPHIA/ BARBER","a classical female figure surrounded by the attributes of the arts","","a wreath","","","","42.0","","","","2024-03-27T11:21:50Z"
"http://numismatics.org/collection/1967.225.104","Bronze Medal, Philadelphia, PA. 1967.225.104","1967.225.104","","","","","","United States Assay Commission","","","","","","Medals and Decorations","Medal","Barber, William","","","Struck","Bronze","","Philadelphia (Pa.)","","United States","","","","","FMA.903||Julian.AC.4b","","","","","","","","MINT OF THE UNITED STATES PHILAD.","Columbia stg. by a pile of arms","ANNUAL ASSAY 1868","legend within wreath","","","12","33.0","25.641","","","2024-03-27T11:21:50Z"
"http://numismatics.org/collection/1967.225.105","Bronze Medal, Philadelphia, PA. 1967.225.105","1967.225.105","","","","","","United States Assay Commission","","","","","","Medals and Decorations","Medal","Barber, William","","","Struck","Bronze","","Philadelphia (Pa.)","","United States","","","","","FMA.903||Julian.AC.4b","","","","","","","","MINT OF THE UNITED STATES PHILAD.","Columbia stg. by a pile of arms","ANNUAL ASSAY 1868","legend within wreath","","","12","33.0","25.719","","","2024-03-27T11:21:50Z"
"http://numismatics.org/collection/1967.225.106","Aluminum Medal, Philadelphia, PA. 1967.225.106","1967.225.106","","","","","","United States Assay Commission","","","","","","Medals and Decorations","Medal","Barber, William","","","Struck","Aluminum","","Philadelphia (Pa.)","","United States","","","","","FMA.904||Julian.AC.5","","","","","","","","","Columbia std.l., liberty cap and shield","ANNUAL ASSAY 1869","legend within wreath, LET US HAVE PEACE on scroll","","","12","33.0","5.939","","","2024-03-27T11:21:51Z"
"http://numismatics.org/collection/1967.225.107","Aluminum Medal, Philadelphia, PA. 1967.225.107","1967.225.107","","","","","","United States Assay Commission","","","","","","Medals and Decorations","Medal","Barber, William","","","Struck","Aluminum","","Philadelphia (Pa.)","","United States","","","","","FMA.904||Julian.AC.6a","","","","","","","","","Columbia std.l., liberty cap and shield; 1 stars around","ANNUAL ASSAY 1869","legend within wreath, LET US HAVE PEACE on scroll","","","12","33.0","4.329","","","2024-03-27T11:21:51Z"
"http://numismatics.org/collection/1967.225.108","Aluminum Medal, Philadelphia, PA. 1967.225.108","1967.225.108","","","","","","United States Assay Commission","","","","","","Medals and Decorations","Medal","Barber, William","","","Struck","Aluminum","","Philadelphia (Pa.)","","United States","","","","","Julian.AC.7a","","","","","","","","MINT OF THE UNITED STATES PHILAD.","Columbia stg. by a pile of arms","ANNUAL ASSAY 1869","legend within wreath, LET US HAVE PEACE on scroll","","","12","33.0","4.301","","","2024-03-27T11:21:51Z"
"http://numismatics.org/collection/1967.225.109","Bronze Medal, Philadelphia, PA. 1967.225.109","1967.225.109","","","","","","United States Assay Commission","","","","","","Medals and Decorations","Medal","Barber, William","","","Struck","Bronze","","Philadelphia (Pa.)","","United States","","","","","Julian.AC.8b","","","","","","","","","Columbia stg. holding snake and scales; lion strongbox and assay implements around","ANNUAL ASSAY 1870","legend within wreath","","","12","33.0","21.875","","","2024-03-27T11:21:51Z"
"http://numismatics.org/collection/1967.225.110","Bronze Medal, Philadelphia, PA. 1967.225.110","1967.225.110","","","","","","United States Assay Commission","","","","","","Medals and Decorations","Medal","Barber, William","","","Struck","Bronze","","Philadelphia (Pa.)","","United States","","","","","Julian.AC.8b||PMA.905","","","","","","","","","Columbia stg. holding snake and scales; lion strongbox and assay implements around","ANNUAL ASSAY 1870","legend within wreath","","","12","33.0","21.602","","","2024-03-27T11:21:52Z"
"http://numismatics.org/collection/1967.225.111","Bronze Medal, Philadelphia, PA. 1967.225.111","1967.225.111","","","","","","United States Assay Commission","","","","","","Medals and Decorations","Medal","Barber, William","","","Struck","Bronze","","Philadelphia (Pa.)","","United States","","","","","Julian.AC.8b||PMA.905","","","","","","","","","Columbia stg. holding snake and scales; lion strongbox and assay implements around","ANNUAL ASSAY 1870","legend within wreath","","","12","33.0","21.752","","","2024-03-27T11:21:52Z"
"http://numismatics.org/collection/1967.225.112","Aluminum Medal, Philadelphia, PA. 1967.225.112","1967.225.112","","","","","","United States Assay Commission","","","","","","Medals and Decorations","Medal","Barber, William","","","Struck","Aluminum","","Philadelphia (Pa.)","","United States","","","","","Julian.AC.8c||PMA.905","","","","","","","","","Columbia stg. holding snake and scales; lion strongbox and assay implements around","ANNUAL ASSAY 1870","legend within wreath","","","12","33.0","4.131","","","2024-03-27T11:21:53Z"
"http://numismatics.org/collection/1967.225.113","Bronze Medal, Philadelphia, PA. 1967.225.113","1967.225.113","","","","","","United States Assay Commission","","","","","","Medals and Decorations","Medal","Barber, William","","","Struck","Bronze","","Philadelphia (Pa.)","","United States","","","","","Julian.AC.10b||PMA.906","","","","","","","","","Archimedes stg. within classical archway","ANNUAL ASSAY 1871","legend within wreath","","","12","33.0","21.404","","","2024-03-27T11:21:53Z"
"http://numismatics.org/collection/1967.225.114","Silver Medal, Philadelphia, PA. 1967.225.114","1967.225.114","","","","","","United States Assay Commission","","","","","","Medals and Decorations","Medal","Barber, William","","","Struck","Silver","","Philadelphia (Pa.)","","United States","","","","","Julian.AC.10a||PMA.906","","","","","","","","","Archimedes stg. within classical archway","ANNUAL ASSAY 1871","legend within wreath","","","12","33.0","22.571","","","2024-03-27T11:21:53Z"
