"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.5318","Silver Coin, Alexandria, 306 BC 1974.26.5318","1974.26.5318","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","1","28.0","15.58","","","2022-09-02T03:28:06Z"
"http://numismatics.org/collection/1974.26.5319","Silver Coin, Alexandria, 306 BC 1974.26.5319","1974.26.5319","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","28.0","14.3","https://numismatics.org/collectionimages/19501999/1974/1974.26.5319.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5319.rev.width175.jpg","2022-09-02T03:28:06Z"
"http://numismatics.org/collection/1974.26.5320","Silver Coin, Alexandria, 306 BC 1974.26.5320","1974.26.5320","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","1","27.0","15.75","https://numismatics.org/collectionimages/19501999/1974/1974.26.5320.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5320.rev.width175.jpg","2022-09-02T03:28:08Z"
"http://numismatics.org/collection/1974.26.5339","Gold Coin, Alexandria, 294 BC - 282 BC 1974.26.5339","1974.26.5339","http://numismatics.org/pco/id/cpe.1_1.139a","-294","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetarte","Greek","Coin","","","","Struck","Gold","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 139a","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 139a","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt","","","12","11.0","1.75","https://numismatics.org/collectionimages/19501999/1974/1974.26.5339.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5339.rev.width175.jpg","2022-09-02T03:28:18Z"
"http://numismatics.org/collection/1974.26.5340","Gold Coin, Alexandria, 294 BC - 282 BC 1974.26.5340","1974.26.5340","http://numismatics.org/pco/id/cpe.1_1.139a","-294","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetarte","Greek","Coin","","","","Struck","Gold","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 139a","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 139a","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt","","","1","12.0","1.79","https://numismatics.org/collectionimages/19501999/1974/1974.26.5340.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5340.rev.width175.jpg","2022-09-02T03:28:19Z"
"http://numismatics.org/collection/1974.26.5341","Silver Coin, Alexandria, 294 BC - 282 BC 1974.26.5341","1974.26.5341","http://numismatics.org/pco/id/cpe.1_1.141a","-294","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 141a","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 141a","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","","","12","26.0","14.11","https://numismatics.org/collectionimages/19501999/1974/1974.26.5341.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5341.rev.width175.jpg","2022-09-02T03:28:20Z"
"http://numismatics.org/collection/1974.26.5432","Silver Coin, Uncertain Mint 9, 294 BC - 282 BC 1974.26.5432","1974.26.5432","http://numismatics.org/pco/id/cpe.1_1.222","-294","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Silver","Uncertain Mint 9","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 222","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 222","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","1","28.0","14.11","https://numismatics.org/collectionimages/19501999/1974/1974.26.5432.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5432.rev.width175.jpg","2022-09-02T03:29:10Z"
"http://numismatics.org/collection/1974.26.5433","Silver Coin, Uncertain Mint 9, 294 BC - 282 BC 1974.26.5433","1974.26.5433","http://numismatics.org/pco/id/cpe.1_1.222","-294","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Silver","Uncertain Mint 9","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 222","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 222","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","11","28.0","14.12","https://numismatics.org/collectionimages/19501999/1974/1974.26.5433.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5433.rev.width175.jpg","2022-09-02T03:29:11Z"
"http://numismatics.org/collection/1944.100.75600","Silver Coin, Alexandria, 306 BC 1944.100.75600","1944.100.75600","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","1","30.0","15.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.75600.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75600.rev.width175.jpg","2022-09-01T01:24:17Z"
"http://numismatics.org/collection/1944.100.75601","Silver Coin, Alexandria, 306 BC 1944.100.75601","1944.100.75601","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","29.0","15.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.75601.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75601.rev.width175.jpg","2022-09-01T01:24:19Z"
"http://numismatics.org/collection/1944.100.75602","Silver Coin, Alexandria, 306 BC 1944.100.75602","1944.100.75602","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","27.0","15.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.75602.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75602.rev.width175.jpg","2022-09-01T01:24:19Z"
"http://numismatics.org/collection/1944.100.75603","Silver Coin, Alexandria, 306 BC 1944.100.75603","1944.100.75603","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","28.0","15.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.75603.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75603.rev.width175.jpg","2022-09-01T01:24:20Z"
"http://numismatics.org/collection/1944.100.75604","Silver Coin, Alexandria, 306 BC 1944.100.75604","1944.100.75604","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","25.0","15.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.75604.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75604.rev.width175.jpg","2022-09-01T01:24:21Z"
"http://numismatics.org/collection/1944.100.75605","Silver Coin, Alexandria, 306 BC 1944.100.75605","1944.100.75605","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","28.0","15.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.75605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75605.rev.width175.jpg","2022-09-01T01:24:21Z"
"http://numismatics.org/collection/1944.100.75606","Silver Coin, Alexandria, 306 BC 1944.100.75606","1944.100.75606","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","1","28.0","15.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.75606.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75606.rev.width175.jpg","2022-09-01T01:24:22Z"
"http://numismatics.org/collection/1944.100.75607","Silver Coin, Alexandria, 306 BC 1944.100.75607","1944.100.75607","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","29.0","14.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.75607.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75607.rev.width175.jpg","2022-09-01T01:24:22Z"
"http://numismatics.org/collection/1944.100.75608","Silver Coin, Alexandria, 306 BC 1944.100.75608","1944.100.75608","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","30.0","15.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.75608.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75608.rev.width175.jpg","2022-09-01T01:24:23Z"
"http://numismatics.org/collection/1944.100.75609","Silver Coin, Alexandria, 306 BC 1944.100.75609","1944.100.75609","http://numismatics.org/pco/id/cpe.1_1.69","-306","-306","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","Athena","Ptolemy I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69||SNG COP 29","","","","","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","","12","30.0","15.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.75609.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75609.rev.width175.jpg","2022-09-01T01:24:24Z"
