"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.32891","Copper alloy 12 maravedi of Philip IV, Castile and León (Segovia), 1641. 0000.999.32891","0000.999.32891","","1641","1641","Philip IV","","","","Spain--Habsburg","","","12 maravedi","Modern","Coin","","","","","Copper alloy","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2954","","","","","","","","PHILIPPVS III D.G.","castle","HISPANIARVM REX","lion","","","12","27.0","5.75","https://numismatics.org/collectionimages/00001899/0000/0000.999.32891.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32891.rev.width175.jpg","2022-08-30T01:38:25Z"
"http://numismatics.org/collection/0000.999.32892","Copper alloy 8 maravedi of Philip IV, Castile and León (La Coruna), 1654. 0000.999.32892","0000.999.32892","","1654","1654","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","La Coruna","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2858","","","","","","","","","","","","","","","27.0","3.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.32892.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32892.rev.width175.jpg","2022-08-30T01:38:25Z"
"http://numismatics.org/collection/0000.999.32893","Copper alloy 12 maravedi of Philip IV, Castile and León (Valladolid), 1636. 0000.999.32893","0000.999.32893","","1636","1636","Philip IV","","","","Spain--Habsburg","","","12 maravedi","Modern","Coin","","","","","Copper alloy","Valladolid","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2948","","","","","","","","","","","","","","","30.0","6.21","https://numismatics.org/collectionimages/00001899/0000/0000.999.32893.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32893.rev.width175.jpg","2022-08-30T01:38:25Z"
"http://numismatics.org/collection/0000.999.32894","Copper alloy 8 maravedi of Philip IV, Castile and León (Madrid), 1654. 0000.999.32894","0000.999.32894","","1654","1654","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Madrid","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2861","","","","","","","","","","","","","","","26.0","4.15","https://numismatics.org/collectionimages/00001899/0000/0000.999.32894.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32894.rev.width175.jpg","2022-08-30T01:38:25Z"
"http://numismatics.org/collection/0000.999.32895","Copper alloy 8 maravedi of Philip IV, Castile and León (Segovia), 1655. 0000.999.32895","0000.999.32895","","1655","1655","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2871","","","","","","","","","","","","","","","30.0","6.45","https://numismatics.org/collectionimages/00001899/0000/0000.999.32895.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32895.rev.width175.jpg","2022-08-30T01:38:26Z"
"http://numismatics.org/collection/0000.999.32896","Copper alloy 8 maravedi of Philip IV, Castile and León (Granada), 1654. 0000.999.32896","0000.999.32896","","1654","1654","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2860","","","","","","","","","","","","","","","29.0","4.21","https://numismatics.org/collectionimages/00001899/0000/0000.999.32896.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32896.rev.width175.jpg","2022-08-30T01:38:26Z"
"http://numismatics.org/collection/0000.999.32897","Copper alloy 8 maravedi of Philip IV, Castile and León (Granada), 1654 - 1655. 0000.999.32897","0000.999.32897","","1654","1655","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2869","","","","","","","","","","","","","","","28.0","5.92","https://numismatics.org/collectionimages/00001899/0000/0000.999.32897.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32897.rev.width175.jpg","2022-08-30T01:38:26Z"
"http://numismatics.org/collection/0000.999.32898","Copper alloy 8 maravedi of Philip IV, Castile and León (Segovia), 1652. 0000.999.32898","0000.999.32898","","1652","1652","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2852","","","","","","","","","","","","","","","24.0","4.51","https://numismatics.org/collectionimages/00001899/0000/0000.999.32898.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32898.rev.width175.jpg","2022-08-30T01:38:26Z"
"http://numismatics.org/collection/0000.999.32899","Copper alloy 8 maravedi of Philip IV, Castile and León (Segovia), 1658 - 1659. 0000.999.32899","0000.999.32899","","1658","1659","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2852","","","","","","","","","","","","","","","28.0","5.91","https://numismatics.org/collectionimages/00001899/0000/0000.999.32899.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32899.rev.width175.jpg","2022-08-30T01:38:26Z"
"http://numismatics.org/collection/0000.999.32902","Copper alloy 12 maravedi of Philip IV, Castile and León (Segovia), 1658. 0000.999.32902","0000.999.32902","","1658","1658","Philip IV","","","","Spain--Habsburg","","","12 maravedi","Modern","Coin","","","","","Copper alloy","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2841","","","","","","","","","","","","","","","29.0","5.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.32902.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32902.rev.width175.jpg","2022-08-30T01:38:27Z"
"http://numismatics.org/collection/0000.999.32903","Copper alloy 8 maravedi of Philip IV, Castile and León (Segovia), 1658 - 1659. 0000.999.32903","0000.999.32903","","1658","1659","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2847","","","","","","","","","","","","","","","22.0","5.58","https://numismatics.org/collectionimages/00001899/0000/0000.999.32903.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32903.rev.width175.jpg","2022-08-30T01:38:27Z"
"http://numismatics.org/collection/0000.999.32904","Copper alloy 8 maravedi of Philip IV, Castile and León (Segovia), 1652. 0000.999.32904","0000.999.32904","","1652","1652","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2852","","","","","","","","","","","","","","","22.0","7.39","https://numismatics.org/collectionimages/00001899/0000/0000.999.32904.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32904.rev.width175.jpg","2022-08-30T01:38:27Z"
"http://numismatics.org/collection/0000.999.32905","Copper alloy 8 maravedi of Philip IV, Castile and León (Segovia), 1652. 0000.999.32905","0000.999.32905","","1652","1652","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2852","","","","","","","","","","","","","","","23.0","7.06","https://numismatics.org/collectionimages/00001899/0000/0000.999.32905.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32905.rev.width175.jpg","2022-08-30T01:38:27Z"
"http://numismatics.org/collection/0000.999.32906","Copper alloy 8 maravedi of Philip IV, Castile and León (Segovia), 1652. 0000.999.32906","0000.999.32906","","1652","1652","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2852","","","","","","","","","castle","","lion","","","","25.0","5.79","https://numismatics.org/collectionimages/00001899/0000/0000.999.32906.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32906.rev.width175.jpg","2022-08-30T01:38:28Z"
"http://numismatics.org/collection/0000.999.32907","Copper alloy 8 maravedi of Philip IV, Castile and León (Segovia), 1652. 0000.999.32907","0000.999.32907","","1652","1652","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2852","","","","","","","","","","","","","","","22.0","6.01","https://numismatics.org/collectionimages/00001899/0000/0000.999.32907.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32907.rev.width175.jpg","2022-08-30T01:38:28Z"
"http://numismatics.org/collection/0000.999.32908","Copper alloy 8 maravedi of Philip IV, Castile and León, 1658 - 1659. 0000.999.32908","0000.999.32908","","1658","1659","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2852","","","","","","","","","","","","","","","22.0","7.08","https://numismatics.org/collectionimages/00001899/0000/0000.999.32908.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32908.rev.width175.jpg","2022-08-30T01:38:28Z"
"http://numismatics.org/collection/0000.999.32909","Copper alloy 8 maravedi of Philip IV, Castile and León (Segovia), 1651 - 1659. 0000.999.32909","0000.999.32909","","1651","1659","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2852","","","","","","","","PHILIPPVS IIII D.G.","castle","HISPANIARVM REX","lion","","","12","29.0","5.36","https://numismatics.org/collectionimages/00001899/0000/0000.999.32909.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32909.rev.width175.jpg","2022-08-30T01:38:28Z"
"http://numismatics.org/collection/0000.999.32910","Copper alloy 8 maravedi of Philip IV, Castile and León, 1652. 0000.999.32910","0000.999.32910","","1652","1652","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2852","","","","","","","","","","","","","","","21.0","4.98","https://numismatics.org/collectionimages/00001899/0000/0000.999.32910.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32910.rev.width175.jpg","2022-08-30T01:38:28Z"
"http://numismatics.org/collection/0000.999.32911","Copper alloy 8 maravedi of Philip IV, Castile and León (Segovia), 1652. 0000.999.32911","0000.999.32911","","1652","1652","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2852","","","","","","","","PHILIPPVS III D.G.","castle","HISPANIARUM REX","lion","","","12","27.0","4.84","https://numismatics.org/collectionimages/00001899/0000/0000.999.32911.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32911.rev.width175.jpg","2022-08-30T01:38:29Z"
"http://numismatics.org/collection/0000.999.32912","Copper alloy 8 maravedi of Philip IV, Castile and León, 1658. 0000.999.32912","0000.999.32912","","1658","1658","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2852","","","","","","","","","castle","","lion","","","","27.0","5.75","https://numismatics.org/collectionimages/00001899/0000/0000.999.32912.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32912.rev.width175.jpg","2022-08-30T01:38:29Z"
"http://numismatics.org/collection/0000.999.32913","Copper alloy 8 maravedi of Philip IV, Castile and León, 1658 - 1659. 0000.999.32913","0000.999.32913","","1658","1659","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2832","","","","","","","","","","","","","","","24.0","3.33","https://numismatics.org/collectionimages/00001899/0000/0000.999.32913.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32913.rev.width175.jpg","2022-08-30T01:38:29Z"
"http://numismatics.org/collection/0000.999.32915","Copper alloy 8 maravedi of Philip IV, Castile and León, 1641. 0000.999.32915","0000.999.32915","","1641","1641","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2831var","","","","","","","","","","","","","","","23.0","6.38","https://numismatics.org/collectionimages/00001899/0000/0000.999.32915.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32915.rev.width175.jpg","2022-08-30T01:38:29Z"
"http://numismatics.org/collection/0000.999.32916","Copper alloy 4 maravedi of Philip IV, Castile and León, 1654 - 1655. 0000.999.32916","0000.999.32916","","1654","1655","Philip IV","","","","Spain--Habsburg","","","4 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2691var","","","","","","","","","","","","","","","22.0","2.44","https://numismatics.org/collectionimages/00001899/0000/0000.999.32916.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32916.rev.width175.jpg","2022-08-30T01:38:29Z"
"http://numismatics.org/collection/0000.999.32917","Copper alloy 4 maravedi of Philip IV, Castile and León (Segovia), 1654. 0000.999.32917","0000.999.32917","","1654","1654","Philip IV","","","","Spain--Habsburg","","","4 maravedi","Modern","Coin","","","","","Copper alloy","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2692?var","","","","","","","","","","","","","","","21.0","4.63","https://numismatics.org/collectionimages/00001899/0000/0000.999.32917.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32917.rev.width175.jpg","2022-08-30T01:38:29Z"
"http://numismatics.org/collection/0000.999.32921","Copper alloy 4 maravedi of Philip IV, Castile and León (Granada), 1655. 0000.999.32921","0000.999.32921","","1655","1655","Philip IV","","","","Spain--Habsburg","","","4 maravedi","Modern","Coin","","","","","Copper alloy","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2869","","","","","","","","","","","","","","","20.0","2.98","https://numismatics.org/collectionimages/00001899/0000/0000.999.32921.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32921.rev.width175.jpg","2022-08-30T01:38:30Z"
"http://numismatics.org/collection/0000.999.32922","Copper alloy 4 maravedi of Philip IV, Castile and León (Madrid), 1654. 0000.999.32922","0000.999.32922","","1654","1654","Philip IV","","","","Spain--Habsburg","","","4 maravedi","Modern","Coin","","","","","Copper alloy","Madrid","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2861","","","","","","","","","","","","","","","24.0","4.35","https://numismatics.org/collectionimages/00001899/0000/0000.999.32922.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32922.rev.width175.jpg","2022-08-30T01:38:30Z"
"http://numismatics.org/collection/0000.999.32923","Copper alloy 6 maravedi of Philip IV, Castile and León (Segovia), 1636. 0000.999.32923","0000.999.32923","","1636","1636","Philip IV","","","","Spain--Habsburg","","","6 maravedi","Modern","Coin","","","","","Copper alloy","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2751","","","","","","","","","","","","","","","22.0","4.13","https://numismatics.org/collectionimages/00001899/0000/0000.999.32923.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32923.rev.width175.jpg","2022-08-30T01:38:30Z"
"http://numismatics.org/collection/0000.999.32924","Copper alloy 4 maravedi of Philip IV, Castile and León, 1655. 0000.999.32924","0000.999.32924","","1655","1655","Philip IV","","","","Spain--Habsburg","","","4 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2694","","","","","","","","","","","","","","","25.0","3.25","https://numismatics.org/collectionimages/00001899/0000/0000.999.32924.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32924.rev.width175.jpg","2022-08-30T01:38:31Z"
"http://numismatics.org/collection/0000.999.32925","Copper alloy 4 maravedi of Philip IV, Castile and León (Segovia), 1655. 0000.999.32925","0000.999.32925","","1655","1655","Philip IV","","","","Spain--Habsburg","","","4 maravedi","Modern","Coin","","","","","Copper alloy","Segovia","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2692","","","","","","","","","","","","","","","23.0","3.63","https://numismatics.org/collectionimages/00001899/0000/0000.999.32925.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32925.rev.width175.jpg","2022-08-30T01:38:31Z"
"http://numismatics.org/collection/0000.999.32926","Copper alloy 4 maravedi of Philip IV, Castile and León (Valladolid), 1654 - 1655. 0000.999.32926","0000.999.32926","","1654","1655","Philip IV","","","","Spain--Habsburg","","","4 maravedi","Modern","Coin","","","","","Copper alloy","Valladolid","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2695","","","","","","","","","","","","","","","23.0","3.58","https://numismatics.org/collectionimages/00001899/0000/0000.999.32926.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32926.rev.width175.jpg","2022-08-30T01:38:31Z"
"http://numismatics.org/collection/0000.999.32927","Copper alloy 4 maravedi of Philip IV, Castile and León, 1655. 0000.999.32927","0000.999.32927","","1655","1655","Philip IV","","","","Spain--Habsburg","","","4 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2692","","","","","","","","","","","","","","","23.0","2.69","https://numismatics.org/collectionimages/00001899/0000/0000.999.32927.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32927.rev.width175.jpg","2022-08-30T01:38:31Z"
