"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.197.10","Silver Tanka of `Abd al-Latif, Balkh, xxx H. 1940.197.10","1940.197.10","","1540","1552","`Abd al-Latif||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Tukharistan","","","","Lowick.3||Tiesenhausen, Stroganoff coll., p. 45 no. 87","","","","","","","","","","","","","","","","","","","2024-02-27T10:49:27Z"
"http://numismatics.org/collection/1922.211.316","Silver Tanka of Shah Rukh, Yazd, 837 H. 1922.211.316","1922.211.316","","1429","1430","Shah Rukh||Timurids","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Darabjird","","","","","","","","","","","","","","","","","837","","","","","","2024-02-28T08:18:54Z"
"http://numismatics.org/collection/1922.211.325","Silver Tanka of Shah Rukh, Abarquh, 829 H. 1922.211.325","1922.211.325","","1424","1425","Shah Rukh||Timurids","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Abarquh","","","Mashriq||Fars Istakhr","","","","","","","","","","","","","","","","","829","","","","","","2024-02-28T02:45:51Z"
"http://numismatics.org/collection/1930.109.1","Silver Tanka of Isma`il I, Qandahar, 928 H. 1930.109.1","1930.109.1","","1521","1522","Isma`il I||Safavids","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Qandahar","","","Mashriq||Qandahar","","","","","","","","","","","","","","","","","928","","27.0","4.462","https://numismatics.org/collectionimages/19001949/1930/1930.109.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.109.1.rev.width175.jpg","2024-02-28T09:46:18Z"
"http://numismatics.org/collection/1930.109.3","Silver Tanka of Zahir al-Din Muhammad Babur, Badakhshan, 933-37 H. 1930.109.3","1930.109.3","","1526","1530","Zahir al-Din Muhammad Babur||Timurids","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Badakhshan","","","Mashriq||Tukharistan","","","","BMC.1-2","","","","","","","","","","","","","","","26.0","4.182","https://numismatics.org/collectionimages/19001949/1930/1930.109.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.109.3.rev.width175.jpg","2024-02-27T12:35:25Z"
"http://numismatics.org/collection/1956.163.690","Silver Tanka of Zahir al-Din Muhammad Babur, Kabul, 930 H. 1956.163.690","1956.163.690","","1523","1524","Zahir al-Din Muhammad Babur||Timurids||Mughal Empire","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Whitehead.10","","","","","","","","","","","","","930","","24.0","4.576","https://numismatics.org/collectionimages/19501999/1956/1956.163.690.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.690.rev.width175.jpg","2024-02-27T03:25:09Z"
"http://numismatics.org/collection/1992.38.2","Silver Tanka of Shah Rukh, Sijistan, 837 H. 1992.38.2","1992.38.2","","1433","1434","Shah Rukh||Timurids","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","837","1","20.0","","","","2024-02-26T01:24:09Z"
"http://numismatics.org/collection/1992.38.3","Silver Tanka of Ulugh Beg, Harat, 852 H. 1992.38.3","1992.38.3","","1448","1449","Ulugh Beg||Timurids","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","BMCOr.10.109a||BMCOr.7.109","","","","","","","","Timur gurkan himmat-e-din Ulugh Beg gurkan sozumiz","","","","","852","5","25.0","","","","2024-02-27T12:04:40Z"
"http://numismatics.org/collection/1992.38.5","Silver Tanka of Ulugh Beg Kabuli, Uncertain, xxx H. 1992.38.5","1992.38.5","","1388","1403","Ulugh Beg Kabuli||Mahmud||Timurids","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:39:32Z"
"http://numismatics.org/collection/1993.40.10","Silver Tanka of Sulayman, Mashriq, [914] H. 1993.40.10","1993.40.10","","1508","1509","Sulayman||Muhammad||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan","","","","","","","","","","","","","","","","","","4","28.0","5.107","","","2024-02-27T11:22:33Z"
"http://numismatics.org/collection/1994.31.1","Silver Tanka of Shah Rukh, Yazd, 841 H. 1994.31.1","1994.31.1","","1437","1438","Shah Rukh||Timurids","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Darabjird","","","","KM.4","","","","","","","","","","","","","841","10","22.0","5.055","","","2024-02-27T08:02:26Z"
"http://numismatics.org/collection/1994.31.2","Silver Tanka of Timurid, ctsp. Harat, ctsp. 911 H. 1994.31.2","1994.31.2","","1505","1506","Timurids","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","ctsp. Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","","9","19.0","4.605","","","2024-02-26T10:24:23Z"
"http://numismatics.org/collection/1994.73.1","Silver Tanka of Timur, Harat, [782 ff.] H. 1994.73.1","1994.73.1","","1380","1381","Timur||Suyurghatmish||Timurids","","","Timurids","","","","Tanka","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","","4","27.0","7.02","","","2024-02-27T09:58:45Z"
"http://numismatics.org/collection/1994.73.2","Silver Tanka of Shah Rukh, Kish, ca. 819 on 798 H. 1994.73.2","1994.73.2","","1416","1417","Shah Rukh||Timur||Mahmud||Timurids","","","Timurids","","","","Tanka","Islamic","Coin","","","","","Silver","","Kish","","","Central Asia||Sughd","","","","","","","","","","","","","","","","","","4","","5.18","https://numismatics.org/collectionimages/19501999/1994/1994.73.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.73.2.rev.width175.jpg","2024-02-27T10:35:25Z"
"http://numismatics.org/collection/1994.73.3","Silver Tanka of Husayn Bayqara, Astarabad, 909 H. 1994.73.3","1994.73.3","","1503","1504","Husayn Bayqara||Timurids","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jurjan","","","","","","","","","","","","","","","","","909","2","23.0","4.65","","","2024-02-26T11:04:05Z"
"http://numismatics.org/collection/1994.87.3","Silver Tanka of Khalil, Samarqand, nd H. 1994.87.3","1994.87.3","","1404","1409","Khalil||Jahangir||Shah Rukh||Timurids","","","Bahri Mamluks","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.2391","","","","","","","","","","","","","","","25.0","5.775","https://numismatics.org/collectionimages/19501999/1994/1994.87.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.87.3.rev.width175.jpg","2024-02-27T11:37:24Z"
"http://numismatics.org/collection/1995.58.1","Silver Tanka of Farrukh-siyar, Shamakhi, 892-94 H. 1995.58.1","1995.58.1","","","","Farrukh-siyar","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Shamakhi","","","Caucasus||Azerbaijan","","","","","","","","","","","","","","","","","","12","","","","","2024-02-27T09:45:34Z"
"http://numismatics.org/collection/1995.84.2","Silver Tanka of Tugha Timur, Astarabad, 7xx H. 1995.84.2","1995.84.2","","","","Tugha Timur||Jagatai","","","Ilkhanids","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jurjan","","","","","","","","","","","","","","","","","","4","24.0","3.088","","","2024-02-28T01:10:59Z"
"http://numismatics.org/collection/1995.84.3","Silver Tanka of Mu`in al-Din, Harat, [7]67 H. 1995.84.3","1995.84.3","","","","Mu`in al-Din||Kart","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan","","","","","","","","","","","","","","","","","","","","2.683","","","2024-02-28T07:52:58Z"
"http://numismatics.org/collection/0000.999.5927","Silver Tanka of Farrukh-siyar, Shamakhi, 900 H. 0000.999.5927","0000.999.5927","","1494","1495","Farrukh-siyar","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Shamakhi","","","Caucasus||Azerbaijan","","","","","","","","","","","","","","","","","900","","","","","","2024-02-27T07:13:13Z"
"http://numismatics.org/collection/1917.215.2799","Silver Tanka of Nawruz Ahmad, Balkh, xxx H. 1917.215.2799","1917.215.2799","","1552","1556","Nawruz Ahmad||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Tukharistan","","","","Lowick.7","","","","","","","","","","","","","","","","","","","2024-02-28T09:10:31Z"
"http://numismatics.org/collection/1917.215.2800","Silver Tanka of Iskandar, Balkh, xxx H. 1917.215.2800","1917.215.2800","","1560","1584","Iskandar||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Tukharistan","","","","Lowick.10","","","","","","","","","","","","","","","","","","","2024-02-26T11:27:35Z"
"http://numismatics.org/collection/1917.215.2801","Silver Tanka of Iskandar, Tashkand, [981] H. 1917.215.2801","1917.215.2801","","1573","1574","Iskandar||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Tashkent","","","Central Asia||Shash","","","","Lowick.32","","","","","","","","","","","","","","","28.0","","","","2024-02-28T03:57:07Z"
"http://numismatics.org/collection/1917.215.2802","Silver Tanka of Muhammad, Uncertain, xxx H. 1917.215.2802","1917.215.2802","","1499","1511","Muhammad||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khurasan","","","","Lowick.2","","","","","","","","","","","","","","","","","","","2024-02-26T07:35:38Z"
"http://numismatics.org/collection/1917.215.2803","Silver Tanka of `Abd al-Latif, Samarqand, xxx H. 1917.215.2803","1917.215.2803","","1540","1552","`Abd al-Latif||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Lowick.7","","","","","","","","","","","","","","","30.0","","","","2024-02-27T07:39:42Z"
"http://numismatics.org/collection/1917.215.2804","Silver Tanka of `Abd al-Latif, Balkh, xxx H. 1917.215.2804","1917.215.2804","","1540","1552","`Abd al-Latif||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Tukharistan","","","","Lowick.3","","","","","","","","","","","","","","","","","","","2024-02-27T04:41:21Z"
"http://numismatics.org/collection/1917.215.2805","Silver Tanka of `Abd al-Latif, Tashkand, [948] H. 1917.215.2805","1917.215.2805","","1541","1542","`Abd al-Latif||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Tashkent","","","Central Asia||Shash","","","","","","","","","","","","","","","","","","2","26.0","","","","2024-02-27T05:51:51Z"
"http://numismatics.org/collection/1989.16.12","Silver Tanka of Husayn Bayqara, Astarabad, 896 H. 1989.16.12","1989.16.12","","1490","1491","Husayn Bayqara||Timurids","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jurjan","","","","Mitchiner.1969","","","","","","","","","","","","","896","","","","","","2024-02-27T11:25:39Z"
"http://numismatics.org/collection/1989.16.13","Silver Tanka of Muhammad, Sari, nd H. 1989.16.13","1989.16.13","","1468","1471","Muhammad||Timurids","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T02:36:22Z"
"http://numismatics.org/collection/1989.16.14","Silver Tanka of `Abd Allah Mirza, Samarqand, 854 H. 1989.16.14","1989.16.14","","1450","1451","`Abd Allah Mirza||Timurids","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Mitchiner.1947","","","","","","","","","","","","","854","","20.5","5.008","https://numismatics.org/collectionimages/19501999/1989/1989.16.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.16.14.rev.width175.jpg","2024-02-26T12:12:44Z"
"http://numismatics.org/collection/1989.16.15","Silver Tanka of `Abd Allah Mirza, Samarqand, 854 H. 1989.16.15","1989.16.15","","1450","1451","`Abd Allah Mirza||Timurids","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Mitchiner.1947","","","","","","","","","","","","","854","","19.5","4.983","https://numismatics.org/collectionimages/19501999/1989/1989.16.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.16.15.rev.width175.jpg","2024-02-26T05:08:25Z"
"http://numismatics.org/collection/1989.16.18","Silver Tanka of Timur, Bidlis, xxx H. 1989.16.18","1989.16.18","","1388","1403","Timur||Mahmud||Timurids","","","Timurids","","","","Tanka","Islamic","Coin","","","","","Silver","","Bidlis","","","Armenia","","","","","","","","","","","","","","","","","","","27.0","","","","2024-02-28T06:28:02Z"
"http://numismatics.org/collection/1989.16.20","Silver Tanka of Timur, Shamakhi, xxx H. 1989.16.20","1989.16.20","","1388","1403","Timur||Mahmud||Timurids","","","Timurids","","","","Tanka","Islamic","Coin","","","","","Silver","","Shamakhi","","","Caucasus||Azerbaijan","","","","","","","","","","","","","","","","","","","26.0","","","","2024-02-27T06:55:11Z"
"http://numismatics.org/collection/1989.16.21","Silver Tanka of Timur, Darband, xxx H. 1989.16.21","1989.16.21","","1388","1403","Timur||Mahmud||Timurids","","","Timurids","","","","Tanka","Islamic","Coin","","","","","Silver","","Darband","","","Caucasus||Dagestan","","","","","","","","","","","","","","","","","","","28.0","","","","2024-02-27T06:20:19Z"
"http://numismatics.org/collection/1989.16.25","Silver Tanka of Timur, Astarabad, xxx H. 1989.16.25","1989.16.25","","1388","1403","Timur||Mahmud||Timurids","","","Timurids","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jurjan","","","","","","","","","","","","","","","","","","","26.0","","","","2024-02-28T06:25:18Z"
"http://numismatics.org/collection/1989.24.8","Silver Tanka of Shah Rukh, Astarabad, 816 H. 1989.24.8","1989.24.8","","1413","1414","Shah Rukh||Timurids","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jurjan","","","","","","","","","","","","","","","","","816","","","5.98","","","2024-02-27T10:24:58Z"
"http://numismatics.org/collection/1991.117.6","Silver Tanka of Anonymous Razi Kiya, Lahijan, 815-18 H. 1991.117.6","1991.117.6","","1412","1416","Anonymous Razi Kiya||Husaynid Dynasty","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Lahijan","","","Mashriq||Daylam & Jilan","","","","Album invoice 27/7/91 fn 3||Album.2347||Mitchiner.1758","","","","","","","","","","","","","","9","","","","","2024-02-27T01:58:46Z"
"http://numismatics.org/collection/1981.69.1","Silver Tanka of Shah Rukh, Yazd, 833 H. 1981.69.1","1981.69.1","","1429","1430","Shah Rukh||Timurids","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Darabjird","","","","","","","","","","","","","","","","","833","","","","","","2024-02-28T07:05:45Z"
"http://numismatics.org/collection/1981.69.2","Silver Tanka of Shah Rukh, Abarquh, 828 H. 1981.69.2","1981.69.2","","1424","1425","Shah Rukh||Timurids","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Abarquh","","","Mashriq||Fars Istakhr","","","","","","","","","","","","","","","","","828","","","","","","2024-02-28T04:06:21Z"
"http://numismatics.org/collection/1986.67.94","Silver Tanka of Ya`qub, Sari, xxx H. 1986.67.94","1986.67.94","","1478","1490","Ya`qub||Aq Qoyunlu","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T07:39:25Z"
"http://numismatics.org/collection/1986.70.20","Silver Tanka of Shah Rukh, Uncertain, xxx H. 1986.70.20","1986.70.20","","1405","1447","Shah Rukh||Abu Sa`id||Timurids","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T01:51:48Z"
"http://numismatics.org/collection/1986.70.21","Silver Tanka, Simnan, 775 H. 1986.70.21","1986.70.21","","1373","1374","","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Simnan","","","Mashriq","","","","","","","","","","","","","","","","","775","","29.0","4.205","","","2024-02-26T08:01:23Z"
"http://numismatics.org/collection/1973.56.243","Silver Tanka of Muhammad, Harat, 914 H. 1973.56.243","1973.56.243","","1508","1509","Muhammad||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","Lowick.1a","","","","","","","","","","","","","914","","24.0","4.119","","","2024-02-27T06:50:39Z"
"http://numismatics.org/collection/1973.56.244","Silver Tanka of `Abd al-Latif, Samarqand, 946 H. 1973.56.244","1973.56.244","","1539","1540","`Abd al-Latif||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Lowick.8 or 19","","","","","","","","","","","","","946","","28.0","4.72","","","2024-02-27T06:30:02Z"
"http://numismatics.org/collection/1973.56.337","Silver Tanka of Humayun, Kabul, [94?]6 H. 1973.56.337","1973.56.337","","1539","1540","Humayun Padishah||Mughal Empire","","","Mughal Empire","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","25.0","4.612","https://numismatics.org/collectionimages/19501999/1973/1973.56.337.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.337.rev.width175.jpg","2024-02-27T10:26:06Z"
"http://numismatics.org/collection/1973.68.9","[BLANK]","1973.68.9","","1450","1550","Shaybanid||Timurids","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T01:59:17Z"
"http://numismatics.org/collection/1991.90.1","Silver Tanka of Rustam, Kashan, 897 H. 1991.90.1","1991.90.1","","1493","1497","Rustam||Aq Qoyunlu||Timurids","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","","","897","5","22.0","","","","2024-02-27T01:51:35Z"
"http://numismatics.org/collection/1905.57.310","Silver Tanka of Kuchkunji, Balkh, xxx H. 1905.57.310","1905.57.310","","1510","1531","Kuchkunji||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Tukharistan","","","","Lowick.1","","","","","","","","","","","","","","","27.0","","","","2024-02-26T10:15:28Z"
"http://numismatics.org/collection/1917.216.2975","Silver Tanka of Ahmad, Uncertain, xxx H. 1917.216.2975","1917.216.2975","","1552","1556","Ahmad||Shaybanid","","","Ilkhanids","","","","Tanka","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Khurasan","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T08:38:14Z"
"http://numismatics.org/collection/1966.152.8","Silver Tanka of Kochkunju, Astarabad, xxx H. 1966.152.8","1966.152.8","","1510","1531","Kochkunju Khan||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jurjan","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T01:38:23Z"
"http://numismatics.org/collection/1966.64.14","Silver Tanka of Kochkunju, Astarabad, xxx H. 1966.64.14","1966.64.14","","1510","1531","Kochkunju Khan||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jurjan","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T11:59:14Z"
"http://numismatics.org/collection/1966.64.15","Silver Tanka of Kochkunju, Sabzawar, xxx H. 1966.64.15","1966.64.15","","1510","1531","Kochkunju Khan||Shaybanid","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Sabzawar","","","Mashriq||Khurasan Nishapur","","","","Lowick.3","","","","","","","","","","","","","","","","","","","2024-02-27T10:53:23Z"
"http://numismatics.org/collection/1968.158.12","Silver Tanka of Humayun, Kabul, 952 H. 1968.158.12","1968.158.12","","1545","1546","Humayun Padishah||Mughal Empire","","","Mughal Empire","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","952","","28.0","4.67","https://numismatics.org/collectionimages/19501999/1968/1968.158.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.158.12.rev.width175.jpg","2024-02-26T11:39:35Z"
"http://numismatics.org/collection/1969.124.5","Silver Tanka of Zahir al-Din Muhammad Babur, Kabul, 933 H. 1969.124.5","1969.124.5","","1526","1527","Zahir al-Din Muhammad Babur||Mughal Empire","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","Whitehead.10","","","","","","","","","","","","","933","","25.0","4.786","https://numismatics.org/collectionimages/19501999/1969/1969.124.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.124.5.rev.width175.jpg","2024-02-26T11:54:50Z"
"http://numismatics.org/collection/1969.124.7","Silver Tanka of Zahir al-Din Muhammad Babur, Uncertain, 913 H. 1969.124.7","1969.124.7","","1507","1508","Zahir al-Din Muhammad Babur||Timurids","","","","","","","Tanka","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","","","","","","","","","","","","","","913","","26.0","4.53","","","2024-02-27T07:18:40Z"
"http://numismatics.org/collection/1970.13.10","Silver Tanka of Humayun, Kabul, [952] H. 1970.13.10","1970.13.10","","1545","1546","Humayun Padishah||Mughal Empire","","","Mughal Empire","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","27.0","4.68","https://numismatics.org/collectionimages/19501999/1970/1970.13.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.13.10.rev.width175.jpg","2024-02-27T10:28:04Z"
"http://numismatics.org/collection/1970.13.11","Silver Tanka of Humayun, Kabul, 952 H. 1970.13.11","1970.13.11","","1545","1546","Humayun Padishah||Mughal Empire","","","Mughal Empire","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","952","","26.0","4.7","https://numismatics.org/collectionimages/19501999/1970/1970.13.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.13.11.rev.width175.jpg","2024-02-27T09:00:32Z"
"http://numismatics.org/collection/1970.13.12","Silver Tanka of Humayun, Kabul, 952 H. 1970.13.12","1970.13.12","","1545","1546","Humayun Padishah||Mughal Empire","","","Mughal Empire","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","952","","28.0","4.64","https://numismatics.org/collectionimages/19501999/1970/1970.13.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.13.12.rev.width175.jpg","2024-02-26T04:19:38Z"
"http://numismatics.org/collection/1970.13.13","Silver Tanka of Humayun, Kabul, xxx H. 1970.13.13","1970.13.13","","1530","1556","Humayun Padishah||Mughal Empire","","","Mughal Empire","","","","Tanka","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","","","28.0","4.29","https://numismatics.org/collectionimages/19501999/1970/1970.13.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.13.13.rev.width175.jpg","2024-02-28T09:27:39Z"
