"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2016.35.364","Bronze Semis of Augustus, Ilici, 27 BC - AD 14. 2016.35.364","2016.35.364","","-27","14","Augustus","","Augustus||Q.PAPIR CARBO II VIR||Q.TER.MONTANO II VIR","","","","","Semis","Roman","Coin","","","","","Bronze","Ilici","","","","Spain","","","","Heiss 1||RPC 192","","","","","","AVGVSTVS DIVI F","Head laur. r.","Q PAPIR CAR Q TER MONT II VIR Q","Temple with four columns","","","5","20.0","5.91","","","2022-09-21T03:19:23Z"
"http://numismatics.org/collection/2016.35.365","Bronze Semis of Augustus, Ilici, 27 BC - AD 14. 2016.35.365","2016.35.365","","-27","14","Augustus","","Augustus||Q.PAPIR CARBO II VIR||Q.TER.MONTANO II VIR","","","","","Semis","Roman","Coin","","","","","Bronze","Ilici","","","","Spain","","","","Heiss 1||RPC 192","","","","","","AVGVSTVS DIVI F","Head laur. r.","Q PAPIR CAR Q TER MONT II VIR Q","Temple with four columns","","","3","20.0","5.27","","","2022-09-21T03:19:24Z"
"http://numismatics.org/collection/2016.35.366","Bronze Semis of Augustus, Ilici, 27 BC - AD 14. 2016.35.366","2016.35.366","","-27","14","Augustus","","Augustus||Q.PAPIR CARBO II VIR||Q.TER.MONTANO II VIR","","","","","Semis","Roman","Coin","","","","","Bronze","Ilici","","","","Spain","","","","Heiss 1||RPC 192","","","","","","AVGVSTVS DIVI F","Head laur. r.","Q PAPIR CAR Q TER MONT II VIR Q","Temple with four columns","","","8","20.0","3.79","","","2022-09-21T03:19:24Z"
"http://numismatics.org/collection/2016.35.367","Bronze Semis of Augustus, Ilici, 27 BC - AD 14. 2016.35.367","2016.35.367","","-27","14","Augustus","","Augustus||Q.PAPIR CARBO II VIR||Q.TER.MONTANO II VIR","","","","","Semis","Roman","Coin","","","","","Bronze","Ilici","","","","Spain","","","","Heiss 1||RPC 192","","","","","","AVGVSTVS DIVI F","Head laur. r.","Q PAPIR CAR Q TER MONT II VIR Q","Temple with four columns","","","12","22.0","4.93","","","2022-09-21T03:19:24Z"
"http://numismatics.org/collection/2016.35.368","Bronze Semis of Augustus, Ilici, 27 BC - AD 14. 2016.35.368","2016.35.368","","-27","14","Augustus","","Augustus||Q.PAPIR CARBO II VIR||Q.TER.MONTANO II VIR","","","","","Semis","Roman","Coin","","","","","Bronze","Ilici","","","","Spain","","","","Heiss 1||RPC 192","","","","","","AVGVSTVS DIVI F","Head laur. r.","Q PAPIR CAR Q TER MONT II VIR Q","Temple with four columns","","","7","21.0","4.94","","","2022-09-21T03:19:24Z"
"http://numismatics.org/collection/2016.35.369","Bronze Semis of Augustus, Ilici, 27 BC - AD 14. 2016.35.369","2016.35.369","","-27","14","Augustus","","Augustus||Q.PAPIR CARBO II VIR||Q.TER.MONTANO II VIR","","","","","Semis","Roman","Coin","","","","","Bronze","Ilici","","","","Spain","","","","Heiss 1||RPC 192","","","","","","AVGVSTVS DIVI F","Head laur. r.","Q PAPIR CAR Q TER MONT II VIR Q","Temple with four columns","","","5","20.0","5.1","","","2022-09-21T03:19:24Z"
"http://numismatics.org/collection/2016.35.370","Bronze Semis of Augustus, Ilici, 27 BC - AD 14. 2016.35.370","2016.35.370","","-27","14","Augustus","","Augustus||Q.PAPIR CARBO II VIR||Q.TER.MONTANO II VIR","","","","","Semis","Roman","Coin","","","","","Bronze","Ilici","","","","Spain","","","","Heiss 1||RPC 192","","","","","","AVGVSTVS DIVI F","Head laur. r.","Q PAPIR CAR Q TER MONT II VIR Q","Temple with four columns","","","7","21.0","5.46","","","2022-09-21T03:19:25Z"
"http://numismatics.org/collection/2016.35.371","Bronze Semis of Augustus, Ilici, 27 BC - AD 14. 2016.35.371","2016.35.371","","-27","14","Augustus","","Augustus||Q.PAPIR CARBO II VIR||Q.TER.MONTANO II VIR","","","","","Semis","Roman","Coin","","","","","Bronze","Ilici","","","","Spain","","","","Heiss 1||RPC 192","","","","","","AVGVSTVS DIVI F","Head laur. r.","Q PAPIR CAR Q TER MONT II VIR Q","Temple with four columns","","","12","21.0","5.64","","","2022-09-21T03:19:25Z"
"http://numismatics.org/collection/2016.35.372","Bronze Semis of Augustus, Ilici, 27 BC - AD 14. 2016.35.372","2016.35.372","","-27","14","Augustus","","Augustus||Q.PAPIR CARBO II VIR||Q.TER.MONTANO II VIR","","","","","Semis","Roman","Coin","","","","","Bronze","Ilici","","","","Spain","","","","Heiss 1||RPC 192","","","","","","AVGVSTVS DIVI F","Head laur. r.","Q PAPIR CAR Q TER MONT II VIR Q","Temple with four columns","","","9","21.0","5.97","","","2022-09-21T03:19:25Z"
"http://numismatics.org/collection/2016.35.373","Bronze Semis of Augustus, Ilici, 27 BC - AD 14. 2016.35.373","2016.35.373","","-27","14","Augustus","","Augustus||Q.PAPIR CARBO II VIR||Q.TER.MONTANO II VIR","","","","","Semis","Roman","Coin","","","","","Bronze","Ilici","","","","Spain","","","","Heiss 1||RPC 192","","","","","","AVGVSTVS DIVI F","Head laur. r.","Q PAPIR CAR Q TER MONT II VIR Q","Temple with four columns","","","6","22.0","6.17","","","2022-09-21T03:19:25Z"
"http://numismatics.org/collection/2016.35.374","Bronze Semis of Augustus, Ilici, 27 BC - AD 14. 2016.35.374","2016.35.374","","-27","14","Augustus","","Augustus||Q.PAPIR CARBO II VIR||Q.TER.MONTANO II VIR","","","","","Semis","Roman","Coin","","","","","Bronze","Ilici","","","","Spain","","","","Heiss 1||RPC 192","","","","","","AVGVSTVS DIVI F","Head laur. r.","Q PAPIR CAR Q TER MONT II VIR Q","Temple with four columns","","","1","22.0","6.53","","","2022-09-21T03:19:25Z"
"http://numismatics.org/collection/2016.35.375","Bronze Semis of Augustus, Ilici, 27 BC - AD 14. 2016.35.375","2016.35.375","","-27","14","Augustus","","Augustus||Q.PAPIR CARBO II VIR||Q.TER.MONTANO II VIR","","","","","Semis","Roman","Coin","","","","","Bronze","Ilici","","","","Spain","","","","Heiss 1||RPC 192","","","","","","AVGVSTVS DIVI F","Head laur. r.","Q PAPIR CAR Q TER MONT II VIR Q","Temple with four columns","","","11","20.0","5.3","","","2022-09-21T03:19:26Z"
