"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1969.222.2640","Silver 1 colon, Costa Rica, 1923. 1969.222.2640","1969.222.2640","","1923","1923","","","","","","","","1 colon","Latin American","Coin","","","","","Silver","","","","","Costa Rica","","","","KM Costa Rica.164","","","","","","","","","","","","","29.0","","","","2022-09-02T12:56:26Z"
"http://numismatics.org/collection/1972.268.34","Cupronickel 1 colon, Costa Rica, 1970. 1972.268.34","1972.268.34","","1970","1970","","","","","","","","1 colon","Latin American","Coin","","","","","Cupronickel","","","","","Costa Rica","","","","KM Costa Rica.186.2","","","","","","","","","","","","","29.0","10.153","","","2022-09-02T02:06:02Z"
"http://numismatics.org/collection/1944.104.5","Cupronickel 1 colon of Costa Rica, London (England), 1937. 1944.104.5","1944.104.5","","1937","1937","","","","Costa Rica","","","","1 colon","Latin American","Coin","","","","","Cupronickel","London (England)","","","","Costa Rica","","","","KM Costa Rica.177","","","","","","","","","","","","","29.0","9.981","","","2022-09-01T02:33:50Z"
"http://numismatics.org/collection/1998.64.10","S 1 colon, Costa Rica, 1994. 1998.64.10","1998.64.10","","1994","1994","","","","","Costa Rica--Independent","","","1 colon","Latin American","Coin","","","","","S","","","","","Costa Rica","","","","KM Costa Rica.210.2","","","","","","COSTA RICA date","arms of Costa Rica","1 COLON B.C.C.R","the numeral 1, in wreath","","","","21.0","3.189","","","2022-09-21T01:23:53Z"
"http://numismatics.org/collection/1998.64.8","S 1 colon, Costa Rica, 1984. 1998.64.8","1998.64.8","","1984","1984","","","","","Costa Rica--Independent","","","1 colon","Latin American","Coin","","","","","S","","","","","Costa Rica","","","","KM Costa Rica.210.1","","","","","","COSTA RICA date","arms of Costa Rica","1 COLON B.C.C.R","the numeral 1, in wreath","","","","21.0","3.155","","","2022-09-21T01:23:54Z"
"http://numismatics.org/collection/1998.64.9","S 1 colon, Costa Rica, 1989. 1998.64.9","1998.64.9","","1989","1989","","","","","Costa Rica--Independent","","","1 colon","Latin American","Coin","","","","","S","","","","","Costa Rica","","","","KM Costa Rica.210.2","","","","","","COSTA RICA date","arms of Costa Rica","1 COLON B.C.C.R","the numeral 1, in wreath","","","","21.0","3.368","","","2022-09-21T01:23:54Z"
"http://numismatics.org/collection/1992.117.2147","Paper 1 colon of Columbus, Christopher, San José (Costa Rica), 1905. 1992.117.2147","1992.117.2147","","1905","1905","Columbus, Christopher","","República de Costa Rica","","Costa Rica","","","1 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.142","","","","","","","","","","","","","","","","","2022-09-20T04:39:27Z"
"http://numismatics.org/collection/1992.117.2148","Paper 1 colon of Columbus, Christopher, San José (Costa Rica), 1910. 1992.117.2148","1992.117.2148","","1910","1910","Columbus, Christopher","","República de Costa Rica","","Costa Rica","","","1 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.143","","","","","","","","","","","","","","","","","2022-09-20T04:39:27Z"
"http://numismatics.org/collection/1992.117.2149","Paper 1 colon of Columbus, Christopher, San José (Costa Rica), 1912. 1992.117.2149","1992.117.2149","","1912","1912","Columbus, Christopher","","República de Costa Rica","","Costa Rica","","","1 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.143","","","","","","","","","","","","","","","","","2022-09-20T04:39:27Z"
"http://numismatics.org/collection/1992.117.2157","Paper 1 colon of Banco Internacional de Costa Rica, San José (Costa Rica), 1923. 1992.117.2157","1992.117.2157","","1923","1923","","","Banco Internacional de Costa Rica","","Costa Rica","","","1 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.158b","","","","","","","","","","","","","","","","","2022-09-20T04:39:29Z"
"http://numismatics.org/collection/1992.117.2158","Paper 1 colon of Banco Internacional de Costa Rica, San José (Costa Rica), 1929. 1992.117.2158","1992.117.2158","","1929","1929","","","Banco Internacional de Costa Rica","","Costa Rica","","","1 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.158c","","","","","","","","","","","","","","","","","2022-09-20T04:39:29Z"
"http://numismatics.org/collection/1992.117.2159","Paper 1 colon of Banco Internacional de Costa Rica, San José (Costa Rica), 1935. 1992.117.2159","1992.117.2159","","1935","1935","","","Banco Internacional de Costa Rica","","Costa Rica","","","1 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.158c","","","","","","","","","","","","","","","","","2022-09-20T04:39:29Z"
"http://numismatics.org/collection/1992.117.2161","Paper 1 colon of Banco Internacional de Costa Rica, San José (Costa Rica), 1935. 1992.117.2161","1992.117.2161","","1935","1935","","","Banco Internacional de Costa Rica","","Costa Rica","","","1 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.166","","","","","","","","","","","","","","","","","2022-09-20T04:39:29Z"
"http://numismatics.org/collection/1984.97.49","Paper 1 colon of El Banco Central de Reserva de El Salvador, El Salvador, 1957. 1984.97.49","1984.97.49","","1957","1957","","","El Banco Central de Reserva de El Salvador","","","","","1 colon","Latin American","Paper Money","","","","","Paper","","","","","El Salvador","","","","Pick El_Salvado.93","","","","","","","","","","","","","","","","","2022-09-02T07:38:21Z"
"http://numismatics.org/collection/1984.38.42","Cupronickel 1 colon of Costa Rica, London (England), 1937. 1984.38.42","1984.38.42","","1937","1937","","","","Costa Rica","","","","1 colon","Latin American","Coin","","","","","Cupronickel","London (England)","","","","Costa Rica","","","","KM Costa Rica.177","","","","","","","","","","","","","29.0","9.894","","","2022-09-02T07:02:00Z"
"http://numismatics.org/collection/1988.36.12","Cupronickel 1 colon, Costa Rica, 1984. 1988.36.12","1988.36.12","","1984","1984","","","","","","","","1 colon","Latin American","Coin","","","","","Cupronickel","","","","","Costa Rica","","","","KM Costa Rica.210.2","","","","","","","arms","","value within wreath","","","","21.0","3.199","","","2022-09-20T04:03:53Z"
"http://numismatics.org/collection/1988.36.14","Cupronickel 1 colon of El Salvador, Mexico City (Mexico), 1985. 1988.36.14","1988.36.14","","1985","1985","","","","El Salvador","","","","1 colon","Latin American","Coin","","","","","Cupronickel","Mexico City (Mexico)","","","","El Salvador","","","","KM El Salvador.153","","","","","","","","","","","","","29.0","9.614","","","2022-09-20T04:03:53Z"
"http://numismatics.org/collection/1987.88.103","Paper 1 colon of Columbus, Christopher, El Salvador, 1920. 1987.88.103","1987.88.103","","1920","1920","Columbus, Christopher","","Banco Occidental","","","","","1 colon","Latin American","Paper Money","","","","Printed","Paper","","","","","El Salvador","","","","Pick 191","","","","","","","male warrior std. with armor and globe, value flanking","","Columbus bust r., value flanking","","","","","","","","2022-09-20T03:57:47Z"
"http://numismatics.org/collection/1987.88.98","Paper 1 colon of Columbus, Christopher, El Salvador, 1935. 1987.88.98","1987.88.98","","1935","1935","Columbus, Christopher","","Banco Central de Reserva de El Salvador","","","","","1 colon","Latin American","Paper Money","","","","Printed","Paper","","","","","El Salvador","","","","Pick 69","","","","","","","female reclining with fruits flanked by value","","Columbus bust r. within scroll","","","","","","","","2022-09-20T03:58:37Z"
"http://numismatics.org/collection/1980.109.763","Silver 1 colon of El Salvador, Mexico City (Mexico), 1925. 1980.109.763","1980.109.763","","1925","1925","","","","El Salvador","","","","1 colon","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","El Salvador","","","","KM El Salvador.131","","","","","","","","","","","","","37.0","24.953","","","2022-09-02T05:11:17Z"
"http://numismatics.org/collection/1992.117.2255","Paper 1 colon of Banco Anglo-Costarricense, San José (Costa Rica). 1992.117.2255","1992.117.2255","","","","","","Banco Anglo-Costarricense","","Costa Rica","","","1 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.S121b","","","","","","","","","","","","","","","","","2022-09-20T05:45:59Z"
"http://numismatics.org/collection/1992.117.2256","Paper 1 colon of Banco Anglo-Costarricense, San José (Costa Rica). 1992.117.2256","1992.117.2256","","","","","","Banco Anglo-Costarricense","","Costa Rica","","","1 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.S121d","","","","","","","","","","","","","","","","","2022-09-20T05:45:59Z"
"http://numismatics.org/collection/1992.117.4646","Paper 1 colon of Columbus, Christopher, San Salvador (El Salvador), 1934. 1992.117.4646","1992.117.4646","","1934","1934","Columbus, Christopher","","Banco Central de Reserva de El Salvador","","El Salvador--Independent","","","1 colon","Latin American","Paper Money","","","American Bank Note Company","","Paper","San Salvador (El Salvador)","","","","El Salvador","","","","Pick El Salvador.69","","","","","","","","","","","","","","","","","2022-09-20T05:52:49Z"
"http://numismatics.org/collection/1992.117.4647","Paper 1 colon of Columbus, Christopher, San Salvador (El Salvador), 1941. 1992.117.4647","1992.117.4647","","1941","1941","Columbus, Christopher","","Banco Central de Reserva de El Salvador","","El Salvador--Independent","","","1 colon","Latin American","Paper Money","","","American Bank Note Company","","Paper","San Salvador (El Salvador)","","","","El Salvador","","","","Pick El Salvador.69","","","","","","","","","","","","","","","","","2022-09-20T05:52:49Z"
"http://numismatics.org/collection/1992.117.4648","Paper 1 colon of Columbus, Christopher, San Salvador (El Salvador), 1943. 1992.117.4648","1992.117.4648","","1943","1943","Columbus, Christopher","","Banco Central de Reserva de El Salvador","","El Salvador--Independent","","","1 colon","Latin American","Paper Money","","","American Bank Note Company","","Paper","San Salvador (El Salvador)","","","","El Salvador","","","","Pick El Salvador.69","","","","","","","","","","","","","","","","","2022-09-20T05:52:49Z"
"http://numismatics.org/collection/1992.117.4649","Paper 1 colon of Columbus, Christopher, San Salvador (El Salvador), 1943. 1992.117.4649","1992.117.4649","","1943","1943","Columbus, Christopher","","Banco Central de Reserva de El Salvador","","El Salvador--Independent","","","1 colon","Latin American","Paper Money","","","American Bank Note Company","","Paper","San Salvador (El Salvador)","","","","El Salvador","","","","Pick El Salvador.69","","","","","","","","","","","","","","","","","2022-09-20T05:52:49Z"
"http://numismatics.org/collection/1992.117.4650","Paper 1 colon of Columbus, Christopher, San Salvador (El Salvador), 1947. 1992.117.4650","1992.117.4650","","1947","1947","Columbus, Christopher","","Banco Central de Reserva de El Salvador","","El Salvador--Independent","","","1 colon","Latin American","Paper Money","","","American Bank Note Company","","Paper","San Salvador (El Salvador)","","","","El Salvador","","","","Pick El Salvador.71","","","","","","","","","","","","","","","","","2022-09-20T05:52:49Z"
"http://numismatics.org/collection/1992.117.4652","Paper 1 colon of Columbus, Christopher, San Salvador (El Salvador), 1955. 1992.117.4652","1992.117.4652","","1955","1955","Columbus, Christopher","","Banco Central de Reserva de El Salvador","","El Salvador--Independent","","","1 colon","Latin American","Paper Money","","","American Bank Note Company","","Paper","San Salvador (El Salvador)","","","","El Salvador","","","","Pick El Salvador.82a","","","","","","","coffee bush, bank","","","","","","","","","","2022-09-20T05:52:50Z"
"http://numismatics.org/collection/1992.117.4653","Paper 1 colon of Columbus, Christopher, San Salvador (El Salvador), 1956. 1992.117.4653","1992.117.4653","","1956","1956","Columbus, Christopher","","Banco Central de Reserva de El Salvador","","El Salvador--Independent","","","1 colon","Latin American","Paper Money","","","American Bank Note Company","","Paper","San Salvador (El Salvador)","","","","El Salvador","","","","Pick El Salvador.82b","","","","","","","coffee bush, bank","","","","","","","","","","2022-09-20T05:52:50Z"
"http://numismatics.org/collection/1992.117.4654","Paper 1 colon of Columbus, Christopher, San Salvador (El Salvador), 1956. 1992.117.4654","1992.117.4654","","1956","1956","Columbus, Christopher","","Banco Central de Reserva de El Salvador","","El Salvador--Independent","","","1 colon","Latin American","Paper Money","","","American Bank Note Company","","Paper","San Salvador (El Salvador)","","","","El Salvador","","","","Pick El Salvador.82b","","","","","","","coffee bush, bank","","","","","","","","","","2022-09-20T05:52:50Z"
"http://numismatics.org/collection/1992.117.4655","Paper 1 colon of Columbus, Christopher, San Salvador (El Salvador), 1957. 1992.117.4655","1992.117.4655","","1957","1957","Columbus, Christopher","","Banco Central de Reserva de El Salvador","","El Salvador--Independent","","","1 colon","Latin American","Paper Money","","","American Bank Note Company","","Paper","San Salvador (El Salvador)","","","","El Salvador","","","","Pick El Salvador.82b","","","","","","","coffee bush, bank","","","","","","","","","","2022-09-20T05:52:50Z"
"http://numismatics.org/collection/1992.117.4656","Paper 1 colon of Columbus, Christopher, San Salvador (El Salvador), 1959. 1992.117.4656","1992.117.4656","","1959","1959","Columbus, Christopher","","Banco Central de Reserva de El Salvador","","El Salvador--Independent","","","1 colon","Latin American","Paper Money","","","American Bank Note Company","","Paper","San Salvador (El Salvador)","","","","El Salvador","","","","Pick El Salvador.82b","","","","","","","coffee bush, bank","","","","","","","","","","2022-09-20T05:52:50Z"
"http://numismatics.org/collection/1992.117.4657","Paper 1 colon of Columbus, Christopher, San Salvador (El Salvador), 1959. 1992.117.4657","1992.117.4657","","1959","1959","Columbus, Christopher","","Banco Central de Reserva de El Salvador","","El Salvador--Independent","","","1 colon","Latin American","Paper Money","","","American Bank Note Company","","Paper","San Salvador (El Salvador)","","","","El Salvador","","","","Pick El Salvador.82b","","","","","","","coffee bush, bank","","","","","","","","","","2022-09-20T05:52:50Z"
"http://numismatics.org/collection/1992.117.4658","Paper 1 colon of Columbus, Christopher, San Salvador (El Salvador), 1960. 1992.117.4658","1992.117.4658","","1960","1960","Columbus, Christopher","","Banco Central de Reserva de El Salvador","","El Salvador--Independent","","","1 colon","Latin American","Paper Money","","","American Bank Note Company","","Paper","San Salvador (El Salvador)","","","","El Salvador","","","","Pick El Salvador.82b","","","","","","","coffee bush, bank","","","","","","","","","","2022-09-20T05:52:51Z"
"http://numismatics.org/collection/1992.117.4659","Paper 1 colon of Columbus, Christopher, San Salvador (El Salvador), 1960. 1992.117.4659","1992.117.4659","","1960","1960","Columbus, Christopher","","Banco Central de Reserva de El Salvador","","El Salvador--Independent","","","1 colon","Latin American","Paper Money","","","American Bank Note Company","","Paper","San Salvador (El Salvador)","","","","El Salvador","","","","Pick El Salvador.82b","","","","","","","coffee bush, bank","","","","","","","","","","2022-09-20T05:52:51Z"
"http://numismatics.org/collection/1992.117.4660","Paper 1 colon of Columbus, Christopher, San Salvador (El Salvador), 1964. 1992.117.4660","1992.117.4660","","1964","1964","Columbus, Christopher","","Banco Central de Reserva de El Salvador","","El Salvador--Independent","","","1 colon","Latin American","Paper Money","","","American Bank Note Company","","Paper","San Salvador (El Salvador)","","","","El Salvador","","","","Pick El Salvador.83A","","","","","","","farmer plowing","","","","","","","","","","2022-09-20T05:52:51Z"
"http://numismatics.org/collection/1992.117.4661","Paper 1 colon of Columbus, Christopher, San Salvador (El Salvador), 1964. 1992.117.4661","1992.117.4661","","1964","1964","Columbus, Christopher","","Banco Central de Reserva de El Salvador","","El Salvador--Independent","","","1 colon","Latin American","Paper Money","","","American Bank Note Company","","Paper","San Salvador (El Salvador)","","","","El Salvador","","","","Pick El Salvador.83A","","","","","","","farmer plowing","","","","","","","","","","2022-09-20T05:52:51Z"
"http://numismatics.org/collection/1992.117.4662","Paper 1 colon of Columbus, Christopher, London, 1963. 1992.117.4662","1992.117.4662","","1963","1963","Columbus, Christopher","","Banco Central de Reserva de El Salvador","","El Salvador--Independent","","","1 colon","Latin American","Paper Money","","","Thomas De La Rue","","Paper","London","","","","El Salvador","","","","Pick El Salvador.84","","","","","","","Central Bank","","","","","","","","","","2022-09-20T05:52:52Z"
"http://numismatics.org/collection/1992.117.4663","Paper 1 colon of Columbus, Christopher, London, 1963. 1992.117.4663","1992.117.4663","","1963","1963","Columbus, Christopher","","Banco Central de Reserva de El Salvador","","El Salvador--Independent","","","1 colon","Latin American","Paper Money","","","Thomas De La Rue","","Paper","London","","","","El Salvador","","","","Pick El Salvador.84","","","","","","","Central Bank","","","","","","","","","","2022-09-20T05:52:52Z"
"http://numismatics.org/collection/1992.117.4664","Paper 1 colon of Banco Central de Reserva de El Salvador, London, 1963. 1992.117.4664","1992.117.4664","","1963","1963","","","Banco Central de Reserva de El Salvador","","El Salvador--Independent","","","1 colon","Latin American","Paper Money","","","Thomas De La Rue","","Paper","London","","","","El Salvador","","","","Pick El Salvador.84","","","","","","","Central Bank","","","","","","","","","","2022-09-20T05:52:52Z"
"http://numismatics.org/collection/1992.117.4665","Paper 1 colon of Columbus, Christopher, London, 1966. 1992.117.4665","1992.117.4665","","1966","1966","Columbus, Christopher","","Banco Central de Reserva de El Salvador","","El Salvador--Independent","","","1 colon","Latin American","Paper Money","","","Thomas De La Rue","","Paper","London","","","","El Salvador","","","","Pick El Salvador.84","","","","","","","Central Bank","","","","","","","","","","2022-09-20T05:52:52Z"
"http://numismatics.org/collection/1992.117.4666","Paper 1 colon of Cañas y Villacorta, José Simeón, 1767-1838, San Salvador (El Salvador), 1968. 1992.117.4666","1992.117.4666","","1968","1968","Cañas y Villacorta, José Simeón, 1767-1838","","Banco Central de Reserva de El Salvador","","El Salvador--Independent","","","1 colon","Latin American","Paper Money","","","U.S. Banknote Corporation","","Paper","San Salvador (El Salvador)","","","","El Salvador","","","","Pick El Salvador.86a","","","","","","","","","","","","","","","","","2022-09-20T05:52:52Z"
"http://numismatics.org/collection/1992.117.4667","Paper 1 colon of Cañas y Villacorta, José Simeón, 1767-1838, San Salvador (El Salvador), 1970. 1992.117.4667","1992.117.4667","","1970","1970","Cañas y Villacorta, José Simeón, 1767-1838","","Banco Central de Reserva de El Salvador","","El Salvador--Independent","","","1 colon","Latin American","Paper Money","","","U.S. Banknote Corporation","","Paper","San Salvador (El Salvador)","","","","El Salvador","","","","Pick El Salvador.86b","","","","","","","","","","","","","","","","","2022-09-20T05:52:52Z"
"http://numismatics.org/collection/1992.117.4668","Paper 1 colon of Cañas y Villacorta, José Simeón, 1767-1838, San Salvador (El Salvador), 1970. 1992.117.4668","1992.117.4668","","1970","1970","Cañas y Villacorta, José Simeón, 1767-1838","","Banco Central de Reserva de El Salvador","","El Salvador--Independent","","","1 colon","Latin American","Paper Money","","","U.S. Banknote Corporation","","Paper","San Salvador (El Salvador)","","","","El Salvador","","","","Pick El Salvador.86b","","","","","","","","","","","","","","","","","2022-09-20T05:52:53Z"
"http://numismatics.org/collection/1992.117.4669","Paper 1 colon of Cañas y Villacorta, José Simeón, 1767-1838, San Salvador (El Salvador), 1970. 1992.117.4669","1992.117.4669","","1970","1970","Cañas y Villacorta, José Simeón, 1767-1838","","Banco Central de Reserva de El Salvador","","El Salvador--Independent","","","1 colon","Latin American","Paper Money","","","U.S. Banknote Corporation","","Paper","San Salvador (El Salvador)","","","","El Salvador","","","","Pick El Salvador.86b","","","","","","","","","","","","","","","","","2022-09-20T05:52:53Z"
"http://numismatics.org/collection/1992.117.4670","Paper 1 colon of Cañas y Villacorta, José Simeón, 1767-1838, London, 1971. 1992.117.4670","1992.117.4670","","1971","1971","Cañas y Villacorta, José Simeón, 1767-1838","","Banco Central de Reserva de El Salvador","","El Salvador--Independent","","","1 colon","Latin American","Paper Money","","","Thomas De La Rue","","Paper","London","","","","El Salvador","","","","Pick El Salvador.87","","","","","","","","","","","","","","","","","2022-09-20T05:52:53Z"
"http://numismatics.org/collection/1992.117.4671","Paper 1 colon of Cañas y Villacorta, José Simeón, 1767-1838, London, 1971. 1992.117.4671","1992.117.4671","","1971","1971","Cañas y Villacorta, José Simeón, 1767-1838","","Banco Central de Reserva de El Salvador","","El Salvador--Independent","","","1 colon","Latin American","Paper Money","","","Thomas De La Rue","","Paper","London","","","","El Salvador","","","","Pick El Salvador.87","","","","","","","","","","","","","","","","","2022-09-20T05:52:53Z"
"http://numismatics.org/collection/1992.117.4672","Paper 1 colon of Cañas y Villacorta, José Simeón, 1767-1838, London, 1971. 1992.117.4672","1992.117.4672","","1971","1971","Cañas y Villacorta, José Simeón, 1767-1838","","Banco Central de Reserva de El Salvador","","El Salvador--Independent","","","1 colon","Latin American","Paper Money","","","Thomas De La Rue","","Paper","London","","","","El Salvador","","","","Pick El Salvador.87","","","","","","","","","","","","","","","","","2022-09-20T05:52:53Z"
"http://numismatics.org/collection/1992.117.4673","Paper 1 colon of Cañas y Villacorta, José Simeón, 1767-1838, London, 1971. 1992.117.4673","1992.117.4673","","1971","1971","Cañas y Villacorta, José Simeón, 1767-1838","","Banco Central de Reserva de El Salvador","","El Salvador--Independent","","","1 colon","Latin American","Paper Money","","","Thomas De La Rue","","Paper","London","","","","El Salvador","","","","Pick El Salvador.87","","","","","","","","","","","","","","","","","2022-09-20T05:52:53Z"
"http://numismatics.org/collection/1992.117.4674","Paper 1 colon of Cañas y Villacorta, José Simeón, 1767-1838, London, 1972. 1992.117.4674","1992.117.4674","","1972","1972","Cañas y Villacorta, José Simeón, 1767-1838","","Banco Central de Reserva de El Salvador","","El Salvador--Independent","","","1 colon","Latin American","Paper Money","","","Thomas De La Rue","","Paper","London","","","","El Salvador","","","","Pick El Salvador.87","","","","","","","","","","","","","","","","","2022-09-20T05:52:54Z"
"http://numismatics.org/collection/1992.117.4675","Paper 1 colon of Cañas y Villacorta, José Simeón, 1767-1838, London, 1972. 1992.117.4675","1992.117.4675","","1972","1972","Cañas y Villacorta, José Simeón, 1767-1838","","Banco Central de Reserva de El Salvador","","El Salvador--Independent","","","1 colon","Latin American","Paper Money","","","Thomas De La Rue","","Paper","London","","","","El Salvador","","","","Pick El Salvador.87","","","","","","","","","","","","","","","","","2022-09-20T05:52:54Z"
