"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.135.94","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.94","1944.135.94","","-104","-96","Ptolemy Apion","","","","","Zeus Ammon||Zeus||Isis","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.113||Sv 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","14.0","1.76","","","2023-07-07T03:37:29Z"
"http://numismatics.org/collection/1944.135.271","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.271","1944.135.271","","-104","-96","Ptolemy Apion","","","","","Zeus Ammon||Zeus||Isis","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.113","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","13.0","0.88","","","2023-07-07T03:37:38Z"
"http://numismatics.org/collection/1944.135.279","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.279","1944.135.279","","-104","-96","Ptolemy Apion","","","","","Zeus Ammon||Zeus||Isis","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.113","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","13.0","1.39","","","2023-07-07T03:37:38Z"
"http://numismatics.org/collection/1944.135.63","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.63","1944.135.63","","-104","-96","Ptolemy Apion","","","","","Zeus Ammon||Zeus||Isis","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.113||Sv 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","15.0","1.24","","","2023-07-07T03:35:04Z"
"http://numismatics.org/collection/1944.135.83","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.83","1944.135.83","","-104","-96","Ptolemy Apion","","","","","Zeus Ammon||Zeus||Isis","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.113||Sv 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","12.0","1.22","","","2023-07-07T03:35:11Z"
"http://numismatics.org/collection/1944.135.84","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.84","1944.135.84","","-104","-96","Ptolemy Apion","","","","","Zeus Ammon||Zeus||Isis","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.113||Sv 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","12.0","0.8","","","2023-07-07T03:35:13Z"
"http://numismatics.org/collection/1944.135.95","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.95","1944.135.95","","-104","-96","Ptolemy Apion","","","","","Zeus Ammon||Zeus||Isis","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.113||Sv 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","14.0","0.96","https://numismatics.org/collectionimages/19001949/1944/1944.135.95.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.95.rev.width175.jpg","2023-07-07T03:35:20Z"
"http://numismatics.org/collection/1944.135.70","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.70","1944.135.70","","-104","-96","Ptolemy Apion","","","","","Zeus Ammon||Zeus||Isis","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.113||Sv 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","14.0","1.64","","","2023-07-07T03:35:22Z"
"http://numismatics.org/collection/1944.135.62","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.62","1944.135.62","","-104","-96","Ptolemy Apion","","","","","Zeus Ammon||Zeus||Isis","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.113||Sv 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","13.0","1.28","","","2023-07-07T03:35:22Z"
"http://numismatics.org/collection/1944.135.74","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.74","1944.135.74","","-104","-96","Ptolemy Apion","","","","","Zeus Ammon||Zeus||Isis","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.113||Sv 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","13.0","1.5","","","2023-07-07T03:35:28Z"
"http://numismatics.org/collection/1944.135.82","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.82","1944.135.82","","-104","-96","Ptolemy Apion","","","","","Zeus Ammon||Zeus||Isis","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.113||Sv 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","12.0","1.36","","","2023-07-07T03:35:33Z"
"http://numismatics.org/collection/1944.135.96","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.96","1944.135.96","","-104","-96","Ptolemy Apion","","","","","Zeus Ammon||Zeus||Isis","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.113||Sv 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","15.0","1.71","","","2023-07-07T03:35:41Z"
"http://numismatics.org/collection/1944.135.86","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.86","1944.135.86","","-104","-96","Ptolemy Apion","","","","","Zeus Ammon||Zeus||Isis","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.113||Sv 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","12.0","1.25","","","2023-07-07T03:35:49Z"
"http://numismatics.org/collection/1944.135.91","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.91","1944.135.91","","-104","-96","Ptolemy Apion","","","","","Zeus Ammon||Zeus||Isis","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.113||Sv 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","13.0","1.24","","","2023-07-07T03:35:53Z"
"http://numismatics.org/collection/1944.135.68","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.68","1944.135.68","","-104","-96","Ptolemy Apion","","","","","Zeus Ammon||Zeus||Isis","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.113||Sv 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","10","13.0","1.25","","","2023-07-07T03:36:03Z"
"http://numismatics.org/collection/1944.135.89","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.89","1944.135.89","","-104","-96","Ptolemy Apion","","","","","Zeus Ammon||Zeus||Isis","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.113||Sv 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","14.0","1.42","","","2023-07-07T03:36:05Z"
"http://numismatics.org/collection/1944.135.90","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.90","1944.135.90","","-104","-96","Ptolemy Apion","","","","","Zeus Ammon||Zeus||Isis","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.113||Sv 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","12.0","1.23","","","2023-07-07T03:36:06Z"
"http://numismatics.org/collection/1944.135.64","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.64","1944.135.64","","-104","-96","Ptolemy Apion","","","","","Zeus Ammon||Zeus||Isis","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.113||Sv 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","","14.0","1.32","","","2023-07-07T03:36:13Z"
"http://numismatics.org/collection/1944.135.75","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.75","1944.135.75","","-104","-96","Ptolemy Apion","","","","","Zeus Ammon||Zeus||Isis","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.113||Sv 1724","","","","","","","","","Head of Zeus Ammon to r.","","Isis headdress","","","1","13.0","1.24","","","2023-07-07T03:36:23Z"
"http://numismatics.org/collection/1941.36.152","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1941.36.152","1941.36.152","","-104","-96","Ptolemy Apion","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.111||BMC 95","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","12.0","0.6","https://numismatics.org/collectionimages/19001949/1941/1941.36.152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.152.rev.width175.jpg","2024-02-28T02:11:53Z"
"http://numismatics.org/collection/1941.36.140","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1941.36.140","1941.36.140","","-104","-96","Ptolemy Apion","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.110||BMC 80f","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","12","17.0","2.86","https://numismatics.org/collectionimages/19001949/1941/1941.36.140.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.140.rev.width175.jpg","2024-02-28T02:12:08Z"
"http://numismatics.org/collection/1944.135.168","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.168","1944.135.168","","-104","-96","Ptolemy Apion","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.111||BMC 84","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","12","14.0","1.0","https://numismatics.org/collectionimages/19001949/1944/1944.135.168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.168.rev.width175.jpg","2024-02-28T02:12:19Z"
"http://numismatics.org/collection/1944.135.182","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.182","1944.135.182","","-104","-96","Ptolemy Apion","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.110||cf BMC.30","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","17.0","2.55","https://numismatics.org/collectionimages/19001949/1944/1944.135.182.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.182.rev.width175.jpg","2024-02-28T02:12:23Z"
"http://numismatics.org/collection/1944.135.188","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.188","1944.135.188","","-104","-96","Ptolemy Apion","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.110||cf BMC.30","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","15.0","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.135.188.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.188.rev.width175.jpg","2024-02-28T02:12:42Z"
"http://numismatics.org/collection/1941.36.151","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1941.36.151","1941.36.151","","-104","-96","Ptolemy Apion","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.111||BMC 95","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","13.0","1.45","https://numismatics.org/collectionimages/19001949/1941/1941.36.151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.151.rev.width175.jpg","2024-02-28T02:12:43Z"
"http://numismatics.org/collection/1944.135.217","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.217","1944.135.217","","-104","-96","Ptolemy Apion","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.110||cf BMC.30","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","18.0","3.75","https://numismatics.org/collectionimages/19001949/1944/1944.135.217.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.217.rev.width175.jpg","2024-02-28T02:12:46Z"
"http://numismatics.org/collection/1944.135.218","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.218","1944.135.218","","-104","-96","Ptolemy Apion","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.110||cf BMC.30","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","16.0","3.06","https://numismatics.org/collectionimages/19001949/1944/1944.135.218.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.218.rev.width175.jpg","2024-02-28T02:13:01Z"
"http://numismatics.org/collection/1941.36.157","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1941.36.157","1941.36.157","","-104","-96","Ptolemy Apion","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.111||BMC 95","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","11.0","0.72","https://numismatics.org/collectionimages/19001949/1941/1941.36.157.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.157.rev.width175.jpg","2024-02-28T02:13:14Z"
"http://numismatics.org/collection/1941.36.164","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1941.36.164","1941.36.164","","-104","-96","Ptolemy Apion","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.111||BMC 95","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","13.0","1.0","https://numismatics.org/collectionimages/19001949/1941/1941.36.164.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.164.rev.width175.jpg","2024-02-28T02:13:19Z"
"http://numismatics.org/collection/1944.135.171","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.171","1944.135.171","","-104","-96","Ptolemy Apion","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.111||BMC 95","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","11.0","0.6","https://numismatics.org/collectionimages/19001949/1944/1944.135.171.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.171.rev.width175.jpg","2024-02-28T02:13:22Z"
"http://numismatics.org/collection/1941.36.158","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1941.36.158","1941.36.158","","-104","-96","Ptolemy Apion","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.111||BMC 95","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","12.0","0.55","https://numismatics.org/collectionimages/19001949/1941/1941.36.158.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.158.rev.width175.jpg","2024-02-28T02:13:22Z"
"http://numismatics.org/collection/1941.36.166","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1941.36.166","1941.36.166","","-104","-96","Ptolemy Apion","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.111||BMC 95","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","14.0","1.81","https://numismatics.org/collectionimages/19001949/1941/1941.36.166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.166.rev.width175.jpg","2024-02-28T02:13:25Z"
"http://numismatics.org/collection/1941.36.165","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1941.36.165","1941.36.165","","-104","-96","Ptolemy Apion","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.111||BMC 95","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","11.0","0.9","https://numismatics.org/collectionimages/19001949/1941/1941.36.165.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.165.rev.width175.jpg","2024-02-28T02:13:27Z"
"http://numismatics.org/collection/1944.135.213","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.213","1944.135.213","","-104","-96","Ptolemy Apion","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.110||cf BMC.30","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","16.0","2.64","https://numismatics.org/collectionimages/19001949/1944/1944.135.213.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.213.rev.width175.jpg","2024-02-28T02:13:32Z"
"http://numismatics.org/collection/1941.36.148","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1941.36.148","1941.36.148","","-104","-96","Ptolemy Apion","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.111||BMC 84","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","12","16.0","1.25","https://numismatics.org/collectionimages/19001949/1941/1941.36.148.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.148.rev.width175.jpg","2024-02-28T02:09:27Z"
"http://numismatics.org/collection/1941.36.147","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1941.36.147","1941.36.147","","-104","-96","Ptolemy Apion","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.111||BMC 84","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","13.0","1.45","https://numismatics.org/collectionimages/19001949/1941/1941.36.147.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.147.rev.width175.jpg","2024-02-28T02:09:28Z"
"http://numismatics.org/collection/1944.135.216","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.216","1944.135.216","","-104","-96","Ptolemy Apion","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.111||cf BMC.30","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","16.0","2.76","https://numismatics.org/collectionimages/19001949/1944/1944.135.216.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.216.rev.width175.jpg","2024-02-28T02:09:35Z"
"http://numismatics.org/collection/1941.36.162","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1941.36.162","1941.36.162","","-104","-96","Ptolemy Apion","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.111||BMC 95","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","12.0","0.85","https://numismatics.org/collectionimages/19001949/1941/1941.36.162.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.162.rev.width175.jpg","2024-02-28T02:10:03Z"
"http://numismatics.org/collection/1944.135.184","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.184","1944.135.184","","-104","-96","Ptolemy Apion","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.110||cf BMC.30","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","18.0","3.42","https://numismatics.org/collectionimages/19001949/1944/1944.135.184.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.184.rev.width175.jpg","2024-02-28T02:10:04Z"
"http://numismatics.org/collection/1941.36.159","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1941.36.159","1941.36.159","","-104","-96","Ptolemy Apion","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.111||BMC 95","","","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","13.0","0.85","https://numismatics.org/collectionimages/19001949/1941/1941.36.159.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.159.rev.width175.jpg","2024-02-28T02:10:10Z"
