"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.77227","Bronze Coin of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1944.100.77227","1944.100.77227","http://numismatics.org/pco/id/cpe.1_2.B495","-219","-219","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495||SNGCop.199||Sv.1125","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, on l. cornucopiae; dotted border","","","11","40.0","70.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.77227.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77227.rev.width175.jpg","2024-05-13T12:14:21Z"
"http://numismatics.org/collection/1944.100.77228","Bronze Coin of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1944.100.77228","1944.100.77228","http://numismatics.org/pco/id/cpe.1_2.B493","-221","-205","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B493","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B493||SNGCop.199||Sv.1126","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, on l. cornucopiae; dotted border","","","11","43.0","71.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.77228.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77228.rev.width175.jpg","2024-05-13T12:14:22Z"
"http://numismatics.org/collection/1944.100.77229","Bronze Coin of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1944.100.77229","1944.100.77229","http://numismatics.org/pco/id/cpe.1_2.B493","-221","-205","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B493","Rustafel Hoard","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B493||SNGCop.199||Sv.1126","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, on l. cornucopiae; dotted border","","","11","40.0","62.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.77229.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77229.rev.width175.jpg","2024-05-13T12:14:23Z"
"http://numismatics.org/collection/1944.100.77230","Bronze Coin of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1944.100.77230","1944.100.77230","http://numismatics.org/pco/id/cpe.1_2.B494","-221","-205","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Triobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B494","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B494||SNGCop.203||Sv.1128","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, on l. cornucopiae; dotted border","","","11","34.0","35.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.77230.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77230.rev.width175.jpg","2024-05-13T12:14:25Z"
"http://numismatics.org/collection/1944.100.77231","Bronze Coin of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1944.100.77231","1944.100.77231","http://numismatics.org/pco/id/cpe.1_2.B494","-221","-205","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Triobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B494","Rustafel Hoard","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B494||SNGCop.203||Sv.1128","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, on l. cornucopiae; dotted border","","","11","33.0","36.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.77231.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77231.rev.width175.jpg","2024-05-13T12:14:25Z"
"http://numismatics.org/collection/1944.100.77232","Bronze Coin of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1944.100.77232","1944.100.77232","http://numismatics.org/pco/id/cpe.1_2.B496","-219","-219","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Triobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B496","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B496||SNGCop.201||Sv.1127","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, on l. cornucopiae; dotted border","","","11","36.0","32.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.77232.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77232.rev.width175.jpg","2024-05-13T12:14:26Z"
"http://numismatics.org/collection/1944.100.77233","Bronze Coin of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1944.100.77233","1944.100.77233","http://numismatics.org/pco/id/cpe.1_2.B496","-219","-219","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Triobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B496","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B496||SNGCop.201||Sv.1127","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, on l. cornucopiae; dotted border","","","12","34.0","32.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.77233.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77233.rev.width175.jpg","2024-05-13T12:14:27Z"
"http://numismatics.org/collection/1944.100.77234","Bronze Coin of Ptolemy IV Philopator, Alexandria, 221 BCE–205 BCE. 1944.100.77234","1944.100.77234","http://numismatics.org/pco/id/cpe.1_2.B496","-219","-219","Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Triobol","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B496","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B496||SNGCop.201||Sv.1127","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, on l. cornucopiae; dotted border","","","11","36.0","37.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.77234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77234.rev.width175.jpg","2024-05-13T12:14:28Z"
"http://numismatics.org/collection/1944.100.77235","Bronze Coin of Ptolemy III Euergetes, Alexandria, 221 BCE–205 BCE. 1944.100.77235","1944.100.77235","http://numismatics.org/pco/id/cpe.1_2.B508","-222","-204","Ptolemy III Euergetes||Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B508","Rustafel Hoard","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B508||SNGCop.205||Sv.992","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, on l. cornucopiae; dotted border","","","12","42.0","68.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.77235.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77235.rev.width175.jpg","2024-05-13T12:14:29Z"
"http://numismatics.org/collection/1944.100.77236","Bronze Coin of Ptolemy III Euergetes, Alexandria, 221 BCE–205 BCE. 1944.100.77236","1944.100.77236","http://numismatics.org/pco/id/cpe.1_2.B508","-222","-204","Ptolemy III Euergetes||Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B508","Rustafel Hoard","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B508||SNGCop.205||Sv.992","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, on l. cornucopiae; dotted border","","","12","42.0","69.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.77236.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77236.rev.width175.jpg","2024-05-13T12:14:30Z"
"http://numismatics.org/collection/1944.100.77237","Bronze Coin of Ptolemy III Euergetes, Alexandria, 221 BCE–205 BCE. 1944.100.77237","1944.100.77237","http://numismatics.org/pco/id/cpe.1_2.B508","-222","-204","Ptolemy III Euergetes||Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B508","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B508||SNGCop.205||Sv.992","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, on l. cornucopiae; dotted border","","","11","41.0","70.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.77237.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77237.rev.width175.jpg","2024-05-13T12:14:31Z"
"http://numismatics.org/collection/1944.100.77238","Bronze Coin of Ptolemy III Euergetes, Alexandria, 221 BCE–205 BCE. 1944.100.77238","1944.100.77238","http://numismatics.org/pco/id/cpe.1_2.B508","-222","-204","Ptolemy III Euergetes||Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B508","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B508||SNGCop.205||Sv.992","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, on l. cornucopiae; dotted border","","","12","41.0","65.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.77238.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77238.rev.width175.jpg","2024-05-13T12:14:32Z"
"http://numismatics.org/collection/1944.100.77239","Bronze Coin of Ptolemy III Euergetes, Alexandria, 221 BCE–205 BCE. 1944.100.77239","1944.100.77239","http://numismatics.org/pco/id/cpe.1_2.B508","-222","-204","Ptolemy III Euergetes||Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B508","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B508||SNGCop.205||Sv.992","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, on l. cornucopiae; dotted border","","","11","42.0","70.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.77239.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77239.rev.width175.jpg","2024-05-13T12:14:33Z"
"http://numismatics.org/collection/1944.100.77240","Bronze Coin of Ptolemy III Euergetes, Alexandria, 221 BCE–205 BCE. 1944.100.77240","1944.100.77240","http://numismatics.org/pco/id/cpe.1_2.B508","-222","-204","Ptolemy III Euergetes||Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B508","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B508||SNGCop.205||Sv.992","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, on l. cornucopiae; dotted border","","","12","43.0","74.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.77240.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77240.rev.width175.jpg","2024-05-13T12:14:35Z"
"http://numismatics.org/collection/1944.100.77241","Bronze Coin of Ptolemy III Euergetes, Alexandria, 221 BCE–205 BCE. 1944.100.77241","1944.100.77241","http://numismatics.org/pco/id/cpe.1_2.B508","-222","-204","Ptolemy III Euergetes||Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B508","Rustafel Hoard","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B508||SNGCop.205||Sv.992","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, on l. cornucopiae; dotted border","","","12","42.0","62.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.77241.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77241.rev.width175.jpg","2024-05-13T12:14:36Z"
"http://numismatics.org/collection/1944.100.77242","Bronze Coin of Ptolemy III Euergetes, Alexandria, 221 BCE–205 BCE. 1944.100.77242","1944.100.77242","http://numismatics.org/pco/id/cpe.1_2.B508","-222","-204","Ptolemy III Euergetes||Ptolemy IV Philopator","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part II, no. B508","Rustafel Hoard","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B508||SNGCop.205||Sv.992","","","","","","","","","Head of Zeus Ammon r. with diadem and floral ornament; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, on l. cornucopiae; dotted border","","","12","40.0","65.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.77242.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77242.rev.width175.jpg","2024-05-13T12:14:37Z"
