"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.56164","Sc Coin of Skandagupta, India, AD 455 - AD 468. 1944.100.56164","1944.100.56164","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Sc","","","","","India","","","","","","","","","","","","","","","","","","","","2.06","","","2022-08-31T08:01:01Z"
"http://numismatics.org/collection/1944.100.56165","Sc Coin of Skandagupta, India, AD 455 - AD 468. 1944.100.56165","1944.100.56165","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Sc","","","","","India","","","","","","","","","","","","","","","","","","","","2.09","","","2022-08-31T08:01:01Z"
"http://numismatics.org/collection/1944.100.56166","Sc Coin of Skandagupta, India, AD 455 - AD 468. 1944.100.56166","1944.100.56166","","455","468","Skandagupta","","","","Gupta","","","","South Asian","Coin","","","","","Sc","","","","","India","","","","","","","","","","","","","","","","","","","","1.533","","","2022-08-31T08:01:01Z"
"http://numismatics.org/collection/1956.168.202","Sc silbergroschen, Anhalt, 1855. 1956.168.202","1956.168.202","","1855","1855","","","","","","","","silbergroschen","Modern","Coin","","","","","Sc","","","","","Germany","","","","Mann 776","","","","","","","","","","","","","","12","18.0","2.091","","","2022-09-01T06:53:52Z"
"http://numismatics.org/collection/1947.65.68","Sc stuber of George IV, East Frisia, 1823. 1947.65.68","1947.65.68","","1823","1823","George IV","","","","","","","stuber","Modern","Coin","","","","","Sc","","","","","Germany","","","","Knyph 6926","","","","","","","","","","","","","","","16.0","1.075","","","2022-09-01T03:17:12Z"
"http://numismatics.org/collection/1969.101.22","Sc 1/2 balboa, Panama, 1968. 1969.101.22","1969.101.22","","1968","1968","","","","","","","","1/2 balboa","Latin American","Coin","","","","","Sc","","","","","Panama","","","","KM Panama.12a.1","","","","","","","","","","","","","","","30.0","11.353","","","2022-09-02T12:48:08Z"
"http://numismatics.org/collection/1968.157.1","Sc 1 peso, Parral (Mexico), 1914. 1968.157.1","1968.157.1","","1914","1914","","","","","Mexico--Revolution","","","1 peso","Latin American","Coin","","","","Struck","Sc","Parral (Mexico)","","","","Mexico","","","","Wood 46||see Hans M F. Schulmann Nov.1967 #1045","","","","","","","","","Cap and rays within legend","","Inscribed book and scales within legend","","","","38.0","","","","2022-09-02T12:43:33Z"
"http://numismatics.org/collection/1968.172.13","Sc 1/2 balboa, Panama, 1967. 1968.172.13","1968.172.13","","1967","1967","","","","","","","","1/2 balboa","Latin American","Coin","","","","","Sc","","","","","Panama","","","","KM Panama.12a.1","","","","","","","","","","","","","","","30.0","11.271","","","2022-09-02T12:43:52Z"
"http://numismatics.org/collection/1968.128.24","Sc 1/2 balboa, Panama, 1966. 1968.128.24","1968.128.24","","1966","1966","","","","","","","","1/2 balboa","Latin American","Coin","","","","","Sc","","","","","Panama","","","","KM Panama.12a.2","","","","","","","","","","","","","","","30.0","11.565","","","2022-09-02T12:40:42Z"
"http://numismatics.org/collection/1968.4.33","Sc 1/2 balboa, Panama, 1966. 1968.4.33","1968.4.33","","1966","1966","","","","","","","","1/2 balboa","Latin American","Coin","","","","","Sc","","","","","Panama","","","","KM Panama.12a.1","","","","","","","","","","","","","","","30.0","11.231","","","2022-09-02T12:46:57Z"
"http://numismatics.org/collection/1957.37.20","Sc 2 stuber of George IV, East Frisia, 1823. 1957.37.20","1957.37.20","","1823","1823","George IV","","","","","","","2 stuber","Modern","Coin","","","","","Sc","","","","","Germany","","","","","","","","","","","","","","","","","","","19.0","2.172","","","2022-09-01T07:18:24Z"
"http://numismatics.org/collection/1969.222.2494","Sc peso/8 real of Ferdinand VII, Manila, 1828. 1969.222.2494","1969.222.2494","","1828","1828","Ferdinand VII","","","","Philippines--Spanish","","","peso||8 real","South Asian","Coin","","","","","Sc","Manila","","","","SE Asia","","","","KM 27","","","","","","","","","","","","","","","38.0","","","","2022-09-02T12:56:00Z"
"http://numismatics.org/collection/1969.222.4432","Sc peseta, Spain (Madrid), 1869. 1969.222.4432","1969.222.4432","","1869","1869","","","","","Spain--Provisional Government","","","peseta","Modern","Cf","","","","","Sc","Madrid","","","","Iberian Peninsula","","","","Castan Cayon.13701.fake","","","","","","","","","","","","","","","23.0","4.387","","","2022-09-02T01:01:41Z"
"http://numismatics.org/collection/1971.320.44","Sc 1/2 balboa, Panama, 1970. 1971.320.44","1971.320.44","","1970","1970","","","","","","","","1/2 balboa","Latin American","Coin","","","","","Sc","","","","","Panama","","","","KM Panama.12a.1","","","","","","","","","","","","","","","30.0","11.433","","","2022-09-02T01:47:22Z"
"http://numismatics.org/collection/1997.66.3787","Sc fractional drachm of Anonymous, nm, AD 550 - AD 600. 1997.66.3787","1997.66.3787","","550","600","Anonymous","","","","Gupta","","","fractional drachm","South Asian","Cf","","","","PM","Sc","nm","","","","India","","","","Mitchiner 4905-9","","","","","","","","","traces of Gupta bust design from AR","","three dots, characters around","","","","10.0","0.588","https://numismatics.org/collectionimages/19501999/1997/1997.66.3787.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3787.rev.width175.jpg","2022-10-06T05:52:39Z"
"http://numismatics.org/collection/1997.66.3788","Sc fractional drachm of Anonymous, nm, AD 550 - AD 600. 1997.66.3788","1997.66.3788","","550","600","Anonymous","","","","Gupta","","","fractional drachm","South Asian","Cf","","","","PM","Sc","nm","","","","India","","","","Mitchiner 4905-9","","","","","","","","","traces of Gupta bust design from AR","","three dots, characters around","","","","10.0","0.74","https://numismatics.org/collectionimages/19501999/1997/1997.66.3788.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3788.rev.width175.jpg","2022-10-06T05:52:39Z"
"http://numismatics.org/collection/1990.99.160","Sc 10 real, Paraguay, 1854. 1990.99.160","1990.99.160","","1854","1854","","","","","Paraguay||Independent","","","10 real","Latin American","Pt","","","","","Sc","","","","","Paraguay","","","","Herz 153","","","","","","","","","blank","1854","seated figure of Justice with scales and sword in left and olive branch in right","","","","38.0","","","","2022-09-20T04:16:08Z"
"http://numismatics.org/collection/1990.99.186","Sc 2 centesimo, Paraguay, 1870. 1990.99.186","1990.99.186","","1870","1870","","","","","Paraguay||Independent","","","2 centesimo","Latin American","Pt","","","","","Sc","","","","","Paraguay","","","","Herz 180","","","","","","","","REPUBLICA DEL PARAGUAY","wreath and star","CENTESIMOS 2 1870","the numeral 2","","","6","30.0","","","","2022-09-20T04:16:12Z"
"http://numismatics.org/collection/1990.99.187","Sc 4 centesimo, Paraguay, 1870. 1990.99.187","1990.99.187","","1870","1870","","","","","Paraguay||Independent","","","4 centesimo","Latin American","Pt","","","","","Sc","","","","","Paraguay","","","","Herz 181","","","","","","","","REPUBLICA DEL PARAGUAY","wreath and star","CENTESIMOS 4 1870","the numeral 4","","","6","35.0","","","","2022-09-20T04:16:12Z"
"http://numismatics.org/collection/1991.36.3","Sc charm of Winter, 1890. 1991.36.3","1991.36.3","","1890","1890","","","Winter","","Uruguay--Independent","","","charm","Latin American","Ephemera","","","","","Sc","","","","","","","","","","","","","","","","","REPUBLICA DEL URUGUAY","arms of Uruguay","SALUD Y FELICIDAD 1890","1890","","","12","27.0","6.795","","","2022-09-20T04:20:21Z"
"http://numismatics.org/collection/1991.36.4","Sc charm of Winter, Uruguay, 1890. 1991.36.4","1991.36.4","","1890","1890","","","Winter","","Uruguay--Independent","","","charm","Latin American","Ephemera","","","","","Sc","","","","","Uruguay","","","","","","","","","","","","REPUBLICA DEL URUGUAY","arms of Uruguay","SALUD Y FELICIDAD 1890","1890","","","12","35.0","11.454","","","2022-09-20T04:20:34Z"
"http://numismatics.org/collection/1997.66.3772","Sc drachm of Skandagupta, India, AD 455 - AD 468. 1997.66.3772","1997.66.3772","","455","468","Skandagupta","","","","Gupta","","","drachm","South Asian","Cf","","","","PM","Sc","","","","","India","","","","Mitchiner 4879-82","","","","","","","","","","","bull","","","","12.0","1.83","","","2022-09-20T09:16:50Z"
"http://numismatics.org/collection/1997.66.3773","Sc drachm of Skandagupta, India, AD 455 - AD 468. 1997.66.3773","1997.66.3773","","455","468","Skandagupta","","","","Gupta","","","drachm","South Asian","Cf","","","","PM","Sc","","","","","India","","","","Mitchiner 4879-82","","","","","","","","","","","bull","","","","13.0","1.765","","","2022-09-20T09:16:51Z"
"http://numismatics.org/collection/1997.66.3774","Sc drachm of Skandagupta, India, AD 455 - AD 468. 1997.66.3774","1997.66.3774","","455","468","Skandagupta","","","","Gupta","","","drachm","South Asian","Cf","","","","PM","Sc","","","","","India","","","","Mitchiner 4879-82","","","","","","","","","","","bull","","","","14.0","1.754","","","2022-09-20T09:16:51Z"
"http://numismatics.org/collection/1997.66.3775","Sc drachm of Skandagupta, India, AD 455 - AD 468. 1997.66.3775","1997.66.3775","","455","468","Skandagupta","","","","Gupta","","","drachm","South Asian","Cf","","","","PM","Sc","","","","","India","","","","Mitchiner 4879-82","","","","","","","","","","","bull","","","","13.5","1.672","","","2022-09-20T09:16:51Z"
"http://numismatics.org/collection/1997.66.3776","Sc drachm of Skandagupta, India, AD 455 - AD 468. 1997.66.3776","1997.66.3776","","455","468","Skandagupta","","","","Gupta","","","drachm","South Asian","Cf","","","","PM","Sc","","","","","India","","","","Mitchiner 4879-82","","","","","","","","","","","bull","","","","15.5","1.732","","","2022-09-20T09:16:51Z"
"http://numismatics.org/collection/1997.66.3777","Sc drachm of Skandagupta, India, AD 455 - AD 468. 1997.66.3777","1997.66.3777","","455","468","Skandagupta","","","","Gupta","","","drachm","South Asian","Cf","","","","PM","Sc","","","","","India","","","","Mitchiner 4879-82","","","","","","","","","","","bull","","","","13.5","1.727","","","2022-09-20T09:16:51Z"
"http://numismatics.org/collection/1997.66.3778","Sc drachm of Skandagupta, India, AD 455 - AD 468. 1997.66.3778","1997.66.3778","","455","468","Skandagupta","","","","Gupta","","","drachm","South Asian","Cf","","","","PM","Sc","","","","","India","","","","Mitchiner 4879-82","","","","","","","","","","","bull","","","","15.0","1.655","","","2022-09-20T09:16:51Z"
"http://numismatics.org/collection/1997.66.3779","Sc drachm of Skandagupta, India, AD 455 - AD 468. 1997.66.3779","1997.66.3779","","455","468","Skandagupta","","","","Gupta","","","drachm","South Asian","Cf","","","","PM","Sc","","","","","India","","","","Mitchiner 4879-82","","","","","","","","","","","bull","","","","12.5","1.601","","","2022-09-20T09:16:51Z"
"http://numismatics.org/collection/1997.66.3780","Sc drachm of Skandagupta, India, AD 455 - AD 468. 1997.66.3780","1997.66.3780","","455","468","Skandagupta","","","","Gupta","","","drachm","South Asian","Cf","","","","PM","Sc","","","","","India","","","","Mitchiner 4879-82","","","","","","","","","","","bull","","","","13.5","1.557","","","2022-09-20T09:16:52Z"
"http://numismatics.org/collection/1997.66.3781","Sc drachm of Skandagupta, India, AD 455 - AD 468. 1997.66.3781","1997.66.3781","","455","468","Skandagupta","","","","Gupta","","","drachm","South Asian","Cf","","","","PM","Sc","","","","","India","","","","Mitchiner 4879-82","","","","","","","","","","","bull","","","","11.0","1.769","","","2022-09-20T09:16:52Z"
"http://numismatics.org/collection/1997.66.3782","Sc drachm of Skandagupta, India, AD 455 - AD 468. 1997.66.3782","1997.66.3782","","455","468","Skandagupta","","","","Gupta","","","drachm","South Asian","Cf","","","","PM","Sc","","","","","India","","","","Mitchiner 4879-82","","","","","","","","","","","bull","","","","13.0","1.756","","","2022-09-20T09:16:52Z"
"http://numismatics.org/collection/1997.66.3783","Sc drachm of Skandagupta, India, AD 455 - AD 468. 1997.66.3783","1997.66.3783","","455","468","Skandagupta","","","","Gupta","","","drachm","South Asian","Cf","","","","PM","Sc","","","","","India","","","","Mitchiner 4879-82","","","","","","","","","","","bull","","","","14.0","1.584","","","2022-09-20T09:16:52Z"
"http://numismatics.org/collection/1997.66.3784","Sc drachm of Skandagupta, India, AD 455 - AD 468. 1997.66.3784","1997.66.3784","","455","468","Skandagupta","","","","Gupta","","","drachm","South Asian","Cf","","","","PM","Sc","","","","","India","","","","Mitchiner 4879-82","","","","","","","","","","","bull","","","","13.5","1.602","","","2022-09-20T09:16:52Z"
"http://numismatics.org/collection/1997.66.3785","Sc drachm of Skandagupta, India, AD 455 - AD 468. 1997.66.3785","1997.66.3785","","455","468","Skandagupta","","","","Gupta","","","drachm","South Asian","Cf","","","","PM","Sc","","","","","India","","","","Mitchiner 4879-82","","","","","","","","","","","bull","","","","12.0","1.749","","","2022-09-20T09:16:52Z"
"http://numismatics.org/collection/1982.145.19","Sc 1/8 rupee of Awrangzib `Alamgir, x, xxxx H. 1982.145.19","1982.145.19","","1658","1707","Awrangzib `Alamgir","","","","Mughal","","","1/8 rupee","South Asian","F","","","","","Sc","x","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T05:33:39Z"
"http://numismatics.org/collection/1982.46.206","Sc 1/2 balboa, Panama, 1966. 1982.46.206","1982.46.206","","1966","1966","","","","","","","","1/2 balboa","Latin American","Coin","","","","","Sc","","","","","Panama","","","","KM Panama.12a.1","","","","","","","","","","","","","","","30.0","11.489","","","2022-09-02T05:36:38Z"
"http://numismatics.org/collection/1982.46.207","Sc 1/2 balboa, Panama, 1966. 1982.46.207","1982.46.207","","1966","1966","","","","","","","","1/2 balboa","Latin American","Coin","","","","","Sc","","","","","Panama","","","","KM Panama.12a.1","","","","","","","","","","","","","","","30.0","11.649","","","2022-09-02T05:36:38Z"
"http://numismatics.org/collection/1990.99.198","Sc button of Trelon, Weldon and Weill, Paris (France). 1990.99.198","1990.99.198","","","","","","Trelon, Weldon and Weill","Paraguay","Paraguay--Independent","","","button","Latin American","Button","","","","","Sc","Paris (France)","","","","Paraguay","","","","Herz 208","","","","","","","","REPUBLICA DEL PARAGUAY PAZ Y JUSTICIA","lion couchant before liberty cap on pole with rays","PARIS T","wreath","","","12","25.0","4.964","https://numismatics.org/collectionimages/19501999/1990/1990.99.198.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.99.198.rev.width175.jpg","2024-03-25T01:40:59Z"
"http://numismatics.org/collection/1990.99.199","Sc button of Trelon, Weldon and Weill, Paris (France), 1870. 1990.99.199","1990.99.199","","1870","1870","","","Trelon, Weldon and Weill","Paraguay","Paraguay","","","button","Latin American","Button","","","","","Sc","Paris (France)","","","","Paraguay","","","","Herz 209","","","","","","","","REPUBLICA DEL PARAGUAY PAZ Y JUSTICIA","lion couchant before liberty cap on pole with rays","REPUBLICA DEL PARAGUAY","wreath and star","","","12","38.0","14.117","https://numismatics.org/collectionimages/19501999/1990/1990.99.199.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.99.199.rev.width175.jpg","2024-03-25T01:40:59Z"
"http://numismatics.org/collection/1992.36.36","Sc 3 thaler, Lower Austria (Vienna (Austria)), 1695. 1992.36.36","1992.36.36","","1695","1695","","","","","Austria--Monarchy--Habsburg","","","3 thaler","Modern","F","","","","Struck","Sc","Vienna (Austria)","","","","Austria","","","","Dav A3229f","","","","","","","","LEOPOLDUS.D.G. .ROM:IMP.S.A.GE:HV:BO:REX.","bust of Emperor Leopold, wearing cuirass and high collar and laurel wreath, facing right","ARCHIDVX.AVSTRIAE.DVX.BVRG:COM:TYRO:16_95","double headed eagle, with elaborate arms, with scepter in sinister claw, sword in dexter claw, imperial crown above","","","12","47.0","21.472","https://numismatics.org/collectionimages/19501999/1992/1992.36.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.36.36.rev.width175.jpg","2022-09-20T06:10:11Z"
"http://numismatics.org/collection/1996.28.118","Sc 1 peso, Zacatecas (Mexico), 1872. 1996.28.118","1996.28.118","","1872","1872","","","","","Mexico--Republic","","","1 peso","Latin American","F","","","","","Sc","Zacatecas (Mexico)","","","","Mexico","","","","KM Mexico.408.8","","","","","","","","","","","","","","","37.0","25.773","","","2022-09-20T08:46:06Z"
"http://numismatics.org/collection/1997.66.6546","Sc drachm of Kumaragupta, Western Ghāts (India), AD 414 - AD 455. 1997.66.6546","1997.66.6546","","414","455","Kumaragupta","","","","Gupta","","","drachm","South Asian","Coin","","","","","Sc","Western Ghāts (India)","","","","India","","","","Mitchiner 4879-82","","","","","","","","","","","bull std r.","","","","11.5","1.47","","","2022-09-21T01:14:29Z"
"http://numismatics.org/collection/1991.36.5","Sc charm of Winter, Uruguay, 1890. 1991.36.5","1991.36.5","","1890","1890","","","Winter","","Uruguay--Independent","","","charm","Latin American","Ephemera","","","","","Sc","","","","","Uruguay","","","","","","","","","","","","REPUBLICA DEL URUGUAY","arms of Uruguay","SALUD Y FELICIDAD 1890","1890","","","12","26.0","7.273","","","2022-09-20T04:20:46Z"
"http://numismatics.org/collection/1991.78.103","Sc 1 shilling of James I, Bermuda, 1616 - 1624. 1991.78.103","1991.78.103","","1616","1624","James I","","","","","","","1 shilling","Latin American","F","","","","Electrotype","Sc","","","","","Bermuda","","","","Breen 2f||Pridmore 13electro","","","","","","","","SOMMER ISLANDS XII","hog, l.","","ship, l.","","","12","32.0","15.004","https://numismatics.org/collectionimages/19501999/1991/1991.78.103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.78.103.rev.width175.jpg","2022-09-20T04:21:40Z"
"http://numismatics.org/collection/1991.78.254","Sc 3 pence, New South Wales (Sydney (N.S.W.)), 1858. 1991.78.254","1991.78.254","","1858","1858","","","","","New South Wales","","","3 pence","Modern","Token","","","","","Sc","Sydney (N.S.W.)","","","","Australia","","","","Andrews 686||Heyde 115","","","","","","","","","","","","","","6","17.0","1.366","","","2022-09-20T04:22:06Z"
