"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Nachbehandlung","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1908.89.35","Silver Tetradrachm of Lysimachus, Pella, 286 BC - 281 BC. 1908.89.35","1908.89.35","","-286","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Pella","","","","Macedon","","","","T 252","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","31.0","16.14","https://numismatics.org/collectionimages/19001949/1908/1908.89.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.35.rev.width175.jpg","2022-08-30T04:06:33Z"
"http://numismatics.org/collection/1919.108.4","Silver Stater of Lysimachus, Alexandreia Troas, 297 BC - 281 BC. 1919.108.4","1919.108.4","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena","","Stater","Greek","Coin","","","","","Silver","Alexandreia Troas","","","","Troas","","","","T 146","","","","","","","","","Alexander head, horn of Ammon","","Athena seated","","","1","19.0","8.51","https://numismatics.org/collectionimages/19001949/1919/1919.108.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.108.4.rev.width175.jpg","2022-08-30T05:43:40Z"
"http://numismatics.org/collection/0000.999.70018","Silver Tetradrachm of Lysimachus, Alexandreia Troas, 297 BC - 281 BC. 0000.999.70018","0000.999.70018","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Alexandreia Troas","","","","Troas","","","","T 146","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","7","31.0","14.71","https://numismatics.org/collectionimages/00001899/0000/0000.999.70018.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.70018.rev.width175.jpg","2022-08-30T03:04:56Z"
"http://numismatics.org/collection/0000.999.71332","Silver Tetradrachm of Lysimachus, Byzantium, 260 BC - 190 BC. 0000.999.71332","0000.999.71332","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Byzantium","","","","Thrace","","","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","32.0","16.46","https://numismatics.org/collectionimages/00001899/0000/0000.999.71332.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.71332.rev.width175.jpg","2022-08-30T03:08:55Z"
"http://numismatics.org/collection/0000.999.71333","Silver Tetradrachm of Lysimachus, Byzantium, 260 BC - 190 BC. 0000.999.71333","0000.999.71333","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Byzantium","","","","Thrace","","","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","37.0","15.71","","","2022-08-30T03:08:56Z"
"http://numismatics.org/collection/0000.999.71337","Silver Tetradrachm of Lysimachus, Thrace, 260 BC - 190 BC. 0000.999.71337","0000.999.71337","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Thrace","","","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","30.0","16.34","https://numismatics.org/collectionimages/00001899/0000/0000.999.71337.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.71337.rev.width175.jpg","2022-08-30T03:08:56Z"
"http://numismatics.org/collection/0000.999.45677","Silver Drachm of Lysimachus, Abydus, 301 BC - 299 BC. 0000.999.45677","0000.999.45677","","-301","-299","Lysimachus","","","Thrace||Kingdom of Macedonia","","Heracles||Zeus","","Drachm","Greek","Coin","","","","Struck","Silver","Abydus","","","","Troas","","","","T 65","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.5","4.18","https://numismatics.org/collectionimages/00001899/0000/0000.999.45677.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.45677.rev.width175.jpg","2022-08-30T02:23:47Z"
"http://numismatics.org/collection/0000.999.45726","Silver Tetradrachm of Lysimachus, Cius, 288 BC - 281 BC. 0000.999.45726","0000.999.45726","","-288","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Cius","","","","Bithynia","","","","T 182","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","28.0","16.77","https://numismatics.org/collectionimages/00001899/0000/0000.999.45726.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.45726.rev.width175.jpg","2022-08-30T02:23:58Z"
"http://numismatics.org/collection/1925.14.25","Silver Drachm of Lysimachus, Ephesus, 294 BC - 287 BC. 1925.14.25","1925.14.25","","-294","-287","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Nike","","Drachm","Greek","Coin","","","","Struck","Silver","Ephesus","","","","Ionia","","","","T 174","","","","","","","","","Head of Alexander r., wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena std. l. on throne, holding winged Nike in outstretched r.","","","6","18.0","3.99","https://numismatics.org/collectionimages/19001949/1925/1925.14.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.14.25.rev.width175.jpg","2022-08-30T06:28:30Z"
"http://numismatics.org/collection/1925.172.92","Silver Coin of Lysimachus, Thrace, 323 BC - 281 BC. 1925.172.92","1925.172.92","","-323","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Nike","","","Greek","Coin","","","","","Silver","","","","","Thrace","","","","","","","","","","","","","Head of Alexander III wearing horn of Ammon.","","Athena seated holding Nike.","","","5","","17.24","https://numismatics.org/collectionimages/19001949/1925/1925.172.92.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.92.rev.width175.jpg","2022-08-30T06:29:06Z"
"http://numismatics.org/collection/1935.117.1103","Silver Tetradrachm of Lysimachus, Sestos, 297 BC - 281 BC. 1935.117.1103","1935.117.1103","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Sestos","","","","Thrace","","","","T 29","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","30.0","16.58","https://numismatics.org/collectionimages/19001949/1935/1935.117.1103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.1103.rev.width175.jpg","2022-08-30T07:41:31Z"
"http://numismatics.org/collection/1920.25.3","Silver Drachm of Lysimachus, Lampsacus, 299 BC - 296 BC. 1920.25.3","1920.25.3","","-299","-296","Lysimachus","","","Thrace||Kingdom of Macedonia","","Heracles||Zeus","","Drachm","Greek","Coin","","","","Struck","Silver","Lampsacus","","","","Mysia","","","","T 35","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","3.91","https://numismatics.org/collectionimages/19001949/1920/1920.25.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.25.3.rev.width175.jpg","2022-08-30T05:56:26Z"
"http://numismatics.org/collection/1923.150.409","Silver Coin of Lysimachus, Lysimachia. 1923.150.409","1923.150.409","","","","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Nike","","","Greek","Coin","","","","","Silver","Lysimachia","","","","Thrace","","","","","","","","","","","","","Head of Alexander III to r.","","Athena seated holding Nike.","","","2","","17.13","https://numismatics.org/collectionimages/19001949/1923/1923.150.409.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.409.rev.width175.jpg","2022-08-30T06:22:05Z"
"http://numismatics.org/collection/1944.100.51597","Gold stater of Lysimachus, Sestos, 301 BC - 299 BC. 1944.100.51597","1944.100.51597","","-301","-299","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Nike","","stater","Greek","","","","","","Gold","Sestos","","","","Thrace","","","","T 19","","","","","","","","","Athena hd","ΑΛΕΞΑΝΔΡΟΥ","Nike","","","12","18.0","8.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.51597.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51597.rev.width175.jpg","2022-08-31T07:15:45Z"
"http://numismatics.org/collection/1944.100.51598","Gold stater of Lysimachus, Sestos, 301 BC - 299 BC. 1944.100.51598","1944.100.51598","","-301","-299","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Nike","","stater","Greek","","","","","","Gold","Sestos","","","","Thrace","","","","T 19","","","","","","","","","Athena hd","ΑΛΕΞΑΝΔΡΟΥ","Nike","","","12","19.0","8.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.51598.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51598.rev.width175.jpg","2022-08-31T07:15:45Z"
"http://numismatics.org/collection/1944.100.54034","Silver Tetradrachm of Lysimachus, Pergamum, 287 BC - 282 BC. 1944.100.54034","1944.100.54034","","-287","-282","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","T 224","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","30.0","16.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.54034.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54034.rev.width175.jpg","2022-08-31T07:32:49Z"
"http://numismatics.org/collection/1944.100.54035","Silver Tetradrachm of Lysimachus, Alexandreia Troas, 297 BC - 281 BC. 1944.100.54035","1944.100.54035","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Alexandreia Troas","","","","Troas","","","","M 546||T 157","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","6","31.0","15.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.54035.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54035.rev.width175.jpg","2022-08-31T07:32:49Z"
"http://numismatics.org/collection/1944.100.54036","Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.54036","1944.100.54036","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lampsacus","","","","Mysia","","","","T 47","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","6","27.0","17.07","","","2022-08-31T07:32:49Z"
"http://numismatics.org/collection/1944.100.45269","Silver Drachm of Lysimachus, Lysimachia, 301 BC - 299 BC. 1944.100.45269","1944.100.45269","","-301","-299","Lysimachus","","","Thrace||Kingdom of Macedonia","","Heracles||Zeus","","Drachm","Greek","Coin","","","","Struck","Silver","Lysimachia","","","","Thrace","","","","T 5","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","AΛEΞANΔPOY","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.45269.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45269.rev.width175.jpg","2022-08-31T06:33:35Z"
"http://numismatics.org/collection/1944.100.45270","Silver Drachm of Lysimachus, Lysimachia, 299 BC - 296 BC. 1944.100.45270","1944.100.45270","","-299","-296","Lysimachus","","","Thrace||Kingdom of Macedonia","","Heracles||Zeus","","Drachm","Greek","Coin","","","","Struck","Silver","Lysimachia","","","","Thrace","","","","T 7","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.45270.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45270.rev.width175.jpg","2022-08-31T06:33:36Z"
"http://numismatics.org/collection/1944.100.45271","Silver Tetradrachm of Lysimachus, Lysimachia, 297 BC - 281 BC. 1944.100.45271","1944.100.45271","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lysimachia","","","","Thrace","","","","T 10","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.45271.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45271.rev.width175.jpg","2022-08-31T06:33:36Z"
"http://numismatics.org/collection/1944.100.45272","Silver Tetradrachm of Lysimachus, Lysimachia, 297 BC - 281 BC. 1944.100.45272","1944.100.45272","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lysimachia","","","","Thrace","","","","T 11","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.45272.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45272.rev.width175.jpg","2022-08-31T06:33:37Z"
"http://numismatics.org/collection/1944.100.45273","Silver Tetradrachm of Lysimachus, Lysimachia, 297 BC - 281 BC. 1944.100.45273","1944.100.45273","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lysimachia","","","","Thrace","","","","T 11","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.45273.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45273.rev.width175.jpg","2022-08-31T06:33:37Z"
"http://numismatics.org/collection/1944.100.45274","Silver Tetradrachm of Lysimachus, Lysimachia, 323 BC - 281 BC. 1944.100.45274","1944.100.45274","","-323","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lysimachia","","","","Thrace","","","","T 13","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.45274.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45274.rev.width175.jpg","2022-08-31T06:33:37Z"
"http://numismatics.org/collection/1944.100.45275","Silver Tetradrachm of Lysimachus, Lysimachia, 297 BC - 281 BC. 1944.100.45275","1944.100.45275","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lysimachia","","","","Thrace","","","","T 14","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.45275.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45275.rev.width175.jpg","2022-08-31T06:33:37Z"
"http://numismatics.org/collection/1944.100.45276","Silver Tetradrachm of Lysimachus, Lysimachia, 297 BC - 281 BC. 1944.100.45276","1944.100.45276","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lysimachia","","","","Thrace","","","","T 15","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.45276.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45276.rev.width175.jpg","2022-08-31T06:33:37Z"
"http://numismatics.org/collection/1944.100.45277","Silver Tetradrachm of Lysimachus, Lysimachia, 297 BC - 281 BC. 1944.100.45277","1944.100.45277","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lysimachia","","","","Thrace","","","","T 16","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.45277.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45277.rev.width175.jpg","2022-08-31T06:33:38Z"
"http://numismatics.org/collection/1944.100.45278","Silver Tetradrachm of Lysimachus, Lysimachia, 297 BC - 281 BC. 1944.100.45278","1944.100.45278","","-297","-281","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Lysimachia","","","","Thrace","","","","T 16","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","","16.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.45278.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45278.rev.width175.jpg","2022-08-31T06:33:38Z"
