"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.14643","Paper 10 cent of Sino-Scandinavian Bank, China, 1925. 0000.999.14643","0000.999.14643","","1925","1925","","","Sino-Scandinavian Bank","","China--Republic","","","10 cent","East Asian","Paper Money","","","Bureau of Engraving and Printing","LI","Paper","","","","","China","","","","Pick China.S595","","","","","","","","","temple and legend with scroll","","legend within scroll","","","","","","","","2022-08-29T08:24:51Z"
"http://numismatics.org/collection/0000.999.14644","Paper 10 cent of Sino-Scandinavian Bank, China, 1925. 0000.999.14644","0000.999.14644","","1925","1925","","","Sino-Scandinavian Bank","","China--Republic","","","10 cent","East Asian","Paper Money","","","Bureau of Engraving and Printing","LI","Paper","","","","","China","","","","Pick China.S595","","","","","","","","","temple and legend with scroll","","legend within scroll","","","","","","","","2022-08-29T08:24:51Z"
"http://numismatics.org/collection/0000.999.14645","Paper 10 cent of Sino-Scandinavian Bank, China, 1925. 0000.999.14645","0000.999.14645","","1925","1925","","","Sino-Scandinavian Bank","","China--Republic","","","10 cent","East Asian","Paper Money","","","Bureau of Engraving and Printing","LI","Paper","","","","","China","","","","Pick China.S595","","","","","","","","","temple and legend with scroll","","legend within scroll","","","","","","","","2022-08-29T08:24:52Z"
"http://numismatics.org/collection/0000.999.14646","Paper 10 cent of Sino-Scandinavian Bank, China, 1925. 0000.999.14646","0000.999.14646","","1925","1925","","","Sino-Scandinavian Bank","","China--Republic","","","10 cent","East Asian","Paper Money","","","Bureau of Engraving and Printing","LI","Paper","","","","","China","","","","Pick China.S595","","","","","","","","","temple and legend with scroll","","legend within scroll","","","","","","","","2022-08-29T08:24:52Z"
"http://numismatics.org/collection/0000.999.14647","Paper 10 cent of Sino-Scandinavian Bank, China, 1925. 0000.999.14647","0000.999.14647","","1925","1925","","","Sino-Scandinavian Bank","","China--Republic","","","10 cent","East Asian","Paper Money","","","Bureau of Engraving and Printing","LI","Paper","","","","","China","","","","Pick China.S595||SM H192-10","","","","","","","","","temple and legend with scroll","","legend within scroll","","","","","","","","2022-08-29T08:24:52Z"
"http://numismatics.org/collection/0000.999.17918","Paper 1 peso of Jose Marti, Cuba, 1936. 0000.999.17918","0000.999.17918","","1936","1936","Jose Marti","","","","Cuba--Republic","","","1 peso","Latin American","Paper Money","","","Bureau of Engraving and Printing","Printed","Paper","","","","","Cuba","","","","Pick Cuba.69c","","","","","","","","","Bust of Jose Marti, facing.","","State shield.","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.17918.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.17918.rev.width175.jpg","2022-08-29T08:35:10Z"
"http://numismatics.org/collection/0000.999.56395","Paper dollar, United States, 1880. 0000.999.56395","0000.999.56395","","1880","1880","","","","","","","","dollar","North American","Paper Money","","","Bureau of Engraving and Printing","","Paper","","","","","United States","","","","F 34","","","","","","","","","","","","","","","","","","","2022-08-30T02:55:10Z"
"http://numismatics.org/collection/1943.147.19","Paper 20 cent of Yung Heng Provincial Bank of Kirin, China, 1918. 1943.147.19","1943.147.19","","1918","1918","","","Yung Heng Provincial Bank of Kirin","","China--Republic","","","20 cent","East Asian","Paper Money","","","Bureau of Engraving and Printing","EN","Paper","","","","","China","","","","Pick China.S1007","","","","","","","","","building","","legend","","","","","","","","2022-08-31T02:27:03Z"
"http://numismatics.org/collection/1943.147.20","Paper 20 cent of Yung Heng Provincial Bank of Kirin, China, 1918. 1943.147.20","1943.147.20","","1918","1918","","","Yung Heng Provincial Bank of Kirin","","China--Republic","","","20 cent","East Asian","Paper Money","","","Bureau of Engraving and Printing","EN","Paper","","","","","China","","","","Pick China.S1007","","","","","","","","","building","","legend","","","","","","","","2022-08-31T02:27:03Z"
"http://numismatics.org/collection/1943.147.21","Paper 50 cent of Yung Heng Provincial Bank of Kirin, China, 1918. 1943.147.21","1943.147.21","","1918","1918","","","Yung Heng Provincial Bank of Kirin","","China--Republic","","","50 cent","East Asian","Paper Money","","","Bureau of Engraving and Printing","EN","Paper","","","","","China","","","","Pick China.S1008","","","","","","","","","building","","legend","","","","","","","","2022-08-31T02:27:04Z"
"http://numismatics.org/collection/1943.147.22","Paper 50 cent of Yung Heng Provincial Bank of Kirin, China, 1918. 1943.147.22","1943.147.22","","1918","1918","","","Yung Heng Provincial Bank of Kirin","","China--Republic","","","50 cent","East Asian","Paper Money","","","Bureau of Engraving and Printing","EN","Paper","","","","","China","","","","Pick China.S1008","","","","","","","","","building","","legend","","","","","","","","2022-08-31T02:27:04Z"
"http://numismatics.org/collection/1950.5.1","Paper 1 peso of Jose Marti, Cuba, 1949. 1950.5.1","1950.5.1","","1949","1949","Jose Marti","","","","Cuba--Republic","","","1 peso","Latin American","Paper Money","","","Bureau of Engraving and Printing","Printed","Paper","","","","","Cuba","","","","Pick Cuba.69h","","","","","","","","","Bust of Jose Marti, facing.","","State shield.","","","","","","https://numismatics.org/collectionimages/19501999/1950/1950.5.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.5.1.rev.width175.jpg","2022-09-01T04:15:56Z"
"http://numismatics.org/collection/1959.227.6","Paper 1 peso of Jose Marti, Cuba, 1949. 1959.227.6","1959.227.6","","1949","1949","Jose Marti","","Banco Nacional de Cuba","","Cuba--Republic","","","1 peso","Latin American","Paper Money","","","Bureau of Engraving and Printing","Printed","Paper","","","","","Cuba","","","","Pick Cuba.77a","","","","","","","","","Bust of Jose Marti, facing.","","State shield.","","","","","","https://numismatics.org/collectionimages/19501999/1959/1959.227.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.227.6.rev.width175.jpg","2022-09-01T07:33:33Z"
"http://numismatics.org/collection/1992.117.2463","Paper 100 won of Bank of Korea, Korea, 1953. 1992.117.2463","1992.117.2463","","1953","1953","","","Bank of Korea","","Korea--Republic","","","100 won","East Asian","Paper Money","","","Bureau of Engraving and Printing","","Paper","","","","","Korea","","","","Pick Korea.14","","","","","","","","","Turtle boat right","","","","","","","","","","2023-08-23T03:09:35Z"
"http://numismatics.org/collection/1993.138.10","Paper 2 lira, Italy, 1943. 1993.138.10","1993.138.10","","1943","1943","","","","","Italy--Allied Military Currency","","","2 lira","Modern","Paper Money","","","Bureau of Engraving and Printing","","Paper","","","","","Italy","","","","Pick Italy.M11a","","","","","","","","","","","","","","","","","","","2022-09-20T06:40:53Z"
"http://numismatics.org/collection/2001.4.1","Paper dollar of U.S. Treasury, Washington, D.C., 1890. 2001.4.1","2001.4.1","","1890","1890","","","U.S. Treasury","","","","","dollar","North American","Paper Money","","","Bureau of Engraving and Printing","","Paper","Washington, D.C.","","","","United States","","","","Friedberg 347||P 344","","","","","","","","The United States Will pay to Bearer one dollar in coin.|Washington, D.C. A55*","Stanton at Upper l. ctr. Lg. ONE at ctr.","ONE DOLLAR|ONE|THIS NOTE IS A LEGAL TENDER AT ITS FACE VALUE IN PAYMENT OF ALL DEBTS, PUBLIC AND PRIVATE, EXCEPT WHEN OTHERWISE EXPRESSLY STIPULATED IN THE CONTRACT.","ONE large at ctr.","","","","","","https://numismatics.org/collectionimages/20002049/2001/2001.4.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.4.1.rev.width175.jpg","2022-09-21T01:38:16Z"
"http://numismatics.org/collection/2001.4.2","Paper 5 dollar of U.S. Treasury, Washington, D.C., 1890. 2001.4.2","2001.4.2","","1890","1890","","","U.S. Treasury","","","","","5 dollar","North American","Paper Money","","","Bureau of Engraving and Printing","","Paper","Washington, D.C.","","","","United States","","","","Friedberg 359||P 346","","","","","","","","The United States Will pay to Bearer five dollars in coin.|Washington, D.C. A1*","Gen. Thomas at ctr. Lg. FIVE at ctr.","","","","","","","","https://numismatics.org/collectionimages/20002049/2001/2001.4.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.4.2.rev.width175.jpg","2022-09-21T01:38:17Z"
"http://numismatics.org/collection/2018.14.3","Paper 25 cent of the United States, Washington, 1969 - 1970. 2018.14.3","2018.14.3","","1969","1970","","","the United States","","","","","25 cent","North American","Scrip","","","Bureau of Engraving and Printing","","Paper","Washington","","","","United States","","","","","","","","","","","","25/ MILITARY PAYMENT CERTIFICATE/ TWENTY-FIVE CENTS/ 30/ SERIES 681/ FOR USE/ ONLY IN UNITED STATES MILITARY ESTABLISHMENTS BY UNITED STATES/ AUTHORIZED PERSONNEL IN ACCORDANCE WITH APPLICABLE RULES AND REGULATIONS","submarine","MILITARY PAYMENT CERTIFICATE/ 25/ CENTS","astronaut","","","","","","https://numismatics.org/collectionimages/20002049/2018/2018.14.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.14.3.rev.width175.jpg","2022-09-21T03:33:03Z"
"http://numismatics.org/collection/2018.14.4","Paper dollar of the United States, Washington, 1969 - 1970. 2018.14.4","2018.14.4","","1969","1970","","","the United States","","","","","dollar","North American","Scrip","","","Bureau of Engraving and Printing","","Paper","Washington","","","","North America","","","","","","","","","","","","1/ MILITARY PAYMENT CERTIFICATE/ 27/ SERIES 681/ ONE DOLLAR/ FOR USE ONLY IN UNITED STATES MILITARY ESTABLISHMENTS – BY UNITED STATES/ AUTHORIZED PERSONNEL IN ACCORDANCE WITH APPLICABLE RULES AND REGULATIONS","portrait of pilot","MILITARY PAYMENT CERTIFICATE/ 1/ ONE DOLLAR/ FOR USE ONLY IN UNITED STATES MILITARY ESTABLISHMENTS – BY UNITED STATES/ AUTHORIZED PERSONNEL IN ACCORDANCE WITH APPLICABLE RULES AND REGULATIONS","fighter jets","","","","","","https://numismatics.org/collectionimages/20002049/2018/2018.14.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.14.4.rev.width175.jpg","2022-09-21T03:33:04Z"
"http://numismatics.org/collection/1988.58.1","Paper dollar of Federal Reserve Bank of New York, United States, 1977. 1988.58.1","1988.58.1","","1977","1977","","","Federal Reserve Bank of New York","","","","Washington, George","dollar","North American","Paper Money","","","Bureau of Engraving and Printing","EN","Paper","","","","","United States","","","","","","","","","","","","","bust of Washington r.","","ONE within border, o-r of Great Seal","","","","","","","","2022-09-20T04:05:50Z"
"http://numismatics.org/collection/1988.58.2","Paper dollar of Federal Reserve Bank of New York, United States, 1981. 1988.58.2","1988.58.2","","1981","1981","","","Federal Reserve Bank of New York","","","","Washington, George","dollar","North American","Paper Money","","","Bureau of Engraving and Printing","EN","Paper","","","","","United States","","","","","","","","","","","","","bust of Washington r.","","ONE within border, o-r of Great Seal","","","","","","","","2022-09-20T04:05:50Z"
"http://numismatics.org/collection/1988.58.3","Paper dollar of Federal Reserve Bank of New York, United States, 1981. 1988.58.3","1988.58.3","","1981","1981","","","Federal Reserve Bank of New York","","","","Washington, George","dollar","North American","Paper Money","","","Bureau of Engraving and Printing","EN","Paper","","","","","United States","","","","","","","","","","","","","bust of Washington r.","","ONE within border, o-r of Great Seal","","","","","","","","2022-09-20T04:05:50Z"
"http://numismatics.org/collection/1988.58.4","Paper dollar of Federal Reserve Bank of New York, United States, 1985. 1988.58.4","1988.58.4","","1985","1985","","","Federal Reserve Bank of New York","","","","Washington, George","dollar","North American","Paper Money","","","Bureau of Engraving and Printing","EN","Paper","","","","","United States","","","","","","","","","","","","","bust of Washington r.","","ONE within border, o-r of Great Seal","","","","","","","","2022-09-20T04:05:51Z"
"http://numismatics.org/collection/1988.24.1","Paper 10 franken of Euler, Leonhard, Switzerland, 1978. 1988.24.1","1988.24.1","","1978","1978","Euler, Leonhard","","Banque Nationale Suisse","","","","","10 franken","Modern","Paper Money","","","Bureau of Engraving and Printing","EN","Paper","","","","","Switzerland","","","","Pick 180","","","","","","","","","head l. of Euler","","solar system map","","","","","","","","2022-09-20T04:03:33Z"
"http://numismatics.org/collection/1988.24.2","Paper 20 franken of Saussure, Horace Benedict, Switzerland, 1978. 1988.24.2","1988.24.2","","1978","1978","Saussure, Horace Benedict","","Banque Nationale Suisse","","","","","20 franken","Modern","Paper Money","","","Bureau of Engraving and Printing","EN","Paper","","","","","Switzerland","","","","Pick 181","","","","","","","","","head l. of Saussure","","Alps and hikers","","","","","","","","2022-09-20T04:03:33Z"
"http://numismatics.org/collection/1988.27.1","Paper dollar of Federal Reserve Bank of New York, United States, 1977. 1988.27.1","1988.27.1","","1977","1977","","","Federal Reserve Bank of New York","","","","Washington, George","dollar","North American","Paper Money","","","Bureau of Engraving and Printing","EN","Paper","","","","","United States","","","","","","","","","","","","","bust of Washington r.","","ONE within border, o-r of Great Seal","","","","","","","","2022-09-20T04:03:35Z"
"http://numismatics.org/collection/1988.27.10","Paper dollar of Federal Reserve Bank of New York, United States, 1963. 1988.27.10","1988.27.10","","1963","1963","","","Federal Reserve Bank of New York","","","","Washington, George","dollar","North American","Paper Money","","","Bureau of Engraving and Printing","EN","Paper","","","","","United States","","","","","","","","","","","","","bust of Washington r.","","ONE within border, o-r of Great Seal","","","","","","","","2022-09-20T04:03:35Z"
"http://numismatics.org/collection/1988.27.2","Paper dollar of Federal Reserve Bank of New York, United States, 1974. 1988.27.2","1988.27.2","","1974","1974","","","Federal Reserve Bank of New York","","","","Washington, George","dollar","North American","Paper Money","","","Bureau of Engraving and Printing","EN","Paper","","","","","United States","","","","","","","","","","","","","bust of Washington r.","","ONE within border, o-r of Great Seal","","","","","","","","2022-09-20T04:03:35Z"
"http://numismatics.org/collection/1988.27.3","Paper dollar of Federal Reserve Bank of New York, United States, 1969. 1988.27.3","1988.27.3","","1969","1969","","","Federal Reserve Bank of New York","","","","Washington, George","dollar","North American","Paper Money","","","Bureau of Engraving and Printing","EN","Paper","","","","","United States","","","","","","","","","","","","","bust of Washington r.","","ONE within border, o-r of Great Seal","","","","","","","","2022-09-20T04:03:35Z"
"http://numismatics.org/collection/1988.27.4","Paper dollar of Federal Reserve Bank of New York, United States, 1969. 1988.27.4","1988.27.4","","1969","1969","","","Federal Reserve Bank of New York","","","","Washington, George","dollar","North American","Paper Money","","","Bureau of Engraving and Printing","EN","Paper","","","","","United States","","","","","","","","","","","","","bust of Washington r.","","ONE within border, o-r of Great Seal","","","","","","","","2022-09-20T04:03:35Z"
"http://numismatics.org/collection/1988.27.5","Paper dollar of Federal Reserve Bank of New York, United States, 1969. 1988.27.5","1988.27.5","","1969","1969","","","Federal Reserve Bank of New York","","","","Washington, George","dollar","North American","Paper Money","","","Bureau of Engraving and Printing","EN","Paper","","","","","United States","","","","","","","","","","","","","bust of Washington r.","","ONE within border, o-r of Great Seal","","","","","","","","2022-09-20T04:03:36Z"
"http://numismatics.org/collection/1988.27.6","Paper dollar of Federal Reserve Bank of New York, United States, 1969. 1988.27.6","1988.27.6","","1969","1969","","","Federal Reserve Bank of New York","","","","Washington, George","dollar","North American","Paper Money","","","Bureau of Engraving and Printing","EN","Paper","","","","","United States","","","","","","","","","","","","","bust of Washington r.","","ONE within border, o-r of Great Seal","","","","","","","","2022-09-20T04:03:36Z"
"http://numismatics.org/collection/1988.27.7","Paper dollar of Federal Reserve Bank of New York, United States, 1969. 1988.27.7","1988.27.7","","1969","1969","","","Federal Reserve Bank of New York","","","","Washington, George","dollar","North American","Paper Money","","","Bureau of Engraving and Printing","EN","Paper","","","","","United States","","","","","","","","","","","","","bust of Washington r.","","ONE within border, o-r of Great Seal","","","","","","","","2022-09-20T04:03:36Z"
"http://numismatics.org/collection/1988.27.8","Paper dollar of Federal Reserve Bank of New York, United States. 1988.27.8","1988.27.8","","","","","","Federal Reserve Bank of New York","","","","Washington, George","dollar","North American","Paper Money","","","Bureau of Engraving and Printing","EN","Paper","","","","","United States","","","","","","","","","","","","","bust of Washington r.","","ONE within border, o-r of Great Seal","","","","","","","","2022-09-20T04:03:36Z"
"http://numismatics.org/collection/1988.27.9","Paper dollar of Federal Reserve Bank of New York, United States, 1963. 1988.27.9","1988.27.9","","1963","1963","","","Federal Reserve Bank of New York","","","","Washington, George","dollar","North American","Paper Money","","","Bureau of Engraving and Printing","EN","Paper","","","","","United States","","","","","","","","","","","","","bust of Washington r.","","ONE within border, o-r of Great Seal","","","","","","","","2022-09-20T04:03:36Z"
"http://numismatics.org/collection/1980.62.22","Paper 50 dollar of U.S. Treasury, Washington, D.C., 1880. 1980.62.22","1980.62.22","","1880","1880","","","U.S. Treasury","","","","","50 dollar","North American","Paper Money","","","Bureau of Engraving and Printing","","Paper","Washington, D.C.","","","","United States","","","","F-157||P 155","","","","","","","","United States Will pay to Bearer Fifty Dollars Washington, D.C.","Franklin at upper l., Columbia at r.","imports and interest on the public dept.","","","","","","","","","2022-09-02T05:18:03Z"
"http://numismatics.org/collection/1984.52.66","Paper 1000 won of Chosen Ginko, Korea. 1984.52.66","1984.52.66","","","","","","Chosen Ginko","","Korea--Republic","","","1000 won","East Asian","Paper Money","","","Bureau of Engraving and Printing","","Paper","","","","","Korea","","","","P 3","","","","","","","","Chosen Ginko-ken","Portrait of Kim Yun-sik right","","","","","","","","","","2022-09-02T07:08:45Z"
