"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.16405","Bronze Coin of Nero, Perinthus, AD 54 - AD 68. 1944.100.16405","1944.100.16405","","54","68","","Nero","","","Apollo","","Greek","","","","","","Bronze","Perinthus","Coin","","","","Nero","S 251","Thrace","","","","","","NERON KAISAR SEBASTOS","Nero head r.","PE - RIN / THI - ON","Apollo dr. stg. r. holding cithara in r. and plectrum in l.","","","12","27.0","7.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.16405.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16405.rev.width175.jpg","2022-08-31T03:07:50Z"
"http://numismatics.org/collection/1944.100.16406","Bronze Coin of Poppaea, Perinthus. 1944.100.16406","1944.100.16406","","","","","Poppaea","","","Isis","","Greek","","","","","","Bronze","Perinthus","Coin","","","","","S 259/4","Thrace","","","","","","","Poppaea head","","Isis head-dress in wreath","","","7","27.0","9.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.16406.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16406.rev.width175.jpg","2022-08-31T03:07:50Z"
"http://numismatics.org/collection/1944.100.16407","Bronze Coin of Domitian, Perinthus, AD 81 - AD 96. 1944.100.16407","1944.100.16407","","81","96","","Domitian","","","Tyche","","Greek","","","","","","Bronze","Perinthus","Coin","","","","","S 276","Thrace","","","","","","","Domitian head","","Tyche stg. in front of altar","","","6","30.0","21.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.16407.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16407.rev.width175.jpg","2022-08-31T03:07:50Z"
"http://numismatics.org/collection/1944.100.16408","Bronze Coin of Domitian, Perinthus, AD 81 - AD 96. 1944.100.16408","1944.100.16408","","81","96","","Domitian","","","Zeus","","Greek","","","","","","Bronze","Perinthus","Coin","","","","","S 307/2","Thrace","","","","","","","Domitian head","","Zeus std.","","","6","27.0","10.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.16408.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16408.rev.width175.jpg","2022-08-31T03:07:51Z"
"http://numismatics.org/collection/1944.100.16409","Bronze Coin of Hadrian, Perinthus, AD 117 - AD 138. 1944.100.16409","1944.100.16409","","117","138","","Hadrian","","","Athena","","Greek","","","","","","Bronze","Perinthus","Coin","","","","","S 371","Thrace","","","","","","","Hadrian","","Athena stg.","","","6","30.0","21.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.16409.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16409.rev.width175.jpg","2022-08-31T03:07:51Z"
"http://numismatics.org/collection/1944.100.16410","Bronze Coin of Sabina, Perinthus, AD 117 - AD 137. 1944.100.16410","1944.100.16410","","117","137","","Sabina","","","Demeter","","Greek","","","","","","Bronze","Perinthus","Coin","","","","","S 379/1","Thrace","","","","","","","Sabina","","Demeter veiled, stg.","","","6","27.0","4.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.16410.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16410.rev.width175.jpg","2022-08-31T03:07:51Z"
"http://numismatics.org/collection/1944.100.16411","Bronze Coin of Antoninus Pius, Perinthus, AD 138 - AD 161. 1944.100.16411","1944.100.16411","","138","161","","Antoninus Pius","","","Artemis","","Greek","","","","","","Bronze","Perinthus","Coin","","","","","S 406","Thrace","","","","","","","Antoninus Pius head","","Artemis running with 2 torches","","","7","27.0","9.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.16411.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16411.rev.width175.jpg","2022-08-31T03:07:52Z"
"http://numismatics.org/collection/1944.100.16412","Lead Coin of Septimius Severus, Perinthus, AD 193 - AD 211. 1944.100.16412","1944.100.16412","","193","211","","Septimius Severus","","","","","Greek","","","","","","Lead","Perinthus","Coin","","","","","cf S.512","Thrace","","","","","","","Sept. Severus head","","Asklepius stg.","","","12","","7.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.16412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16412.rev.width175.jpg","2022-08-31T03:07:52Z"
"http://numismatics.org/collection/1944.100.16413","Bronze Coin of Septimius Severus, Perinthus, AD 193 - AD 211. 1944.100.16413","1944.100.16413","","193","211","","Septimius Severus","","","Dionysus","","Greek","","","","","","Bronze","Perinthus","Coin","","","","","S 451","Thrace","","","","","","","Sept. Severus head","","Dionysus stg.","","","6","","3.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.16413.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16413.rev.width175.jpg","2022-08-31T03:07:52Z"
"http://numismatics.org/collection/1944.100.16414","Bronze Coin of Septimius Severus, Perinthus, AD 193 - AD 211. 1944.100.16414","1944.100.16414","","193","211","","Septimius Severus","","","","","Greek","","","","","","Bronze","Perinthus","Coin","","","","","S 514/4","Thrace","","","","","","","Sept. Severus head","","temple","","","6","","3.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.16414.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16414.rev.width175.jpg","2022-08-31T03:07:52Z"
"http://numismatics.org/collection/1944.100.16415","Bronze Coin of Septimius Severus, Perinthus, AD 193 - AD 211. 1944.100.16415","1944.100.16415","","193","211","","Septimius Severus","","","","","Greek","","","","","","Bronze","Perinthus","Coin","","","","","S 494/4","Thrace","","","","","","","Septemius Severus hd.","","table with two crowns","","","6","27.0","14.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.16415.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16415.rev.width175.jpg","2022-08-31T03:07:52Z"
"http://numismatics.org/collection/1944.100.16416","Bronze Coin of Caracalla, Perinthus, AD 211 - AD 217. 1944.100.16416","1944.100.16416","","211","217","","Caracalla","","","Zeus","","Greek","","","","","","Bronze","Perinthus","Coin","","","","","S 548","Thrace","","","","","","","Head","","Zeus std.","","","6","27.0","7.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.16416.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16416.rev.width175.jpg","2022-08-31T03:07:53Z"
"http://numismatics.org/collection/1944.100.16417","Bronze Coin of Caracalla, Perinthus, AD 211 - AD 217. 1944.100.16417","1944.100.16417","","211","217","","Caracalla","","","Zeus","","Greek","","","","","","Bronze","Perinthus","Coin","","","","","S 555","Thrace","","","","","","","Head","","Zeus std.","","","6","27.0","8.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.16417.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16417.rev.width175.jpg","2022-08-31T03:07:53Z"
"http://numismatics.org/collection/1944.100.16418","Bronze Coin of Caracalla, Perinthus, AD 211 - AD 217. 1944.100.16418","1944.100.16418","","211","217","","Caracalla","","","Artemis","","Greek","","","","","","Bronze","Perinthus","Coin","","","","","S 551","Thrace","","","","","","","Head","","Artemis stg. with torch and bow, r. dog","","","12","27.0","9.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.16418.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16418.rev.width175.jpg","2022-08-31T03:07:53Z"
"http://numismatics.org/collection/1944.100.16419","Bronze Coin of Caracalla, Perinthus, AD 211 - AD 217. 1944.100.16419","1944.100.16419","","211","217","","Caracalla","","","","","Greek","","","","","","Bronze","Perinthus","Coin","","","","","S 623","Thrace","","","","","","","Bust laur. dr. r.","","Caracalla rad. stg. r. in quadriga holding standard and prize crown","","","2","42.0","44.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.16419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16419.rev.width175.jpg","2022-08-31T03:07:53Z"
"http://numismatics.org/collection/1944.100.16420","Bronze Coin of Caracalla, Perinthus, AD 211 - AD 217. 1944.100.16420","1944.100.16420","","211","217","","Caracalla","","","Heracles","","Greek","","","","","","Bronze","Perinthus","Coin","","","","","S 609/4","Thrace","","","","","","","Head","","Caracalla and Herakles with hands clasping over altar","","","12","42.0","36.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.16420.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16420.rev.width175.jpg","2022-08-31T03:07:54Z"
"http://numismatics.org/collection/1944.100.16421","Bronze Coin of Caracalla, Perinthus, AD 211 - AD 217. 1944.100.16421","1944.100.16421","","211","217","","Caracalla","","","Nike","","Greek","","","","","","Bronze","Perinthus","Coin","","","","","S 567/2","Thrace","","","","","","","Head","","Nike r., crowning athlete (?) or Caracaalla (?)","","","6","30.0","21.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.16421.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16421.rev.width175.jpg","2022-08-31T03:07:54Z"
"http://numismatics.org/collection/1944.100.16422","Bronze Coin of Elagabalus, Perinthus, AD 218 - AD 222. 1944.100.16422","1944.100.16422","","218","222","","Elagabalus","","","","","Greek","","","","","","Bronze","Perinthus","Coin","","","","","S 702","Thrace","","","","","","","Elagabalus head","","figure stg. l.","","","12","27.0","10.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.16422.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16422.rev.width175.jpg","2022-08-31T03:07:54Z"
"http://numismatics.org/collection/1944.100.16423","Bronze Coin of Julia Maesa, Perinthus. 1944.100.16423","1944.100.16423","","","","","Julia Maesa","","","Homonoia","","Greek","","","","","","Bronze","Perinthus","Coin","","","","","S 730/3","Thrace","","","","","","","Julia Maesa head","","Homonoia sacrificing at altar","","","6","","6.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.16423.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16423.rev.width175.jpg","2022-08-31T03:07:55Z"
"http://numismatics.org/collection/1944.100.16424","Bronze Coin of Julia Maesa, Perinthus. 1944.100.16424","1944.100.16424","","","","","Julia Maesa","","","Athena","","Greek","","","","","","Bronze","Perinthus","Coin","","","","","S 791/2","Thrace","","","","","","","Julia Maesa head","","Athena stg.","","","2","","6.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.16424.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16424.rev.width175.jpg","2022-08-31T03:07:55Z"
"http://numismatics.org/collection/1944.100.16425","Bronze Coin of Julia Maesa, Perinthus. 1944.100.16425","1944.100.16425","","","","","Julia Maesa","","","","","Greek","","","","","","Bronze","Perinthus","Coin","","","","","S 801/2","Thrace","","","","","","","Julia Maesa head","","female figure std.","","","7","30.0","23.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.16425.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16425.rev.width175.jpg","2022-08-31T03:07:55Z"
"http://numismatics.org/collection/1944.100.16426","Bronze Coin of Gordian III, Perinthus, AD 238 - AD 244. 1944.100.16426","1944.100.16426","","238","244","","Gordian III","","","Nemesis","","Greek","","","","","","Bronze","Perinthus","Coin","","","","","S 825/2","Thrace","","","","","","","Gordian III head","","Nemesis stg. l.","","","2","30.0","14.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.16426.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16426.rev.width175.jpg","2022-08-31T03:07:55Z"
"http://numismatics.org/collection/1944.100.16427","Bronze Coin of Gordian III, Perinthus, AD 238 - AD 244. 1944.100.16427","1944.100.16427","","238","244","","Gordian III","","","Cybele","","Greek","","","","","","Bronze","Perinthus","Coin","","","","","S 838/4","Thrace","","","","","","","Gordian III head","","Cybele (?) std. l.","","","12","27.0","10.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.16427.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16427.rev.width175.jpg","2022-08-31T03:07:55Z"
"http://numismatics.org/collection/1944.100.16428","Bronze Coin of Sabinia Tranquillina, Perinthus, AD 238 - AD 244. 1944.100.16428","1944.100.16428","","238","244","","Sabinia Tranquillina","","","Homonoia","","Greek","","","","","","Bronze","Perinthus","Coin","","","","","S 871/2","Thrace","","","","","","","Tranquillina head","","Homonoia stg.","","","6","27.0","7.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.16428.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16428.rev.width175.jpg","2022-08-31T03:07:56Z"
"http://numismatics.org/collection/1944.100.16429","Bronze Coin of Sabinia Tranquillina, Perinthus, AD 238 - AD 244. 1944.100.16429","1944.100.16429","","238","244","","Sabinia Tranquillina","","","Aequitas","","Greek","","","","","","Bronze","Perinthus","Coin","","","","","S 883","Thrace","","","","","","","Tranquillina head","","Aequitas stg.","","","1","27.0","6.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.16429.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16429.rev.width175.jpg","2022-08-31T03:07:56Z"
"http://numismatics.org/collection/1944.100.81716","Silver Tetradrachm of Lysimachus, Perinthus, 260 BC - 190 BC. 1944.100.81716","1944.100.81716","","-260","-190","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","","Silver","Perinthus","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","11","29.0","16.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.81716.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81716.rev.width175.jpg","2022-09-01T02:06:29Z"
"http://numismatics.org/collection/1944.100.81717","Silver Tetradrachm of Lysimachus, Perinthus, 260 BC - 190 BC. 1944.100.81717","1944.100.81717","","-260","-190","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","","Silver","Perinthus","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","30.0","16.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.81717.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81717.rev.width175.jpg","2022-09-01T02:06:29Z"
"http://numismatics.org/collection/1944.100.81718","Silver Tetradrachm of Lysimachus, Perinthus, 260 BC - 190 BC. 1944.100.81718","1944.100.81718","","-260","-190","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","","Silver","Perinthus","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","31.0","16.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.81718.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81718.rev.width175.jpg","2022-09-01T02:06:29Z"
"http://numismatics.org/collection/1944.100.81719","Silver Tetradrachm of Lysimachus, Perinthus, 260 BC - 190 BC. 1944.100.81719","1944.100.81719","","-260","-190","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","","Silver","Perinthus","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","31.0","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.81719.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81719.rev.width175.jpg","2022-09-01T02:06:29Z"
"http://numismatics.org/collection/1944.100.81720","Silver Tetradrachm of Lysimachus, Perinthus, 260 BC - 190 BC. 1944.100.81720","1944.100.81720","","-260","-190","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","","Silver","Perinthus","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","31.0","16.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.81720.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81720.rev.width175.jpg","2022-09-01T02:06:29Z"
"http://numismatics.org/collection/1944.100.81721","Silver Tetradrachm of Lysimachus, Perinthus, 260 BC - 190 BC. 1944.100.81721","1944.100.81721","","-260","-190","","Lysimachus","","","Athena||Gorgon||Nike","Tetradrachm","Greek","","","","","","Silver","Perinthus","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","12","30.0","15.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.81721.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81721.rev.width175.jpg","2022-09-01T02:06:30Z"
"http://numismatics.org/collection/1948.19.569","Bronze Coin of Gordian III, Perinthus, AD 238 - AD 244. 1948.19.569","1948.19.569","","238","244","","Gordian III","","","","","Greek","","","","","","Bronze","Perinthus","Coin","","","","","S 862","Thrace","","","","","","","Gordian III head","","two female figures stg.","","","12","42.0","38.78","https://numismatics.org/collectionimages/19001949/1948/1948.19.569.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.569.rev.width175.jpg","2022-09-01T03:45:53Z"
"http://numismatics.org/collection/1953.150.36","Silver Coin of Lysimachus, Perinthus. 1953.150.36","1953.150.36","","","","","Lysimachus","","","Athena||Nike","","Greek","","","","","","Silver","Perinthus","Coin","","","","","","Thrace","","","","","Thrace||Kingdom of Macedonia","","Head of Alexander III wearing horn of Ammon.","ΒΑΣΙΛΕΩΣ ΛYΣIMAXOΥ","Seated Athena holding Nike.","","","12","","","https://numismatics.org/collectionimages/19501999/1953/1953.150.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.150.36.rev.width175.jpg","2022-09-01T05:37:27Z"
"http://numismatics.org/collection/1948.115.3","Bronze Coin of Gallienus, Perinthus, AD 260 - AD 268. 1948.115.3","1948.115.3","","260","268","","Gallienus","","","Heracles","","Greek","","","","","","Bronze","Perinthus","Coin","","","","","S 903/1","Thrace","","","","","","","Gallienus head","","Herakles cleaning stables","","","1","27.0","14.31","https://numismatics.org/collectionimages/19001949/1948/1948.115.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.115.3.rev.width175.jpg","2022-09-01T03:26:58Z"
"http://numismatics.org/collection/1947.56.1","Bronze Coin of Caracalla, Perinthus, AD 211 - AD 217. 1947.56.1","1947.56.1","","211","217","","Caracalla","","","","","Greek","","","","","","Bronze","Perinthus","Coin","","","","","S 600/1","Thrace","","","","","","","Head","","two temples and urns above","","","12","42.0","39.83","https://numismatics.org/collectionimages/19001949/1947/1947.56.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.56.1.rev.width175.jpg","2022-09-01T03:14:11Z"
"http://numismatics.org/collection/1947.56.2","Bronze Coin of Caracalla, Perinthus, AD 211 - AD 217. 1947.56.2","1947.56.2","","211","217","","Caracalla","","","Serapis","","Greek","","","","","","Bronze","Perinthus","Coin","","","","","S 602/6","Thrace","","","","","","","Head","","Sarapis stg.","","","7","42.0","47.02","https://numismatics.org/collectionimages/19001949/1947/1947.56.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.56.2.rev.width175.jpg","2022-09-01T03:14:11Z"
