"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.3762","Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1944.100.3762","1944.100.3762","http://numismatics.org/ocre/id/ric.6.thes.60","312","313","Licinius","","","","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VI Thessalonica 60","","","RIC VI Thessalonica 60","","","","","","","","IMP LIC LICINIVS P F AVG","Bust laureate, draped cuirassed right","IOVI CONSERVATORI AVGG NN","Jupiter standing facing, head left holding globe in right and sceptre in left; at feet to left, eagle with wreath in beak.","","","6","24.0","3.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.3762.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3762.rev.width175.jpg","2023-03-17T09:08:43Z"
"http://numismatics.org/collection/1984.146.888","Bronze AE3 of Constantine I, Thessalonica, AD 317 - AD 318. 1984.146.888","1984.146.888","http://numismatics.org/ocre/id/ric.7.thes.19","317","318","Constantine I","","","","","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 19","","","RIC VII Thessalonica 19","","","","","","","","IMP CONSTANTINVS P F AVG","Head laureate, right","IOVI CONS-ERVATORI","Jupiter standing facing head left holding Victory on globe in right and sceptre in left; eagle at feet","","","6","20.0","3.46","https://numismatics.org/collectionimages/19501999/1984/1984.146.888.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.888.rev.width175.jpg","2023-03-17T09:09:24Z"
"http://numismatics.org/collection/1944.100.10914","Bronze AE3 of Constantine I, Thessalonica, AD 317 - AD 318. 1944.100.10914","1944.100.10914","http://numismatics.org/ocre/id/ric.7.thes.19","317","318","Constantine I","","","","","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 19","","","RIC VII Thessalonica 19","","","","","","","","IMP CONST[A]NTINVS P F AVG","Head laureate, right","IOVI CONS-ERVATORI","Jupiter standing left, leaning on sceptre, Victory on globe, eagle with wreath","","","6","21.0","3.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.10914.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10914.rev.width175.jpg","2023-03-17T08:57:33Z"
"http://numismatics.org/collection/1970.165.58","Bronze AE3 of Constantine I, Thessalonica, AD 319 1970.165.58","1970.165.58","http://numismatics.org/ocre/id/ric.7.thes.59","319","319","Constantine I","","","","","Victory","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 59","","","RIC VII Thessalonica 59","","","","","","","","CONSTAN-TINVS AVG","Bust laureate, cuirassed right","VICTORIA - AVGG NN","Victory advancing left, holding wreath, palm branch.","","","12","19.0","3.61","https://numismatics.org/collectionimages/19501999/1970/1970.165.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.58.rev.width175.jpg","2023-03-17T07:15:51Z"
"http://numismatics.org/collection/1944.100.3755","Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1944.100.3755","1944.100.3755","http://numismatics.org/ocre/id/ric.6.thes.60","312","313","Licinius","","","","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VI Thessalonica 60","","","RIC VI Thessalonica 60","","","","","","","","IMP LIC LICINIVS P F AVG","Bust laureate, draped cuirassed right","IOVI CONSERVATORI AVGG NN","Jupiter standing facing, head left holding globe in right and sceptre in left; at feet to left, eagle with wreath in beak.","","","6","23.0","3.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.3755.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3755.rev.width175.jpg","2023-03-17T07:32:07Z"
"http://numismatics.org/collection/1944.100.10930","Bronze AE3 of Constantine I, Thessalonica, AD 318 - AD 319. 1944.100.10930","1944.100.10930","http://numismatics.org/ocre/id/ric.7.thes.31","318","319","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 31","","","RIC VII Thessalonica 31","","","","","","","","CONST-ANTINVS AVG","Bust laureate, cuirassed right","VOT XX / MVLT / •XXX•","legend within wreath","","","6","18.0","3.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.10930.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10930.rev.width175.jpg","2023-03-17T07:11:55Z"
"http://numismatics.org/collection/1956.163.31","Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1956.163.31","1956.163.31","http://numismatics.org/ocre/id/ric.6.thes.60","312","313","Licinius","","","","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VI Thessalonica 60","","","RIC VI Thessalonica 60","","","","","","","","IMP LIC LICINIVS P F AVG","Bust laureate, draped cuirassed right","IOVI CONSERVATORI AVGG NN","Jupiter standing facing, head left holding globe in right and sceptre in left; at feet to left, eagle with wreath in beak.","","","11","24.5","2.76","https://numismatics.org/collectionimages/19501999/1956/1956.163.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.31.rev.width175.jpg","2023-03-17T06:56:38Z"
"http://numismatics.org/collection/1944.100.10915","Bronze AE3 of Constantine I, Thessalonica, AD 317 - AD 318. 1944.100.10915","1944.100.10915","http://numismatics.org/ocre/id/ric.7.thes.19","317","318","Constantine I","","","","","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 19","","","RIC VII Thessalonica 19","","","","","","","","IMP CONSTANTINVS P F AVG","Head laureate, right","IOVI CONS-ERVATORI","Jupiter standing left, leaning on sceptre, Victory on globe, eagle with wreath","","","5","20.5","3.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.10915.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10915.rev.width175.jpg","2023-03-17T07:49:02Z"
"http://numismatics.org/collection/1944.100.3753","Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1944.100.3753","1944.100.3753","http://numismatics.org/ocre/id/ric.6.thes.60","312","313","Licinius","","","","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VI Thessalonica 60","","","RIC VI Thessalonica 60","","","","","","","","IMP LIC LICINIVS P F AVG","Bust laureate, draped cuirassed right","IOVI CONSERVATORI AVGG NN","Jupiter standing facing, head left holding globe in right and sceptre in left; at feet to left, eagle with wreath in beak.","","","5","22.0","3.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.3753.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3753.rev.width175.jpg","2023-03-17T07:57:59Z"
"http://numismatics.org/collection/1944.100.10911","Bronze AE3 of Constantine I, Thessalonica, AD 317 - AD 318 1944.100.10911","1944.100.10911","http://numismatics.org/ocre/id/ric.7.thes.19","317","318","Constantine I","","","","","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 19","","","RIC VII Thessalonica 19","","","","","","","","IMP CONSTANTINVS P F AVG","Head laureate, right","IOVI CONS-ERVATORI","Jupiter standing left, leaning on sceptre, Victory on globe, eagle with wreath","","","12","19.5","3.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.10911.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10911.rev.width175.jpg","2023-03-17T05:51:54Z"
"http://numismatics.org/collection/1944.100.3759","Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313 1944.100.3759","1944.100.3759","http://numismatics.org/ocre/id/ric.6.thes.60","312","313","Licinius","","","","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VI Thessalonica 60","","","RIC VI Thessalonica 60","","","","","","","","IMP LIC LICINIVS P F AVG","Bust laureate, draped cuirassed right","IOVI CONSERVATORI AVGG NN","Jupiter standing facing, head left holding globe in right and sceptre in left; at feet to left, eagle with wreath in beak.","","","6","23.0","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.3759.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3759.rev.width175.jpg","2023-03-17T05:52:58Z"
"http://numismatics.org/collection/1944.100.3760","Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1944.100.3760","1944.100.3760","http://numismatics.org/ocre/id/ric.6.thes.60","312","313","Licinius","","","","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VI Thessalonica 60","","","RIC VI Thessalonica 60","","","","","","","","IMP LIC LICINIVS P F AVG","Bust laureate, draped cuirassed right","IOVI CONSERVATORI AVGG NN","Jupiter standing facing, head left holding globe in right and sceptre in left; at feet to left, eagle with wreath in beak.","","","12","22.0","3.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.3760.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3760.rev.width175.jpg","2023-03-17T05:52:59Z"
"http://numismatics.org/collection/1933.999.120","Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1933.999.120","1933.999.120","http://numismatics.org/ocre/id/ric.6.thes.60","312","313","Licinius","","","","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VI Thessalonica 60","","","RIC VI Thessalonica 60","","","","","","","","IMP LIC LICINIVS [P F] AVG","Bust laureate, draped cuirassed right","IOVI CONSERVA[TO]RI AVGG NN","Jupiter standing facing, head left holding globe in right and sceptre in left; at feet to left, eagle with wreath in beak.","","","6","24.0","3.26","https://numismatics.org/collectionimages/19001949/1933/1933.999.120.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.120.rev.width175.jpg","2023-03-17T10:46:22Z"
"http://numismatics.org/collection/1933.999.411","Bronze AE3 of Constantine I, Thessalonica, AD 317 - AD 318. 1933.999.411","1933.999.411","http://numismatics.org/ocre/id/ric.7.thes.20","317","318","Constantine I","","","","","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 20","","","RIC VII Thessalonica 20","","","","","","","","CRISPVS NOBILISSIMVS CAES","Bust laureate draped cuirassed right","PRINCIPIA - IVVENTVTIS","Prince in military dress stg. right, shield set in ground spear reversed","","","12","21.5","3.29","https://numismatics.org/collectionimages/19001949/1933/1933.999.411.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.411.rev.width175.jpg","2023-03-17T11:00:51Z"
"http://numismatics.org/collection/1944.100.3750","Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1944.100.3750","1944.100.3750","http://numismatics.org/ocre/id/ric.6.thes.60","312","313","Licinius","","","","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VI Thessalonica 60","","","RIC VI Thessalonica 60","","","","","","","","IMP LIC LICINIVS P F AVG","Bust laureate, draped cuirassed right","IOVI CONSERVATORI AVGG NN","Jupiter standing facing, head left holding globe in right and sceptre in left; at feet to left, eagle with wreath in beak.","","","6","23.0","3.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.3750.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3750.rev.width175.jpg","2023-03-17T10:26:09Z"
"http://numismatics.org/collection/1944.100.10885","Bronze Coin of Licinius, Thessalonica, AD 316 - AD 317. 1944.100.10885","1944.100.10885","http://numismatics.org/ocre/id/ric.7.thes.5","316","317","Licinius","","","","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 5","","","RIC VII Thessalonica 5","","","","","","","","[IMP] LIC LICINIVS P F AVG","Head laureate right","IOVI CONS-ERV[AT]ORI","Jupiter standing left, leaning on sceptre, Victory on globe, eagle with wreath","","","6","22.0","2.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.10885.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10885.rev.width175.jpg","2023-03-17T10:27:34Z"
"http://numismatics.org/collection/1944.100.10925","Bronze AE3 of Constantine I, Thessalonica, AD 317 - AD 318. 1944.100.10925","1944.100.10925","http://numismatics.org/ocre/id/ric.7.thes.20","317","318","Constantine I","","","","","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 20","","","RIC VII Thessalonica 20","","","","","","","","CRISPVS NOBILISSIMVS CAES","Bust laureate draped cuirassed right","PRINCIPIA - IVVENTVTIS","Prince in military dress stg. right, shield set in ground spear reversed","","","4","21.5","3.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.10925.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10925.rev.width175.jpg","2023-03-17T10:28:50Z"
"http://numismatics.org/collection/1944.100.10913","Bronze AE3 of Constantine I, Thessalonica, AD 317 - AD 318. 1944.100.10913","1944.100.10913","http://numismatics.org/ocre/id/ric.7.thes.19","317","318","Constantine I","","","","","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 19","","","RIC VII Thessalonica 19","","","","","","","","IMP CONSTANTINVS P F AVG","Head laureate, right","IOVI CONS-ERVATORI","Jupiter standing left, leaning on sceptre, Victory on globe, eagle with wreath","","","12","19.5","3.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.10913.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10913.rev.width175.jpg","2023-03-17T10:29:44Z"
"http://numismatics.org/collection/1944.100.3758","Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1944.100.3758","1944.100.3758","http://numismatics.org/ocre/id/ric.6.thes.60","312","313","Licinius","","","","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VI Thessalonica 60","","","RIC VI Thessalonica 60","","","","","","","","IMP LIC LICINIVS P F AVG","Bust laureate, draped cuirassed right","IOVI CONSERVATORI AVGG NN","Jupiter standing facing, head left holding globe in right and sceptre in left; at feet to left, eagle with wreath in beak.","","","12","22.5","2.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.3758.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3758.rev.width175.jpg","2023-03-17T10:30:16Z"
"http://numismatics.org/collection/1944.100.10912","Bronze AE3 of Constantine I, Thessalonica, AD 317 - AD 318. 1944.100.10912","1944.100.10912","http://numismatics.org/ocre/id/ric.7.thes.19","317","318","Constantine I","","","","","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 19","","","RIC VII Thessalonica 19","","","","","","","","IMP CONSTANTINVS P F AVG","Head laureate, right","IOVI CONS-ERVATORI","Jupiter standing left, leaning on sceptre, Victory on globe, eagle with wreath","","","12","20.0","2.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.10912.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10912.rev.width175.jpg","2023-03-17T10:01:21Z"
"http://numismatics.org/collection/1933.999.117","Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1933.999.117","1933.999.117","http://numismatics.org/ocre/id/ric.6.thes.60","312","313","Licinius","","","","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VI Thessalonica 60","","","RIC VI Thessalonica 60","","","","","","","","IMP LIC LICINIVS P F AVG","Bust laureate, draped cuirassed right","IOVI CONSERVATORI AVGG NN","Jupiter standing facing, head left holding globe in right and sceptre in left; at feet to left, eagle with wreath in beak.","","","12","24.0","3.49","https://numismatics.org/collectionimages/19001949/1933/1933.999.117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.117.rev.width175.jpg","2023-03-17T09:24:26Z"
"http://numismatics.org/collection/1944.100.3757","Bronze AE3 of Licinius, Thessalonica, AD 312 - AD 313. 1944.100.3757","1944.100.3757","http://numismatics.org/ocre/id/ric.6.thes.60","312","313","Licinius","","","","","Jupiter","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VI Thessalonica 60","","","RIC VI Thessalonica 60","","","","","","","","IMP LIC LICINIVS P F AVG","Bust laureate, draped cuirassed right","IOVI CONSERVATORI AVGG NN","Jupiter standing facing, head left holding globe in right and sceptre in left; at feet to left, eagle with wreath in beak.","","","12","24.0","3.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.3757.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3757.rev.width175.jpg","2023-03-17T10:11:38Z"
"http://numismatics.org/collection/1944.100.10896","Bronze AE3 of Licinius, Thessalonica, AD 316 - AD 317. 1944.100.10896","1944.100.10896","http://numismatics.org/ocre/id/ric.7.thes.4","316","317","Licinius","","","","","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 4","","","RIC VII Thessalonica 4","","","","","","","","[IM]P CONSTANTINVS P F INV AVG","Head laureate, right","IOVI CONS-ERV[A]TORI","Jupiter standing left, leaning on sceptre, Victory on globe, eagle with wreath","","","12","21.0","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.10896.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10896.rev.width175.jpg","2023-03-17T09:39:07Z"
"http://numismatics.org/collection/1944.100.10858","Bronze AE3 of Licinius, Thessalonica, AD 313 - AD 316. 1944.100.10858","1944.100.10858","http://numismatics.org/ocre/id/ric.7.thes.2","313","316","Licinius","","","","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Thessalonica","","","","Macedonia","RIC VII Thessalonica 2","","","RIC VII Thessalonica 2","","","","","","","","IMP LIC LICINIVS P F AVG","Head laureate right","IOVI CONSER-VATORI AVGG","Jupiter standing left, leaning on sceptre, Victory on globe, eagle with wreath","","","6","22.0","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.10858.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10858.rev.width175.jpg","2023-03-17T10:50:10Z"
