"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1966.16.8","Silver Medal of George II of Great Britain, England, 1727–1760. 1966.16.8","1966.16.8","","1727","1760","","","Friendly Association for regaining and preserving Peace with the Indians by Pacific Measures","","","","George II of Great Britain","","Medals and Decorations","Medal","Duffield, E.","","Richardson, J.","","Silver","","","Philadelphia (Pa.)","United States||Pennsylvania||England","","","","","Betts.401.Morin.296-7.fig.9||Gillingham, H.1934.103-122||Hayden, H.E.1884.233-4||Jamieson, M.8||Med.Ill. vol II.CLXXVII.3","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","GEORGIVS.II. DEI.GRATIA.","Bust, l., laureate","LET US LOOK TO THE MOST HIGH WHO BLESSED OUR FATHERS WITH PEACE","Quaker std. r., offering pipe to Indian std. l.","","","","43.0","26.429","https://numismatics.org/collectionimages/19501999/1966/1966.16.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.16.8.rev.width175.jpg","2024-02-14T11:35:38Z"
"http://numismatics.org/collection/1964.254.23","Bronze Medal of George II of Great Britain, Canada. 1964.254.23","1964.254.23","","","","","","","","","","George II of Great Britain","","Medals and Decorations","Medal","","","","","Bronze","","","","Canada","","","","","L.850","","","","","","","","GEORGE II KING","bust to left","CANADA SUBDUED MDCCLX SPAC","woman, tree","","","","38.0","29.58","","","2024-02-14T11:33:50Z"
"http://numismatics.org/collection/1964.254.30","Bronze Medal of George II of Great Britain, Canada. 1964.254.30","1964.254.30","","","","","","","","","","George II of Great Britain","","Medals and Decorations","Medal","","","","Struck||Plated","Bronze||Silver","","","Quebec","Canada","","","","","Betts.418||LeRoux.861","","","","","","","","GEORGIVS II. REX","bust to left","PERFIDIA EVERSA. W. PITT. AUSP. GEO. II. PR. MI., etc.","arms supporters, etc.","","","12","43.49","32.606","","","2024-02-14T11:34:02Z"
"http://numismatics.org/collection/1964.254.31","Bronze Medal of George II of Great Britain, Canada, 1727–1760. 1964.254.31","1964.254.31","","1727","1760","","","","","","","George II of Great Britain","","Medals and Decorations","Medal","","","","","Bronze","","","","Canada","","","","","Betts.418||L.861","","","","","","","","GEORGIVS II. REX","bust to left","PERFIDIA EVERSA. W. PITT. AUSP. GEO. II. PR. MI., etc.","arms supporters, etc.","","","","44.0","32.186","","","2024-02-14T11:34:03Z"
"http://numismatics.org/collection/0000.999.37346","Silver Medal of George II of Great Britain, Great Britain, 1727–1760. 0000.999.37346","0000.999.37346","","1727","1760","","","","","","","George II of Great Britain","","Medals and Decorations","Medal","Croker, John","","","Struck","Silver","","","","","","","","","MI.2.479.4","","","","","","","","GEORGIVS II D G MAG BR FR ET HIB REX","bust","VOLENTES PER POPULOS|CORON XI OCTOB MDCCXXVII","Seated King on King Edward's chair, holding scepter and orb; crowned by Britannia","","","","36.0","19.18","","","2024-01-31T11:25:15Z"
"http://numismatics.org/collection/0000.999.37347","Bronze Medal of George II of Great Britain, Great Britain, 1727–1760. 0000.999.37347","0000.999.37347","","1727","1760","","","","","","","George II of Great Britain","","Medals and Decorations","Medal","Croker, John","","","Struck","Bronze","","","","","","","","","MI.2.479.4","","","","","","","","GEORGIVS II D G MAG BR FR ET HIB REX","bust","VOLENTES PER POPULOS|CORON XI OCTOB MDCCXXVII","the king seated on King Edward's chair holds the sceptre and orb and is being crowned by Britannia","","","","36.0","18.6","","","2024-01-31T11:25:15Z"
"http://numismatics.org/collection/0000.999.37348","Bronze Medal of George II of Great Britain, Great Britain, 1727–1760. 0000.999.37348","0000.999.37348","","1727","1760","","","","","","","George II of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","MI.2.479.5","","","","","","","","GEORGIVS II D G MAG BR FR ET HIB REX","bust","VOLENTES PER POPULOS|CORON XI OCTOB MDCCXXVII","the king seated on King Edward's chair holds the sceptre and orb and is being crowned by Britannia","","","","12.56","36.0","","","2024-01-31T11:25:15Z"
"http://numismatics.org/collection/0000.999.37351","Lead Medal of George II of Great Britain, Great Britain, 1727–1760. 0000.999.37351","0000.999.37351","","1727","1760","","","","","","","George II of Great Britain","","Medals and Decorations","Medal","Dassier, Jean","","","Struck","Lead","","","","","","","","","MI.2.498.43","","","","","","","","GEORGIUS II D G MAG BR FR ET HIB REX","bust","NUMISATA REGUM ANGLIAE A GULIELMO PRIMO AD HAEC USQUE TEMPORA GEORGIO II MAGNAE BRITANNIAE FRANCIAE ET HIBERNIAE REGI SEREISSIMO ETC DICATA A JOANNE DASSIER GENEVENIS REIPUB CAELATORE MONETALI ANNO M DCC XXXI","","","","","42.0","25.93","","","2024-01-31T11:25:15Z"
"http://numismatics.org/collection/0000.999.37358","Silver Medal of George II of Great Britain, Great Britain, 1727–1760. 0000.999.37358","0000.999.37358","","1727","1760","","","","","","","George II of Great Britain","","Medals and Decorations","Medal","Werner, Peter Paul","","","Struck","Silver","","","","","","","","","MI.2.499.46","","","","","","","","GEORGIVIS II CAROLINA D G MAG BR FR HIB REX REG","cojoined bust","IMPERIVM SINE FINE DEDI|FELIX BRITANNIA","Britannia seated on a throne flanked by Hanover and Germany","","","","45.0","30.01","","","2024-01-31T11:25:15Z"
"http://numismatics.org/collection/0000.999.37361","Silver Medal of George II of Great Britain, Great Britain, 1727–1760. 0000.999.37361","0000.999.37361","","1727","1760","","","","","","","George II of Great Britain","","Medals and Decorations","Medal","Croker, John||Tanner, J.S.","","","Struck","Silver","","","","","","","","","MI.2.500.47","","","","","","","","GEORGIVS II REX ET CAROLINA REGINA/ in exergue, MDCCXXXII","Draped busts George II and Caroline facing each other.","FELICITAS IMPERII/ FREDERICVS P/ WALLIAE GVLIELMVS D CVMBRIAE ANNA AMELIA CAROLINA MARIA LVDOVICA","Busts of seven royal children.","","","12","70.0","108.95","https://numismatics.org/collectionimages/00001899/0000/0000.999.37361.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.37361.rev.width175.jpg","2024-01-31T11:25:15Z"
"http://numismatics.org/collection/0000.999.37363","Silver Medal of George II of Great Britain, Great Britain, 1727–1760. 0000.999.37363","0000.999.37363","","1727","1760","","","","","","","George II of Great Britain","","Medals and Decorations","Medal","Croker, John","","","Struck","Silver","","","","","","","","","MI.2.496.39","","","","","","","","GEORGIVS II D G MAG BRI FRA ET H REX F D","bust","PRAESTAT COMPONERE/ FOEDVS VIENNESE MDCCXXXI","Neptune drawn by four sea horses commands the winds/ waves to be calm","","","","48.0","46.25","https://numismatics.org/collectionimages/00001899/0000/0000.999.37363.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.37363.rev.width175.jpg","2024-01-31T11:25:15Z"
"http://numismatics.org/collection/0000.999.37364","Silver Medal of George II of Great Britain, Great Britain, 1727–1760. 0000.999.37364","0000.999.37364","","1727","1760","","","","","","","George II of Great Britain","","Medals and Decorations","Medal","Holtzhey, Martin","","","Struck","Silver","","","","","","","","","MI.2.497.41","","","","","","","","GEORGUS II D G MAG BRIT FR ET HIB REX F D","bust","ASSERTORI MERCATURAE INDICA|FOEDERE VIENNENSE INIT XVII KAL APR MDCCXXXI","an Indian kneeling produces before Neptune the gems and produce of his country","","","","50.0","44.8","","","2024-01-31T11:25:15Z"
"http://numismatics.org/collection/0000.999.37365","Silver Medal of George II of Great Britain, Great Britain, 1727–1760. 0000.999.37365","0000.999.37365","","1727","1760","","","","","","","George II of Great Britain","","Medals and Decorations","Medal","Hannibal, E.","","","Struck","Silver","","","","","","","","","MI.2.512.66","","","","","","","","GEORG II D G M BRIT F ET H REX F D B ET L D S R I A T ET E","bust","COMMERCIVM VISVRGIS RESTITVTVM|VNDAR IMPETV CATARCTIS TEMPERATO PROPE HAMELAM MDCCXXXIII","view of the town of Hameln and a view of the new Wier","","","","50.0","58.28","","","2024-01-31T11:25:15Z"
"http://numismatics.org/collection/0000.999.37366","Silver Medal of George II of Great Britain, Great Britain, 1727–1760. 0000.999.37366","0000.999.37366","","1727","1760","","","","","","","George II of Great Britain","","Medals and Decorations","Medal","Hannibal, E.","","","Struck","Silver","","","","","","","","","MI.2.513.67","","","","","","","","GEORG II D G M BRIT F ET H REX F D B ET L D S R I A T ET E","bust","IN PVBLICA COMMODA|ACADEMIA GEORGIA AVGVSTA GOTTINGAE FVNDATA MDCCXXXIIII","the Genius of Gottingen leanding on a shield an infant genii crowns her","","","","50.0","58.4","","","2024-01-31T11:25:15Z"
"http://numismatics.org/collection/0000.999.37367","Silver Medal of George II of Great Britain, Great Britain, 1727–1760. 0000.999.37367","0000.999.37367","","1727","1760","","","","","","","George II of Great Britain","","Medals and Decorations","Medal","Hannibal, E.","","","Struck","Silver","","","","","","","","","MI.2.520.78","","","","","","","","GEORG II D G M BRIT F H REX F D B L D S R I A TH EL","bust","VT CAPIANT FRVCTVS|ACADEMIA GEORGIA AVGVSTA GOETTINGAE INAVGRATA D XVII SEPTEMB MDCCXXXII","a fruitful tree","","","","34.0","14.97","","","2024-01-31T11:25:15Z"
"http://numismatics.org/collection/0000.999.37368","Bronze Medal of George II of Great Britain, Great Britain, 1727–1760. 0000.999.37368","0000.999.37368","","1727","1760","","","","","","","George II of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","","","GEORGIVS II D G MA FR ET NHIB REX","bust of George II","CAROLINA D G MAG BR ET HIB REGINA","bust of Carolina","","","","25.0","3.98","https://numismatics.org/collectionimages/00001899/0000/0000.999.37368.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.37368.rev.width175.jpg","2024-01-31T11:25:15Z"
"http://numismatics.org/collection/0000.999.37369","Bronze Medal of George II of Great Britain, Great Britain, 1727–1760. 0000.999.37369","0000.999.37369","","1727","1760","","","","","","","George II of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","MI.2.483.14","","","","","","","","GEORGIVS II D GRATIA R","bust of George II","CAROLINA REGINA","bust of Caroline","","","","26.0","34.301","","","2024-01-31T11:25:15Z"
"http://numismatics.org/collection/0000.999.37370","Bronze Medal of George II of Great Britain, Great Britain, 1727–1760. 0000.999.37370","0000.999.37370","","1727","1760","","","","","","","George II of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","","","","bust","GEORGE THE SECOND","","","","","26.0","5.21","","","2024-01-31T11:25:15Z"
"http://numismatics.org/collection/0000.999.37372","Bronze Medal of George II of Great Britain, Great Britain, 1727–1760. 0000.999.37372","0000.999.37372","","1727","1760","","","","","","","George II of Great Britain","","Medals and Decorations","Medal","Hannibal, E.","","","Struck","Bronze","","","","","","","","","MI.2.521.79","","","","","","","","GEORGE II D G M BRIT F H REX F D B L D S R I A TH EL","bust","MVSARVM INNGIT AMORES|ACADEMIA GEORGIA AVGVSTA GOETTINGAE INAVGVRATA D XVII SEPT MDCCXXXVII","Minerva with a spear and Fortune with a cornucopia joining hands over an altar","","","","41.0","30.42","https://numismatics.org/collectionimages/00001899/0000/0000.999.37372.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.37372.rev.width175.jpg","2024-01-31T11:25:15Z"
"http://numismatics.org/collection/0000.999.37373","Bronze Medal of George II of Great Britain, Great Britain, 1727–1760. 0000.999.37373","0000.999.37373","","1727","1760","","","","","","","George II of Great Britain","","Medals and Decorations","Medal","Croker, John","","","Struck","Bronze","","","","","","","","","MI.2.496.39","","","","","","","","GEORGIVS II D G MAG BRI FRA ET H REX F D","bust","PRAESTAT COMPONERE|FOEDVS VIENNESE MDCCXXXI","Neptune drawn by four sea horses commands the winds waves to be calm","","","","48.0","46.18","","","2024-01-31T11:25:15Z"
"http://numismatics.org/collection/0000.999.37402","Silver Medal of George II of Great Britain, Great Britain, 1727–1760. 0000.999.37402","0000.999.37402","","1727","1760","","","","","","","George II of Great Britain","","Medals and Decorations","Medal","Vestner, Georg Wilhelm","","","Struck","Silver","","","","","","","","","MI.2.617.288","","","","","","","","GEORG II D G MAG BR FR ET HIB REX F D ET EL","bust","DIEV ET MON DROIT |DEBELLATIS PERDVELLIBVS IN SCOTTIA PER DVCEM DE CVMBERLAND MDCCXXXXVI","a pedestal decorated with the arms of the king surmounted by victory","","","","44.0","28.84","","","2024-01-31T11:25:15Z"
"http://numismatics.org/collection/0000.999.37408","Bronze Medal of George II of Great Britain, Great Britain, 1727–1760. 0000.999.37408","0000.999.37408","","1727","1760","","","","","","","George II of Great Britain","","Medals and Decorations","Medal","Kirk, I.","","","Struck","Bronze","","","","","","","","","MI.2.641.354","","","","","","","","GEORGIUS II D G REX","bust","PAX COMMERCII NUTRIX|PROCLAM 2 FEB MDCCXLVIII","Britannia seated on the sea shore leans upon her sheild holds an olive branch and a cornicopia and tramples upon the implements of war","","","","36.0","13.93","","","2024-01-31T11:25:15Z"
"http://numismatics.org/collection/0000.999.37409","Bronze Medal of George II of Great Britain, Great Britain, 1727–1760. 0000.999.37409","0000.999.37409","","1727","1760","","","","","","","George II of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","MI.2.652.355","","","","","","","","GEORGIUS II D G REX","bust","PEACE NOURISHES TRADE|PROCLAM D 2 FEB 1748","Britannia seated on mthe sea shore leans upon her sheild holds an olive branch and a cornicopia and tramples upon the implements of war","","","","43.0","14.92","","","2024-01-31T11:25:15Z"
"http://numismatics.org/collection/0000.999.37410","Silver Badge of George II of Great Britain, Great Britain, 1727–1760. 0000.999.37410","0000.999.37410","","1727","1760","","","","","","","George II of Great Britain","","Medals and Decorations","Badge","","","","Struck","Silver","","","","","","","","","","","","","","","","","WILLIAM DUKE CUMB|BORN 15 APR 1721","bust","","","","","","62.0","2.5","","","2024-01-31T11:25:15Z"
"http://numismatics.org/collection/0000.999.37414","Bronze Medal of George II of Great Britain, Great Britain, 1727–1760. 0000.999.37414","0000.999.37414","","1727","1760","","","","","","","George II of Great Britain","","Medals and Decorations","Medal","Dassier, Jean","","","Struck","Bronze","","","","","","","","","MI.2.658.363","","","","","","","","GEORGIUS II D G MAG B R F R ET HIB REX","bust","HAE TIBI SUNT ARTES|MDCCL","Britannia seated facing on the sea shore leans on her shield and holds an olive branch and a staff with a cap of Liberty her lion reposing at her feet. Mercury and Commerce pours out abundance before her and an infant genius beside her is employed measuring a globe.","","","","56.0","78.0","","","2024-01-31T11:25:15Z"
"http://numismatics.org/collection/0000.999.37415","Silver Medal of George II of Great Britain, Great Britain, 1727–1760. 0000.999.37415","0000.999.37415","","1727","1760","","","","","","","George II of Great Britain","","Medals and Decorations","Medal","Morikofer, J.","","","Struck","Silver","","","","","","","","","MI.2.664.372","","","","","","","","GEORGIUS II D G MAG B R F R ET HIB REX F D","bust","AURO PRETIOSIOR OMNI","Minerva leaning on her spear holds a wreath over the emblems of Science and Literature","","","","45.0","39.21","","","2024-01-31T11:25:15Z"
"http://numismatics.org/collection/0000.999.37416","Bronze Medal of George II of Great Britain, Great Britain, 1727–1760. 0000.999.37416","0000.999.37416","","1727","1760","","","","","","","George II of Great Britain","","Medals and Decorations","Medal","Yeo, Richard","","","Struck","Bronze","","","","","","","","","MI.2.667.377","","","","","","","","GEORGIVS II PIVS FELIX PATER PATRIAE","bust","STVDIIS HVMANITATIS|LIBERALITAS T HOLLES DVC NOVOCASTER ACAD CANCELL","on a raised throne is seated Cambridge murally crowned holding a caduceus a lyre near her feet and pointing to students to one of whom Liberality holding a cornucopia and having the shield of Duke of","","","","52.0","61.88","","","2024-01-31T11:25:15Z"
"http://numismatics.org/collection/0000.999.37423","Silver Medal of George II of Great Britain, Great Britain, 1727–1760. 0000.999.37423","0000.999.37423","","1727","1760","","","","","","","George II of Great Britain","","Medals and Decorations","Medal","","","","Struck","Silver","","","","","","","","","Betts.416||MI.2.692.416","","","","","","","","GEORGIVS II REX","bust","FOEDUS INVICTUM","Britannia seated on a car drawn by a lion drives over French lilies. On either side walk justice and liberty","","","","45.0","37.17","","","2024-01-31T11:25:15Z"
"http://numismatics.org/collection/0000.999.37425","Bronze Medal of George II of Great Britain, Great Britain, 1727–1760. 0000.999.37425","0000.999.37425","","1727","1760","","","","","","","George II of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","","","GEORG II D G MAG BR FR ET H REX","bust","FREDERICUS BORUSSOR REX","bust of Federick","","","","24.0","4.24","","","2024-01-31T11:25:15Z"
