"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.59720","Bronze 1/4 karshapana, Taxila, 220 BC - 180 BC. 1944.100.59720","1944.100.59720","","-220","-180","","","","","Taxila","","","1/4 karshapana","South Asian","Coin","","","","","Bronze","Taxila","","","","India","","","","Mitchiner 4422","","","","","","","","","","","","","","","15.0","3.552","https://numismatics.org/collectionimages/19001949/1944/1944.100.59720.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.59720.rev.width175.jpg","2022-08-31T08:18:11Z"
"http://numismatics.org/collection/1944.100.59721","Bronze 1/4 karshapana, Taxila, 220 BC - 180 BC. 1944.100.59721","1944.100.59721","","-220","-180","","","","","Taxila","","","1/4 karshapana","South Asian","Coin","","","","","Bronze","Taxila","","","","India","","","","Mitchiner 4422","","","","","","","","","","","","","","","12.0","1.429","https://numismatics.org/collectionimages/19001949/1944/1944.100.59721.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.59721.rev.width175.jpg","2022-08-31T08:18:11Z"
"http://numismatics.org/collection/1944.100.59722","Bronze 1/4 karshapana, Taxila, 220 BC - 180 BC. 1944.100.59722","1944.100.59722","","-220","-180","","","","","Taxila","","","1/4 karshapana","South Asian","Coin","","","","","Bronze","Taxila","","","","India","","","","Mitchiner 4422","","","","","","","","","","","","","","","17.0","3.079","https://numismatics.org/collectionimages/19001949/1944/1944.100.59722.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.59722.rev.width175.jpg","2022-08-31T08:18:12Z"
"http://numismatics.org/collection/1944.100.59723","Bronze 1/4 karshapana, Taxila, 220 BC - 180 BC. 1944.100.59723","1944.100.59723","","-220","-180","","","","","Taxila","","","1/4 karshapana","South Asian","Coin","","","","","Bronze","Taxila","","","","India","","","","Mitchiner 4422","","","","","","","","","","","","","","","17.0","2.261","https://numismatics.org/collectionimages/19001949/1944/1944.100.59723.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.59723.rev.width175.jpg","2022-08-31T08:18:12Z"
"http://numismatics.org/collection/1944.100.59724","Bronze 1/4 karshapana, Taxila, 220 BC - 180 BC. 1944.100.59724","1944.100.59724","","-220","-180","","","","","Taxila","","","1/4 karshapana","South Asian","Coin","","","","","Bronze","Taxila","","","","India","","","","Mitchiner 4422","","","","","","","","","","","","","","","15.0","1.747","https://numismatics.org/collectionimages/19001949/1944/1944.100.59724.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.59724.rev.width175.jpg","2022-08-31T08:18:12Z"
"http://numismatics.org/collection/1944.100.59768","Silver 1/4 karshapana, Ujayn, 200 BC - 1 BC. 1944.100.59768","1944.100.59768","","-200","-1","","","","","Avanti","","","1/4 karshapana","South Asian","Coin","","","","","Silver","Ujayn","","","","India","","","","M 4095","","","","","","","","","","","","","","","","1.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.59768.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.59768.rev.width175.jpg","2022-08-31T08:18:24Z"
"http://numismatics.org/collection/1944.100.59769","Silver 1/4 karshapana, Ujayn, 200 BC - 1 BC. 1944.100.59769","1944.100.59769","","-200","-1","","","","","Avanti","","","1/4 karshapana","South Asian","Coin","","","","","Silver","Ujayn","","","","India","","","","M 4095","","","","","","","","","","","","","","","","1.227","https://numismatics.org/collectionimages/19001949/1944/1944.100.59769.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.59769.rev.width175.jpg","2022-08-31T08:18:24Z"
"http://numismatics.org/collection/1944.100.59770","Silver 1/4 karshapana, Ujayn, 200 BC - 1 BC. 1944.100.59770","1944.100.59770","","-200","-1","","","","","Avanti","","","1/4 karshapana","South Asian","Coin","","","","","Silver","Ujayn","","","","India","","","","M 4095","","","","","","","","","","","","","","","","1.252","https://numismatics.org/collectionimages/19001949/1944/1944.100.59770.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.59770.rev.width175.jpg","2022-08-31T08:18:25Z"
"http://numismatics.org/collection/1944.100.59771","Silver 1/4 karshapana, Ujayn, 200 BC - 1 BC. 1944.100.59771","1944.100.59771","","-200","-1","","","","","Avanti","","","1/4 karshapana","South Asian","Coin","","","","","Silver","Ujayn","","","","India","","","","M 4095","","","","","","","","","","","","","","","","1.232","https://numismatics.org/collectionimages/19001949/1944/1944.100.59771.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.59771.rev.width175.jpg","2022-08-31T08:18:25Z"
"http://numismatics.org/collection/1944.100.59772","Silver 1/4 karshapana, Ujayn, 200 BC - 1 BC. 1944.100.59772","1944.100.59772","","-200","-1","","","","","Avanti","","","1/4 karshapana","South Asian","Coin","","","","","Silver","Ujayn","","","","India","","","","M 4095","","","","","","","","","","","","","","","","1.297","https://numismatics.org/collectionimages/19001949/1944/1944.100.59772.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.59772.rev.width175.jpg","2022-08-31T08:18:25Z"
"http://numismatics.org/collection/1944.100.59773","Silver 1/4 karshapana, Ujayn, 200 BC - 1 BC. 1944.100.59773","1944.100.59773","","-200","-1","","","","","Avanti","","","1/4 karshapana","South Asian","Coin","","","","","Silver","Ujayn","","","","India","","","","M 4095","","","","","","","","","","","","","","","","1.157","https://numismatics.org/collectionimages/19001949/1944/1944.100.59773.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.59773.rev.width175.jpg","2022-08-31T08:18:25Z"
"http://numismatics.org/collection/1997.66.3598","Bronze 1/4 karshapana of Anonymous, India, 50 BC - 1 BC. 1997.66.3598","1997.66.3598","","-50","-1","Anonymous","","","","Sunga","","","1/4 karshapana","South Asian","Coin","","","","","Bronze","","","","","India","","","","Mitchiner 4371-3","","","","","","","","","","","","","","","13.0","2.089","https://numismatics.org/collectionimages/19501999/1997/1997.66.3598.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3598.rev.width175.jpg","2022-09-20T09:16:20Z"
"http://numismatics.org/collection/1997.66.3599","Bronze 1/4 karshapana of Anonymous, India, 50 BC - 1 BC. 1997.66.3599","1997.66.3599","","-50","-1","Anonymous","","","","Sunga","","","1/4 karshapana","South Asian","Coin","","","","","Bronze","","","","","India","","","","Mitchiner 4366-70","","","","","","","","","","","","","","","13.5","3.374","https://numismatics.org/collectionimages/19501999/1997/1997.66.3599.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3599.rev.width175.jpg","2022-09-20T09:16:20Z"
"http://numismatics.org/collection/1997.66.3600","Bronze 1/4 karshapana of Anonymous, India, 50 BC - 1 BC. 1997.66.3600","1997.66.3600","","-50","-1","Anonymous","","","","Sunga","","","1/4 karshapana","South Asian","Coin","","","","","Bronze","","","","","India","","","","Mitchiner 4366-70","","","","","","","","","","","","","","","13.0","2.38","https://numismatics.org/collectionimages/19501999/1997/1997.66.3600.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3600.rev.width175.jpg","2022-09-20T09:16:21Z"
"http://numismatics.org/collection/1997.66.3601","Bronze 1/4 karshapana of Anonymous, India, 50 BC - 1 BC. 1997.66.3601","1997.66.3601","","-50","-1","Anonymous","","","","Sunga","","","1/4 karshapana","South Asian","Coin","","","","","Bronze","","","","","India","","","","Mitchiner 4366-70","","","","","","","","","","","","","","","11.0","1.933","https://numismatics.org/collectionimages/19501999/1997/1997.66.3601.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3601.rev.width175.jpg","2022-09-20T09:16:21Z"
"http://numismatics.org/collection/1997.66.3602","Bronze 1/4 karshapana of Anonymous, India, 50 BC - 1 BC. 1997.66.3602","1997.66.3602","","-50","-1","Anonymous","","","","Sunga","","","1/4 karshapana","South Asian","Coin","","","","","Bronze","","","","","India","","","","Mitchiner 4371-3","","","","","","","","","","","","","","","13.5","2.188","https://numismatics.org/collectionimages/19501999/1997/1997.66.3602.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3602.rev.width175.jpg","2022-09-20T09:16:21Z"
"http://numismatics.org/collection/1997.66.3603","Bronze 1/4 karshapana of Anonymous, India, 50 BC - 1 BC. 1997.66.3603","1997.66.3603","","-50","-1","Anonymous","","","","Sunga","","","1/4 karshapana","South Asian","Coin","","","","","Bronze","","","","","India","","","","Mitchiner 4366-70","","","","","","","","","","","","","","","13.0","2.3","https://numismatics.org/collectionimages/19501999/1997/1997.66.3603.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3603.rev.width175.jpg","2022-09-20T09:16:21Z"
"http://numismatics.org/collection/1997.66.3604","Bronze 1/4 karshapana of Anonymous, India, 50 BC - 1 BC. 1997.66.3604","1997.66.3604","","-50","-1","Anonymous","","","","Sunga","","","1/4 karshapana","South Asian","Coin","","","","","Bronze","","","","","India","","","","Mitchiner 4366-70","","","","","","","","","","","","","","","14.0","2.946","https://numismatics.org/collectionimages/19501999/1997/1997.66.3604.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3604.rev.width175.jpg","2022-09-20T09:16:22Z"
"http://numismatics.org/collection/1997.66.3605","Bronze 1/4 karshapana of Anonymous, India, 50 BC - 1 BC. 1997.66.3605","1997.66.3605","","-50","-1","Anonymous","","","","Sunga","","","1/4 karshapana","South Asian","Coin","","","","","Bronze","","","","","India","","","","Mitchiner 4366-70","","","","","","","","","","","","","","","13.0","2.186","https://numismatics.org/collectionimages/19501999/1997/1997.66.3605.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3605.rev.width175.jpg","2022-09-20T09:16:22Z"
"http://numismatics.org/collection/1997.66.3606","Bronze 1/4 karshapana of Anonymous, India, 50 BC - 1 BC. 1997.66.3606","1997.66.3606","","-50","-1","Anonymous","","","","Sunga","","","1/4 karshapana","South Asian","Coin","","","","","Bronze","","","","","India","","","","Mitchiner 4366-70","","","","","","","","","","","","","","","13.0","1.827","https://numismatics.org/collectionimages/19501999/1997/1997.66.3606.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3606.rev.width175.jpg","2022-09-20T09:16:22Z"
"http://numismatics.org/collection/1997.66.3607","Bronze 1/4 karshapana of Anonymous, India, 50 BC - 1 BC. 1997.66.3607","1997.66.3607","","-50","-1","Anonymous","","","","Sunga","","","1/4 karshapana","South Asian","Coin","","","","","Bronze","","","","","India","","","","Mitchiner 4366-70","","","","","","","","","","","","","","","12.0","2.629","https://numismatics.org/collectionimages/19501999/1997/1997.66.3607.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3607.rev.width175.jpg","2022-09-20T09:16:22Z"
"http://numismatics.org/collection/1997.66.3608","Bronze 1/4 karshapana of Anonymous, India, 50 BC - 1 BC. 1997.66.3608","1997.66.3608","","-50","-1","Anonymous","","","","Taxila","","","1/4 karshapana","South Asian","Coin","","","","","Bronze","","","","","India","","","","Mitchiner 4422","","","","","","","","","","","","","","","15.0","2.35","https://numismatics.org/collectionimages/19501999/1997/1997.66.3608.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3608.rev.width175.jpg","2022-09-20T09:16:22Z"
"http://numismatics.org/collection/1997.66.3609","Bronze 1/4 karshapana of Anonymous, India, 50 BC - 1 BC. 1997.66.3609","1997.66.3609","","-50","-1","Anonymous","","","","Taxila","","","1/4 karshapana","South Asian","Coin","","","","","Bronze","","","","","India","","","","Mitchiner 4422","","","","","","","","","","","","","","","14.5","2.232","https://numismatics.org/collectionimages/19501999/1997/1997.66.3609.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3609.rev.width175.jpg","2022-09-20T09:16:22Z"
"http://numismatics.org/collection/1997.66.3610","Bronze 1/4 karshapana of Anonymous, India, 50 BC - 1 BC. 1997.66.3610","1997.66.3610","","-50","-1","Anonymous","","","","Taxila","","","1/4 karshapana","South Asian","Coin","","","","","Bronze","","","","","India","","","","Mitchiner 4422","","","","","","","","","","","","","","","15.0","2.283","https://numismatics.org/collectionimages/19501999/1997/1997.66.3610.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3610.rev.width175.jpg","2022-09-20T09:16:23Z"
"http://numismatics.org/collection/1997.66.3611","Bronze 1/4 karshapana of Anonymous, India, 50 BC - 1 BC. 1997.66.3611","1997.66.3611","","-50","-1","Anonymous","","","","Taxila","","","1/4 karshapana","South Asian","Coin","","","","","Bronze","","","","","India","","","","Mitchiner 4422","","","","","","","","","","","","","","","15.0","2.038","https://numismatics.org/collectionimages/19501999/1997/1997.66.3611.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3611.rev.width175.jpg","2022-09-20T09:16:23Z"
"http://numismatics.org/collection/1997.66.3612","Bronze 1/4 karshapana of Anonymous, India, 50 BC - 1 BC. 1997.66.3612","1997.66.3612","","-50","-1","Anonymous","","","","Taxila","","","1/4 karshapana","South Asian","Coin","","","","","Bronze","","","","","India","","","","Mitchiner 4422","","","","","","","","","","","","","","","14.0","1.695","https://numismatics.org/collectionimages/19501999/1997/1997.66.3612.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3612.rev.width175.jpg","2022-09-20T09:16:23Z"
"http://numismatics.org/collection/1997.66.3613","Bronze 1/4 karshapana of Anonymous, India, 50 BC - 1 BC. 1997.66.3613","1997.66.3613","","-50","-1","Anonymous","","","","Taxila","","","1/4 karshapana","South Asian","Coin","","","","","Bronze","","","","","India","","","","Mitchiner 4422","","","","","","","","","","","","","","","14.5","2.042","https://numismatics.org/collectionimages/19501999/1997/1997.66.3613.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3613.rev.width175.jpg","2022-09-20T09:16:23Z"
"http://numismatics.org/collection/1997.66.3614","Bronze 1/4 karshapana of Anonymous, India, 50 BC - 1 BC. 1997.66.3614","1997.66.3614","","-50","-1","Anonymous","","","","Taxila","","","1/4 karshapana","South Asian","Coin","","","","","Bronze","","","","","India","","","","Mitchiner 4422","","","","","","","","","","","","","","","14.0","2.065","https://numismatics.org/collectionimages/19501999/1997/1997.66.3614.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3614.rev.width175.jpg","2022-09-20T09:16:23Z"
"http://numismatics.org/collection/1997.66.3615","Bronze 1/4 karshapana of Anonymous, India, 50 BC - 1 BC. 1997.66.3615","1997.66.3615","","-50","-1","Anonymous","","","","Taxila","","","1/4 karshapana","South Asian","Coin","","","","","Bronze","","","","","India","","","","Mitchiner 4422","","","","","","","","","","","","","","","15.0","1.902","https://numismatics.org/collectionimages/19501999/1997/1997.66.3615.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3615.rev.width175.jpg","2022-09-20T09:16:24Z"
"http://numismatics.org/collection/1997.66.3616","Bronze 1/4 karshapana of Anonymous, India, 50 BC - 1 BC. 1997.66.3616","1997.66.3616","","-50","-1","Anonymous","","","","Taxila","","","1/4 karshapana","South Asian","Coin","","","","","Bronze","","","","","India","","","","Mitchiner 4422","","","","","","","","","","","","","","","15.0","2.325","https://numismatics.org/collectionimages/19501999/1997/1997.66.3616.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3616.rev.width175.jpg","2022-09-20T09:16:24Z"
"http://numismatics.org/collection/1997.66.3617","Bronze 1/4 karshapana of Anonymous, India, 50 BC - 1 BC. 1997.66.3617","1997.66.3617","","-50","-1","Anonymous","","","","Taxila","","","1/4 karshapana","South Asian","Coin","","","","","Bronze","","","","","India","","","","Mitchiner 4422","","","","","","","","","","","","","","","15.0","2.095","https://numismatics.org/collectionimages/19501999/1997/1997.66.3617.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3617.rev.width175.jpg","2022-09-20T09:16:24Z"
"http://numismatics.org/collection/1997.66.3618","Bronze 1/4 karshapana of Anonymous, India, 50 BC - 1 BC. 1997.66.3618","1997.66.3618","","-50","-1","Anonymous","","","","Taxila","","","1/4 karshapana","South Asian","Coin","","","","","Bronze","","","","","India","","","","Mitchiner 4422","","","","","","","","","","","","","","","14.5","1.659","https://numismatics.org/collectionimages/19501999/1997/1997.66.3618.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3618.rev.width175.jpg","2022-09-20T09:16:24Z"
"http://numismatics.org/collection/1997.66.3619","Bronze 1/4 karshapana of Anonymous, India, 50 BC - 1 BC. 1997.66.3619","1997.66.3619","","-50","-1","Anonymous","","","","Taxila","","","1/4 karshapana","South Asian","Coin","","","","","Bronze","","","","","India","","","","Mitchiner 4422","","","","","","","","","","","","","","","15.0","2.224","https://numismatics.org/collectionimages/19501999/1997/1997.66.3619.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3619.rev.width175.jpg","2022-09-20T09:16:24Z"
"http://numismatics.org/collection/1997.66.3620","Bronze 1/4 karshapana of Anonymous, India, 50 BC - 1 BC. 1997.66.3620","1997.66.3620","","-50","-1","Anonymous","","","","Taxila","","","1/4 karshapana","South Asian","Coin","","","","","Bronze","","","","","India","","","","Mitchiner 4422","","","","","","","","","","","","","","","13.0","1.913","https://numismatics.org/collectionimages/19501999/1997/1997.66.3620.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3620.rev.width175.jpg","2022-09-20T09:16:24Z"
"http://numismatics.org/collection/1997.66.3621","Bronze 1/4 karshapana of Anonymous, India, 50 BC - 1 BC. 1997.66.3621","1997.66.3621","","-50","-1","Anonymous","","","","Taxila","","","1/4 karshapana","South Asian","Coin","","","","","Bronze","","","","","India","","","","Mitchiner 4422","","","","","","","","","","","","","","","","2.415","https://numismatics.org/collectionimages/19501999/1997/1997.66.3621.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3621.rev.width175.jpg","2022-09-20T09:16:25Z"
"http://numismatics.org/collection/1997.66.3622","Bronze 1/4 karshapana of Anonymous, India, 50 BC - 1 BC. 1997.66.3622","1997.66.3622","","-50","-1","Anonymous","","","","Taxila","","","1/4 karshapana","South Asian","Coin","","","","","Bronze","","","","","India","","","","Mitchiner 4422","","","","","","","","","","","","","","","16.0","2.382","https://numismatics.org/collectionimages/19501999/1997/1997.66.3622.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3622.rev.width175.jpg","2022-09-20T09:16:25Z"
"http://numismatics.org/collection/1944.100.59726","Bronze 1/4 karshapana, Taxila, 220 BC - 180 BC. 1944.100.59726","1944.100.59726","","-220","-180","","","","","Vatasvaka","","","1/4 karshapana","South Asian","Coin","","","","","Bronze","Taxila","","","","India","","","","Mitchiner 4431","","","","","","","","","","","","","","","23.0","10.135","https://numismatics.org/collectionimages/19001949/1944/1944.100.59726.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.59726.rev.width175.jpg","2024-02-28T02:12:55Z"
"http://numismatics.org/collection/1944.100.59727","Bronze 1/4 karshapana, Taxila, 220 BC - 180 BC. 1944.100.59727","1944.100.59727","","-220","-180","","","","","Vatasvaka","","","1/4 karshapana","South Asian","Coin","","","","","Bronze","Taxila","","","","India","","","","Mitchiner 4431","","","","","","","","","","","","","","","22.0","7.955","https://numismatics.org/collectionimages/19001949/1944/1944.100.59727.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.59727.rev.width175.jpg","2024-02-28T02:13:05Z"
