"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.41414","Bronze Coin of Geta, Neocaesareia, AD 211 - AD 212. 1944.100.41414","1944.100.41414","","211","212","Geta","","","","","","","","Greek","Coin","","","","","Bronze","Neocaesareia","","","","Pontus","","","","RGA p.91.34","","","","","","","","","head of Geta","","statue of male figure standing in temple","","","12","","16.44","","","2022-08-31T06:07:47Z"
"http://numismatics.org/collection/1944.100.41415","Bronze Coin of Geta, Neocaesareia, AD 211 - AD 212. 1944.100.41415","1944.100.41415","","211","212","Geta","","","","","","","","Greek","Coin","","","","","Bronze","Neocaesareia","","","","Pontus","","","","RGA 34","","","","","","","","","head of Geta","","statue of male figure standing in temple","","","6","","15.08","","","2022-08-31T06:07:48Z"
"http://numismatics.org/collection/1944.100.41416","Bronze Coin of Severus Alexander, Neocaesareia. 1944.100.41416","1944.100.41416","","","","Severus Alexander","","","","","","","","Greek","Coin","","","","","Bronze","Neocaesareia","","","","Pontus","","","","Var RGA.47","","","","","","","","","head of Sev. Alexander","","agonistic crown","","","12","","16.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.41416.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41416.rev.width175.jpg","2022-08-31T06:07:48Z"
"http://numismatics.org/collection/1944.100.41417","Bronze Coin of Gordian III, Neocaesareia, AD 238 - AD 244. 1944.100.41417","1944.100.41417","","238","244","Gordian III","","","","","","","","Greek","Coin","","","","","Bronze","Neocaesareia","","","","Pontus","","","","RGA 52","","","","","","","","","head of Gordon III","","agonistic crown on table, vase below","","","6","","13.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.41417.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41417.rev.width175.jpg","2022-08-31T06:07:48Z"
"http://numismatics.org/collection/1944.100.41418","Bronze Coin of Gordian III, Neocaesareia, AD 238 - AD 244. 1944.100.41418","1944.100.41418","","238","244","Gordian III","","","","","","","","Greek","Coin","","","","","Bronze","Neocaesareia","","","","Pontus","","","","Var RGA.54","","","","","","","","","head of Gordon III","","agonistic crown on table","","","12","","14.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.41418.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41418.rev.width175.jpg","2022-08-31T06:07:48Z"
"http://numismatics.org/collection/1944.100.41419","Bronze Coin of Sabinia Tranquillina, Neocaesareia, AD 241 - AD 242. 1944.100.41419","1944.100.41419","","178","178","Sabinia Tranquillina","","","","","","","","Greek","Coin","","","","","Bronze","Neocaesareia","","","","Pontus","","","","RGA 58","","","","","","","","","Bust diademed dr. r.","","agonistic crown on table","","","6","","12.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.41419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41419.rev.width175.jpg","2022-08-31T06:07:48Z"
"http://numismatics.org/collection/1944.100.41420","Bronze Coin of Trebonianus Gallus/Volusian, Neocaesareia, AD 251 - AD 253. 1944.100.41420","1944.100.41420","","251","253","Trebonianus Gallus||Volusian","","","","","Athena||Nike","","","Greek","Coin","","","","","Bronze","Neocaesareia","","","","Pontus","","","","RGA 63","","","","","","","","","Heads of Trebonianus Gallus and Volusian fcg. one another","","Athena Nikephoros seated","","","1","","14.63","","","2022-08-31T06:07:49Z"
"http://numismatics.org/collection/1944.100.41421","Bronze Coin of Valerian, Neocaesareia, AD 253 - AD 260. 1944.100.41421","1944.100.41421","","253","260","Valerian","","","","","","","","Greek","Coin","","","","","Bronze","Neocaesareia","","","","Pontus","","","","RGA 67","","","","","","","","","head of Valerian","","agonistic urn","","","6","","8.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.41421.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41421.rev.width175.jpg","2022-08-31T06:07:49Z"
"http://numismatics.org/collection/1944.100.41422","Bronze Coin of Valerian, Neocaesareia, AD 255 - AD 256. 1944.100.41422","1944.100.41422","","192","192","Valerian","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Neocaesareia","","","","Pontus","","","","RGA 68a","","","","","","","","AV K P LIK OVALERIANOS","Bust laur. dr. cuir. r. seen from behind","KOI PONT MH NEOKAISARI / ET RQB","Herakles stg. fcg. holding club in r. and lion's skin in l.","","","7","","11.2","","","2022-08-31T06:07:49Z"
"http://numismatics.org/collection/1944.100.41423","Bronze Coin of Valerian, Neocaesareia, AD 253 - AD 260. 1944.100.41423","1944.100.41423","","253","260","Valerian","","","","","","","","Greek","Coin","","","","","Bronze","Neocaesareia","","","","Pontus","","","","RGA 65","","","","","","","","","head of Valerian","","agonistic crown","","","12","","9.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.41423.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41423.rev.width175.jpg","2022-08-31T06:07:50Z"
"http://numismatics.org/collection/1944.100.41424","Bronze Coin of Gallienus, Neocaesareia, AD 260 - AD 268. 1944.100.41424","1944.100.41424","","260","268","Gallienus","","","","","","","","Greek","Coin","","","","","Bronze","Neocaesareia","","","","Pontus","","","","RGA 271","","","","","","","","","head of Gallienus","","agonistic crown","","","12","","14.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.41424.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41424.rev.width175.jpg","2022-08-31T06:07:50Z"
"http://numismatics.org/collection/1944.100.41425","Bronze Coin of Gallienus, Neocaesareia, AD 260 - AD 268. 1944.100.41425","1944.100.41425","","260","268","Gallienus","","","","","","","","Greek","Coin","","","","","Bronze","Neocaesareia","","","","Pontus","","","","RGA 74","","","","","","","","","head of Gallienus","","agonistic crown on table","","","3","","8.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.41425.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41425.rev.width175.jpg","2022-08-31T06:07:50Z"
"http://numismatics.org/collection/1944.100.41426","Bronze Coin of Gallienus, Neocaesareia, AD 260 - AD 268. 1944.100.41426","1944.100.41426","","260","268","Gallienus","","","","","","","","Greek","Coin","","","","","Bronze","Neocaesareia","","","","Pontus","","","","RGA 74","","","","","","","","","head of Gallienus","","agonistic crown on table","","","6","","14.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.41426.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41426.rev.width175.jpg","2022-08-31T06:07:50Z"
"http://numismatics.org/collection/1944.100.41427","Bronze Coin of Gallienus, Neocaesareia, AD 260 - AD 268. 1944.100.41427","1944.100.41427","","260","268","Gallienus","","","","","","","","Greek","Coin","","","","","Bronze","Neocaesareia","","","","Pontus","","","","RGA not","","","","","","","","","head of Gallienus","","date and ethnic in wreath","","","12","","7.15","","","2022-08-31T06:07:50Z"
"http://numismatics.org/collection/1938.104.48","Bronze Coin of Septimius Severus, Neocaesareia, AD 193 - AD 211. 1938.104.48","1938.104.48","","193","211","Septimius Severus","","","","","","","","Greek","Coin","","","","","Bronze","Neocaesareia","","","","Pontus","","","","","","","","","","","","","head of Sept. Severus","","tetrastyle temple","","","12","","10.27","","","2022-08-31T01:21:42Z"
"http://numismatics.org/collection/1938.104.49","Bronze Coin of Septimius Severus, Neocaesareia, AD 193 - AD 211. 1938.104.49","1938.104.49","","193","211","Septimius Severus","","","","","","","","Greek","Coin","","","","","Bronze","Neocaesareia","","","","Pontus","","","","","","","","","","","","","head of Sept. Severus","","tetrastyle temple","","","12","","13.71","","","2022-08-31T01:21:42Z"
"http://numismatics.org/collection/1938.104.50","Bronze Coin of Septimius Severus, Neocaesareia, AD 193 - AD 211. 1938.104.50","1938.104.50","","193","211","Septimius Severus","","","","","","","","Greek","Coin","","","","","Bronze","Neocaesareia","","","","Pontus","","","","","","","","","","","","","head of Sept. Severus","","tetrastyle temple","","","12","","11.87","","","2022-08-31T01:21:42Z"
"http://numismatics.org/collection/1938.104.51","Bronze Coin of Septimius Severus, Neocaesareia, AD 193 - AD 211. 1938.104.51","1938.104.51","","193","211","Septimius Severus","","","","","","","","Greek","Coin","","","","","Bronze","Neocaesareia","","","","Pontus","","","","","","","","","","","","","head of Sept. Severus","","statue of male figure standing in temple","","","12","","12.54","","","2022-08-31T01:21:42Z"
"http://numismatics.org/collection/1938.104.52","Bronze Coin of Caracalla, Neocaesareia, AD 211 - AD 217. 1938.104.52","1938.104.52","","211","217","Caracalla","","","","","","","","Greek","Coin","","","","","Bronze","Neocaesareia","","","","Pontus","","","","","","","","","","","","","Head","","statue of male figure standing in temple","","","12","","12.64","","","2022-08-31T01:21:43Z"
"http://numismatics.org/collection/1938.104.53","Bronze Coin of Caracalla, Neocaesareia, AD 211 - AD 217. 1938.104.53","1938.104.53","","211","217","Caracalla","","","","","","","","Greek","Coin","","","","","Bronze","Neocaesareia","","","","Pontus","","","","","","","","","","","","","Head","","statue of male figure standing in temple","","","12","","10.02","","","2022-08-31T01:21:43Z"
"http://numismatics.org/collection/1938.104.54","Bronze Coin of Geta, Neocaesareia, AD 211 - AD 212. 1938.104.54","1938.104.54","","211","212","Geta","","","","","","","","Greek","Coin","","","","","Bronze","Neocaesareia","","","","Pontus","","","","","","","","","","","","","head of Geta","","statue of male figure standing in temple","","","12","","11.86","","","2022-08-31T01:21:43Z"
"http://numismatics.org/collection/1938.104.55","Bronze Coin of Geta, Neocaesareia, AD 211 - AD 212. 1938.104.55","1938.104.55","","211","212","Geta","","","","","","","","Greek","Coin","","","","","Bronze","Neocaesareia","","","","Pontus","","","","","","","","","","","","","head of Geta","","statue of male figure standing in temple","","","12","","12.67","","","2022-08-31T01:21:43Z"
"http://numismatics.org/collection/1965.168.5","Bronze Coin of Septimius Severus, Neocaesareia, AD 193 - AD 211. 1965.168.5","1965.168.5","","193","211","Septimius Severus","","","","","","","","Greek","Coin","","","","","Bronze","Neocaesareia","","","","Pontus","","","","","","","","","","","","","head of Sept. Severus","","statue of male figure standing in temple","","","12","","15.15","","","2022-09-01T08:23:18Z"
"http://numismatics.org/collection/1965.168.6","Bronze Coin of Geta, Neocaesareia, AD 211 - AD 212. 1965.168.6","1965.168.6","","211","212","Geta","","","","","","","","Greek","Coin","","","","","Bronze","Neocaesareia","","","","Pontus","","","","","","","","","","","","","head of Geta","","statue of male figure standing in temple","","","1","","12.2","","","2022-09-01T08:23:19Z"
"http://numismatics.org/collection/1975.220.3","Bronze Coin of Severus Alexander, Neocaesareia. 1975.220.3","1975.220.3","","","","Severus Alexander","","","","","","","","Greek","Coin","","","","","Bronze","Neocaesareia","","","","Pontus","","","","","","","","","","","","","head of Sev. Alexander","","2 tetrastyle temples","","","1","","14.71","","","2022-09-02T03:47:11Z"
"http://numismatics.org/collection/1974.226.37","Bronze Coin of Severus Alexander, Neocaesareia. 1974.226.37","1974.226.37","","","","Severus Alexander","","","","","","","","Greek","Coin","","","","","Bronze","Neocaesareia","","","","Pontus","","","","","","","","","","","","","head of Sev. Alexander","","2 agonistic crowns on table","","","12","","15.24","https://numismatics.org/collectionimages/19501999/1974/1974.226.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.226.37.rev.width175.jpg","2022-09-02T03:12:47Z"
"http://numismatics.org/collection/1974.226.38","Bronze Coin of Sabinia Tranquillina, Neocaesareia, AD 241 - AD 242. 1974.226.38","1974.226.38","","178","178","Sabinia Tranquillina","","","","","","","","Greek","Coin","","","","","Bronze","Neocaesareia","","","","Pontus","","","","","","","","","","","","","Bust diademed dr. r.","","Prize crown with palm on table under which is a palm","","","6","","14.76","https://numismatics.org/collectionimages/19501999/1974/1974.226.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.226.38.rev.width175.jpg","2022-09-02T03:12:47Z"
"http://numismatics.org/collection/1970.142.249","Bronze Coin of Commodus, Neocaesareia, AD 180 - AD 192. 1970.142.249","1970.142.249","","180","192","Commodus","","","","","Athena","","","Greek","Coin","","","","","Bronze","Neocaesareia","","","","Pontus","","","","","","","","","","","","","head of Commodus","","Athena seated with shield and spear","","","6","","10.67","","","2022-09-02T01:10:14Z"
"http://numismatics.org/collection/1970.142.250","Bronze Coin of Gordian III, Neocaesareia, AD 238 - AD 244. 1970.142.250","1970.142.250","","238","244","Gordian III","","","","","","","","Greek","Coin","","","","","Bronze","Neocaesareia","","","","Pontus","","","","","","","","","","","","","head of Gordon III","","agonistic crown","","","6","","11.14","https://numismatics.org/collectionimages/19501999/1970/1970.142.250.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.250.rev.width175.jpg","2022-09-02T01:10:15Z"
"http://numismatics.org/collection/1970.142.251","Bronze Coin of Sabinia Tranquillina, Neocaesareia, AD 241 - AD 242. 1970.142.251","1970.142.251","","178","178","Sabinia Tranquillina","","","","","Zeus","","","Greek","Coin","","","","Struck","Bronze","Neocaesareia","","","","Pontus","","","","","","","","","","","","","Bust diademed dr. r.","","Tetrastyle temple; within, statue of Zeus std. l. on throne","","","12","","14.79","","","2022-09-02T01:10:15Z"
