"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.76973","Bronze Coin of Tigranes I of Armenia, Antioch, Syria, 83 BCE–69 BCE. 1944.100.76973","1944.100.76973","","-83","-69","Tigranes I of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria","","","Seleucis and Pieria","","","","","","","","","","","","","Head of king r.","BA I E /TI PANOY","Tyche seated r. over Orontes","","","1","21.0","5.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.76973.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76973.rev.width175.jpg","2024-05-13T12:09:50Z"
"http://numismatics.org/collection/1944.100.76974","Bronze Coin of Tigranes I of Armenia, Antioch, Syria, 83 BCE–69 BCE. 1944.100.76974","1944.100.76974","","-83","-69","Tigranes I of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria","","","Seleucis and Pieria","","","","","","","","","","","","","Head of king r.","BA I E /TI PANOY","Tyche seated r. over Orontes","","","12","21.0","4.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.76974.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76974.rev.width175.jpg","2024-05-13T12:09:51Z"
"http://numismatics.org/collection/1967.152.646","Silver Tetradrachm of Tigranes I of Armenia, Antioch, Syria, 83 BCE–69 BCE. 1967.152.646","1967.152.646","","-83","-69","Tigranes I of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria","","","Seleucis and Pieria","","","","cf.CSE.397","","","","","","","","","Head of king r.","BA I E /TI PANOY","Tyche seated r. holding palm over swimming Orontes","","","12","30.0","15.32","https://numismatics.org/collectionimages/19501999/1967/1967.152.646.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.646.rev.width175.jpg","2024-05-16T11:14:55Z"
"http://numismatics.org/collection/1967.152.647","Silver Tetradrachm of Tigranes I of Armenia, Antioch, Syria, 83 BCE–69 BCE. 1967.152.647","1967.152.647","","-83","-69","Tigranes I of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria","","","Seleucis and Pieria","","","","cf.CSE.397","","","","","","","","","Head of king r.","BA I E /TI PANOY","Tyche seated r. holding palm over swimming Orontes","","","12","48.0","15.81","https://numismatics.org/collectionimages/19501999/1967/1967.152.647.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.647.rev.width175.jpg","2024-05-16T11:14:55Z"
"http://numismatics.org/collection/1967.152.648","Bronze Coin of Tigranes I of Armenia, Antioch, Syria, 83 BCE–69 BCE. 1967.152.648","1967.152.648","","-83","-69","Tigranes I of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria","","","Seleucis and Pieria","","","","","","","","","","","","","Head of king r.","BA I E /TI PANOY","Male figure standing l.","","","11","22.0","7.57","https://numismatics.org/collectionimages/19501999/1967/1967.152.648.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.648.rev.width175.jpg","2024-05-16T11:14:56Z"
"http://numismatics.org/collection/1967.204.17","Bronze Coin of Tigranes I of Armenia, Antioch, Syria, 83 BCE–69 BCE. 1967.204.17","1967.204.17","","-83","-69","Tigranes I of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria","","","Seleucis and Pieria","","","","","","","","","","","","","Head of king r.","BA I E /TI PANOY","Tyche seated r. over Orontes","","","10","21.0","4.63","https://numismatics.org/collectionimages/19501999/1967/1967.204.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.204.17.rev.width175.jpg","2024-05-16T11:21:15Z"
"http://numismatics.org/collection/1975.214.1","Bronze Coin of Tigranes I of Armenia, Tigranocerta. 1975.214.1","1975.214.1","","","","Tigranes I of Armenia","","","Kingdom of Armenia","","","","","Greek","Coin","","","","","Bronze","","Tigranocerta","","","Armenia","","","","","","","","","","","","","Tigranes bust r.","","cornucopiae","","","","","3.08","","","2024-05-14T08:42:47Z"
"http://numismatics.org/collection/1975.214.2","Bronze Coin of Tigranes IV of Armenia, Armenia. 1975.214.2","1975.214.2","","","","Tigranes IV of Armenia","","","Kingdom of Armenia","","","","","Greek","Coin","","","","","Bronze","","","","","Armenia","","","","","","","","","","","","","Tigranes IV bust r.","","elephant l.","","","","","2.47","","","2024-05-14T08:42:48Z"
"http://numismatics.org/collection/1975.214.3","Bronze Coin of Tigranes III of Armenia, Armenia. 1975.214.3","1975.214.3","","","","Tigranes III of Armenia","","","Kingdom of Armenia","","","","","Greek","Coin","","","","","Bronze","","","","","Armenia","","","","","","","","","","","","","Tigranes III bust r.","","elephant l.","","","","","4.29","","","2024-05-14T08:42:48Z"
"http://numismatics.org/collection/1944.100.62298","Silver Coin of Tigranes I of Armenia, Tigranocerta. 1944.100.62298","1944.100.62298","","","","Tigranes I of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","","","","Greek","Coin","","","","","Silver","","Tigranocerta","","","Armenia","","","","","","","","","","","","","Tigranes bust r.","","Tyche of Antioch std. r.","","","","","3.84","","","2024-05-15T03:38:41Z"
"http://numismatics.org/collection/1944.100.62299","Silver Coin of Tigranes I of Armenia, Tigranocerta. 1944.100.62299","1944.100.62299","","","","Tigranes I of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","","","","Greek","Coin","","","","","Silver","","Tigranocerta","","","Armenia","","","","","","","","","","","","","Tigranes bust r.","","Tyche of Antioch std. r.","","","","","4.128","https://numismatics.org/collectionimages/19001949/1944/1944.100.62299.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62299.rev.width175.jpg","2024-05-15T03:38:42Z"
"http://numismatics.org/collection/1944.100.62300","Silver Coin of Tigranes I of Armenia, Tigranocerta. 1944.100.62300","1944.100.62300","","","","Tigranes I of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","","","","Greek","Coin","","","","","Silver","","Tigranocerta","","","Armenia","","","","","","","","","","","","","Tigranes bust r.","","Tyche of Antioch std. r.","","","","","4.01","","","2024-05-15T03:38:45Z"
"http://numismatics.org/collection/1944.100.62301","Silver Coin of Tigranes I of Armenia, Tigranocerta. 1944.100.62301","1944.100.62301","","","","Tigranes I of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","","","","Greek","Coin","","","","","Silver","","Tigranocerta","","","Armenia","","","","","","","","","","","","","Tigranes bust r.","","Tyche of Antioch std. r.","","","","","4.13","","","2024-05-15T03:38:45Z"
"http://numismatics.org/collection/1944.100.62302","Silver Coin of Tigranes I of Armenia, Tigranocerta. 1944.100.62302","1944.100.62302","","","","Tigranes I of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","","","","Greek","Coin","","","","","Silver","","Tigranocerta","","","Armenia","","","","","","","","","","","","","Tigranes bust r.","","Tyche of Antioch std. r.","","","","","4.243","","","2024-05-15T03:38:46Z"
"http://numismatics.org/collection/1944.100.62303","Bronze Coin of Tigranes I of Armenia, Tigranocerta. 1944.100.62303","1944.100.62303","","","","Tigranes I of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","","","","Greek","Coin","","","","","Bronze","","Tigranocerta","","","Armenia","","","","","","","","","","","","","Tigranes bust r.","","Heracles stg. r.","","","","","4.55","","","2024-05-15T03:38:47Z"
"http://numismatics.org/collection/1944.100.62304","Silver Coin of Tigranes II of Armenia, Armenia. 1944.100.62304","1944.100.62304","","","","Tigranes II of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","","","","Greek","Coin","","","","","Silver","","","","","Armenia","","","","","","","","","","","","","Tigranes II bust r.","","King advancing l.","","","","","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.62304.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62304.rev.width175.jpg","2024-05-15T03:38:47Z"
"http://numismatics.org/collection/1944.100.62305","Bronze Coin of Tigranes II of Armenia, Armenia. 1944.100.62305","1944.100.62305","","","","Tigranes II of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Armenia","","","","","","","","","","","","","Tigranes II bust l.","","Nike advancing r.","","","","","4.023","","","2024-05-15T03:38:48Z"
"http://numismatics.org/collection/1948.19.2408","Silver Tetradrachm of Tigranes I of Armenia, Antioch, Syria, 83 BCE–69 BCE. 1948.19.2408","1948.19.2408","","-83","-69","Tigranes I of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria","","","Seleucis and Pieria","","","","cf.CSE.397","","","","","","","","","Head of king r.","BA I E /TI PANOY","Tyche seated r. holding palm over swimming Orontes","","","12","27.0","13.31","https://numismatics.org/collectionimages/19001949/1948/1948.19.2408.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2408.rev.width175.jpg","2024-05-13T05:12:03Z"
"http://numismatics.org/collection/1947.2.1306","Silver Tetradrachm of Tigranes I of Armenia, Antioch, Syria, 83 BCE–69 BCE. 1947.2.1306","1947.2.1306","","-83","-69","Tigranes I of Armenia","","","Kingdom of Armenia","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria","","","Seleucis and Pieria","","","","Babelon.Pl.XXIX,8","","","","","","","","","Head of king r.","BA I E /TI PANOY","Tyche seated r. holding palm over swimming Orontes","","","12","26.0","15.47","https://numismatics.org/collectionimages/19001949/1947/1947.2.1306.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.1306.rev.width175.jpg","2024-05-13T04:21:39Z"
"http://numismatics.org/collection/1944.100.78022","Silver Tetradrachm of Tigranes I of Armenia, Damascus, 83 BCE–69 BCE. 1944.100.78022","1944.100.78022","","-83","-69","Tigranes I of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Damascus","","","Coele-Syria","","","","N.148","","","","","","","","","Crowned head of king r.","BA I E /TI PANO","Tyche seated l. holding cornucopia","","","12","28.0","15.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.78022.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78022.rev.width175.jpg","2024-05-13T12:28:16Z"
"http://numismatics.org/collection/1944.100.78023","Bronze Coin of Tigranes II of Armenia, Damascus, 83 BCE–69 BCE. 1944.100.78023","1944.100.78023","","-83","-69","Tigranes II of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Damascus","","","Coele-Syria","","","","N.151","","","","","","","","","Crowned head of king r.","BA I E /TI PANO","Tyche seated l. holding cornucopia","","","11","20.0","9.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.78023.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78023.rev.width175.jpg","2024-05-13T12:28:17Z"
"http://numismatics.org/collection/1944.100.78024","Bronze Coin of Tigranes II of Armenia, Damascus, 83 BCE–69 BCE. 1944.100.78024","1944.100.78024","","-83","-69","Tigranes II of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Damascus","","","Coele-Syria","","","","N.151","","","","","","","","","Crowned head of king r.","BA I E /TI PANO","Tyche seated l. holding cornucopia","","","12","20.0","6.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.78024.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78024.rev.width175.jpg","2024-05-13T12:28:17Z"
"http://numismatics.org/collection/1944.100.78025","Bronze Coin of Tigranes II of Armenia, Damascus, 83 BCE–69 BCE. 1944.100.78025","1944.100.78025","","-83","-69","Tigranes II of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Damascus","","","Coele-Syria","","","","N.152","","","","","","","","","Crowned head of king r.","BA I E /TI PANO","Tyche seated l. holding cornucopia","","","12","18.0","4.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.78025.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78025.rev.width175.jpg","2024-05-13T12:28:18Z"
"http://numismatics.org/collection/1992.42.65","Silver Tetradrachm of Tigranes I of Armenia, Antioch, Syria, 83 BCE–69 BCE. 1992.42.65","1992.42.65","","-83","-69","Tigranes I of Armenia","","","Kingdom of Armenia","","","","Tetradrachm","Greek","Coin","Rosa, Peter","","","Struck","Silver","","Antioch, Syria","","","Seleucis and Pieria","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","","Head of king r.","","Tyche seated r.","","","7","28.0","13.98","","","2024-05-14T04:37:33Z"
"http://numismatics.org/collection/1987.45.1","Silver Tetradrachm of Tigranes I of Armenia, Antioch, Syria. 1987.45.1","1987.45.1","","","","Tigranes I of Armenia","","","Kingdom of Armenia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Antioch, Syria","","","Seleucis and Pieria","","","","","","","","","","","","","Tigranes hd. r.","","Tyche of Antioch with river god below","","","12","","15.15","","","2024-05-14T04:10:48Z"
"http://numismatics.org/collection/1908.115.31","Silver Tetradrachm of Tigranes I of Armenia, Antioch, Syria, 83 BCE–69 BCE. 1908.115.31","1908.115.31","","-83","-69","Tigranes I of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria","","","Seleucis and Pieria","","","","cf.CSE.397","","","","","","","","","Head of king r.","BA I E /TI PANOY","Tyche seated r. holding palm over swimming Orontes","","","1","26.0","15.46","https://numismatics.org/collectionimages/19001949/1908/1908.115.31.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.115.31.rev.width175.jpg","2024-05-15T11:55:40Z"
"http://numismatics.org/collection/1977.158.723","Silver Tetradrachm of Tigranes I of Armenia, Antioch, Syria, 83 BCE–69 BCE. 1977.158.723","1977.158.723","","-83","-69","Tigranes I of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria","","","Seleucis and Pieria","","","","cf.CSE.397","","","","","","","","","Head of king r.","BA I E /TI PANOY","Tyche seated r. holding palm over swimming Orontes","","","11","26.0","15.79","https://numismatics.org/collectionimages/19501999/1977/1977.158.723.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.723.rev.width175.jpg","2024-05-14T09:07:19Z"
"http://numismatics.org/collection/1977.218.1","Bronze Coin of Tigranes I of Armenia, Tigranocerta. 1977.218.1","1977.218.1","","","","Tigranes I of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","","","","Greek","Coin","","","","","Bronze","","Tigranocerta","","","Armenia","","","","","","","","","","","","","Tigranes bust r.","","grain ear","","","","","2.025","","","2024-05-14T09:10:56Z"
"http://numismatics.org/collection/1979.123.1","Bronze Coin of Tigranes II of Armenia, Armenia. 1979.123.1","1979.123.1","","","","Tigranes II of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Armenia","","","","","","","","","","","","","Tigranes II bust r.","","Nike advancing r.","","","","","3.92","","","2024-05-14T09:28:39Z"
"http://numismatics.org/collection/1983.61.1","Bronze Coin of Tigranes II of Armenia, Armenia. 1983.61.1","1983.61.1","","","","Tigranes II of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Armenia","","","","","","","","","","","","","Tigranes II bust l.","","Heracles stg. l.","","","","","3.9","","","2024-05-14T10:21:00Z"
"http://numismatics.org/collection/1983.61.2","Bronze Coin of Tigranes II of Armenia, Armenia. 1983.61.2","1983.61.2","","","","Tigranes II of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Armenia","","","","","","","","","","","","","Tigranes II bust r.","","cornucopiae","","","","","2.39","","","2024-05-14T10:21:01Z"
"http://numismatics.org/collection/1983.62.1","Bronze Coin of Tigranes II of Armenia, Armenia. 1983.62.1","1983.62.1","","","","Tigranes II of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Armenia","","","","","","","","","","","","","Tigranes II bust r.","","figure std. r.","","","","","6.34","","","2024-05-14T10:21:01Z"
"http://numismatics.org/collection/1998.18.144","Bronze Coin of Tigranes II of Armenia, Antioch, Syria, 95 BCE–56 BCE. 1998.18.144","1998.18.144","","-95","-56","Tigranes II of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","","","","Greek","Coin","","","","","Bronze","","Antioch, Syria","","","Seleucis and Pieria","","","","Bedoukian 107","","","","","","","","","Head of king r., wearing tiara","ΒΑΣΙΛΕΩΣ ΤΙΓΡΑΝΟΥ","Wheat ear","","","12","12.0","2.12","","","2024-05-16T04:35:25Z"
"http://numismatics.org/collection/2000.7.141","Bronze Unit of Tigranes II of Armenia, Armenia. 2000.7.141","2000.7.141","","","","Tigranes II of Armenia","","","Kingdom of Armenia","","","","Unit","Greek","Coin","","","","Struck","Bronze","","","","","Armenia","","","","","","","","","","","","","Bust of king r. wearing Armenian tiara.","BASILEWS BASILEWN TIGRANOY","Tyche of Antioch seated r. on rock. Orontes swims below.","","","","20.0","5.26","https://numismatics.org/collectionimages/20002049/2000/2000.7.141.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.7.141.rev.width175.jpg","2024-05-16T04:48:59Z"
"http://numismatics.org/collection/2001.1.353","Lead Tetradrachm of Tigranes II of Armenia, Armenia. 2001.1.353","2001.1.353","","","","Tigranes II of Armenia","","","Kingdom of Armenia","","","","Tetradrachm","Greek","Coin","Rosa, Peter","","","","Lead","","","","","Armenia","","","","Sayles 181","","","","","","Replica","","","Tigranes II r. wearing Armenian tiara","","Tyche of Antioch r.","","","","","14.76","","","2024-05-16T04:53:30Z"
"http://numismatics.org/collection/1993.141.65","Silver Tetradrachm of Tigranes I of Armenia, Antioch, Syria, 83 BCE–69 BCE. 1993.141.65","1993.141.65","","-83","-69","Tigranes I of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria","","","Seleucis and Pieria","","","","","","","","","","","","","Head of king r.","","Tyche seated r.","","","1","25.0","13.71","","","2024-05-14T05:16:49Z"
"http://numismatics.org/collection/2016.15.309","Bronze Chalkous of Tigranes V of Armenia, Armenia, 6–12. 2016.15.309","2016.15.309","","6","12","Tigranes V of Armenia","","","Kingdom of Armenia","Herodian Dynasty","","","Chalkous","Greek","Coin","","","","","Bronze","","","","","Armenia","","","","Kovacs Armenia 11.10. CAA 156,AC 166||M&D 149 (Tigranes IV)","","","","","","","","","Diademed head right, wearing bashlyk","","Eagle standing left.","","","","13.0","1.95","https://numismatics.org/collectionimages/20002049/2016/2016.15.309.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.309.rev.width175.jpg","2024-05-14T10:10:10Z"
