"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1976.999.19","Silver Denarius of Roman Republic, Italy (North), 81 BCE. 1976.999.19","1976.999.19","http://numismatics.org/crro/id/rrc-374.1","-81","-81","","","Q. Caecilius Metellus Pius","Roman Republic","","","Pietas","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (North)","","","","RRC 374/1","","","C.374.1||RRC 374/1||S.750","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pietas head r. diademed|stork","Q.C.M.P.I","Elephant l.","","","7","","3.43","https://numismatics.org/collectionimages/19501999/1976/1976.999.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.999.19.rev.width175.jpg","2024-05-14T08:54:50Z"
"http://numismatics.org/collection/1937.158.112","Silver Denarius of Roman Republic, Italy (North), 81 BCE. 1937.158.112","1937.158.112","http://numismatics.org/crro/id/rrc-374.2","-81","-81","","","Q. Caecilius Metellus Pius","Roman Republic","","","Pietas","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (North)","","","","RRC 374/2","","","C.374.2||RRC 374/2||S.751","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pietas head r. diademed|stork","IMPER","Jug|lituus|laurel-wreath border","","","4","","3.88","https://numismatics.org/collectionimages/19001949/1937/1937.158.112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.112.rev.width175.jpg","2024-05-12T12:18:48Z"
"http://numismatics.org/collection/1948.19.143","Silver Denarius of Roman Republic, Italy (North), 81 BCE. 1948.19.143","1948.19.143","http://numismatics.org/crro/id/rrc-374.2","-81","-81","","","Q. Caecilius Metellus Pius","Roman Republic","","","Pietas","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (North)","","","","RRC 374/2","","","C.374.2||RRC 374/2||S.751","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pietas head r. diademed|stork","IMPER","Jug|lituus|laurel-wreath border","","","5","","3.71","","","2024-05-13T04:54:50Z"
"http://numismatics.org/collection/1983.19.4","Silver Denarius of Roman Republic, Italy (North), 81 BCE. 1983.19.4","1983.19.4","http://numismatics.org/crro/id/rrc-374.2","-81","-81","","","Q. Caecilius Metellus Pius","Roman Republic","","","Pietas","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (North)","","","","RRC 374/2","","","C.374.2||RRC 374/2||S.751","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pietas head r. diademed|stork","IMPER","Jug|lituus|laurel-wreath border","","","1","18.5","4.04","https://numismatics.org/collectionimages/19501999/1983/1983.19.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.19.4.rev.width175.jpg","2024-05-14T10:06:34Z"
"http://numismatics.org/collection/2011.79.101","Bronze Quadrans of Roman Republic, Rome, 82 BCE. 2011.79.101","2011.79.101","http://numismatics.org/crro/id/rrc-256.4a","-130","-82","","","Q. Caecilius Metellus Pius||Q. Caecilius Metellus","Roman Republic","","","Hercules","Quadrans","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 256/4a","","","RRC 256/4a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Hercules to r., wearing lion's skin, with three pellets behind head and club below neck truncation.","Q.MTE/ ROMA","Prow to r., with three pellets in front.","","","6","17.0","2.61","","","2024-05-16T05:44:01Z"
"http://numismatics.org/collection/2011.79.102","Bronze Quadrans of Roman Republic, Rome, 82 BCE. 2011.79.102","2011.79.102","","-82","-82","","","Q. Caecilius Metellus Pius","Roman Republic","","","","Quadrans","Roman","Coin","","","","","Bronze","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Head of Hercules to r., wearing lion's skin, with three pellets behind head and club below neck truncation.","Q.METIV/ ROMA","Prow to r., with three pellets in front.","","","6","17.0","3.26","","","2024-05-16T05:44:02Z"
"http://numismatics.org/collection/1992.41.27","Silver Denarius of Roman Republic, Italy (North), 81 BCE. 1992.41.27","1992.41.27","http://numismatics.org/crro/id/rrc-374.2","-81","-81","","","Q. Caecilius Metellus Pius","Roman Republic","","","Pietas","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (North)","","","","RRC 374/2","","","C.374.2||RRC 374/2||S.751","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pietas head r. diademed|stork","IMPER","Jug|lituus|laurel-wreath border","","","9","19.0","3.85","https://numismatics.org/collectionimages/19501999/1992/1992.41.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.41.27.rev.width175.jpg","2024-05-14T04:35:56Z"
"http://numismatics.org/collection/1953.171.8","Silver Denarius of Roman Republic, Italy (North), 81 BCE. 1953.171.8","1953.171.8","http://numismatics.org/crro/id/rrc-374.1","-81","-81","","","Q. Caecilius Metellus Pius","Roman Republic","","","Pietas","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (North)","","","","RRC 374/1","","","C.374.1||RRC 374/1||S.750","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pietas head r. diademed|stork","Q.C.M.P.I","Elephant l.","","","6","","3.57","","","2024-05-16T07:40:24Z"
"http://numismatics.org/collection/1978.64.365","Silver Denarius of Roman Republic, Italy (North), 81 BCE. 1978.64.365","1978.64.365","http://numismatics.org/crro/id/rrc-374.1","-81","-81","","","Q. Caecilius Metellus Pius","Roman Republic","","","Pietas","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (North)","","","","RRC 374/1","","","C.374.1||RRC 374/1||S.750","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pietas head r. diademed|stork","Q.C.M.P.I","Elephant l.","","","2","","3.22","https://numismatics.org/collectionimages/19501999/1978/1978.64.365.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.365.rev.width175.jpg","2024-05-14T09:22:40Z"
"http://numismatics.org/collection/1978.64.366","Silver Denarius of Roman Republic, Italy (North), 81 BCE. 1978.64.366","1978.64.366","http://numismatics.org/crro/id/rrc-374.2","-81","-81","","","Q. Caecilius Metellus Pius","Roman Republic","","","Pietas","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (North)","","","","RRC 374/2","","","C.374.2||RRC 374/2||S.751","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pietas head r. diademed|stork","IMPER","Jug|lituus|laurel-wreath border","","","1","","3.82","https://numismatics.org/collectionimages/19501999/1978/1978.64.366.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.366.rev.width175.jpg","2024-05-14T09:22:41Z"
"http://numismatics.org/collection/1969.222.57","Silver Denarius of Roman Republic, Italy (North), 81 BCE. 1969.222.57","1969.222.57","http://numismatics.org/crro/id/rrc-374.1","-81","-81","","","Q. Caecilius Metellus Pius","Roman Republic","","","Pietas","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (North)","","","","RRC 374/1","","","C.374.1||RRC 374/1||S.750","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pietas head r. diademed|stork","Q.C.M.P.I","Elephant l.","","","6","","3.88","https://numismatics.org/collectionimages/19501999/1969/1969.222.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.57.rev.width175.jpg","2024-05-16T11:44:09Z"
"http://numismatics.org/collection/1987.26.75","Silver Denarius of Roman Republic, Italy (North), 81 BCE. 1987.26.75","1987.26.75","http://numismatics.org/crro/id/rrc-374.1","-81","-81","","","Q. Caecilius Metellus Pius","Roman Republic","","","Pietas","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (North)","","","","RRC 374/1","","","C.374.1||RRC 374/1||S.750","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pietas head r. diademed|stork","Q.C.M.P.I","Elephant l.","","","2","19.0","3.7","https://numismatics.org/collectionimages/19501999/1987/1987.26.75.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.75.rev.width175.jpg","2024-05-14T04:07:03Z"
"http://numismatics.org/collection/1987.26.76","Silver Denarius of Roman Republic, Italy (North), 81 BCE. 1987.26.76","1987.26.76","http://numismatics.org/crro/id/rrc-374.2","-81","-81","","","Q. Caecilius Metellus Pius","Roman Republic","","","Pietas","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (North)","","","","RRC 374/2","","","C.374.2||RRC 374/2||S.751","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pietas head r. diademed|stork","IMPER","Jug|lituus|laurel-wreath border","","","1","19.0","3.85","https://numismatics.org/collectionimages/19501999/1987/1987.26.76.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.76.rev.width175.jpg","2024-05-14T04:07:04Z"
