"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.16.8","Copper Alloy Fals of al-Nasir Muhammad, Dimashq, [730] H. 1940.16.8","1940.16.8","","1329","1330","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.261","","","","","","","","","","","","","","","","3.294","","","2024-02-28T09:57:41Z"
"http://numismatics.org/collection/1940.16.9","Copper Alloy Fals of al-Nasir Muhammad, Dimashq, [730] H. 1940.16.9","1940.16.9","","1329","1330","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.261","","","","","","","","","","","","","","","","2.825","","","2024-02-26T06:33:36Z"
"http://numismatics.org/collection/1940.160.172","Copper Alloy Fals of al-Nasir Muhammad, al-Qahira, nd H. 1940.160.172","1940.160.172","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","Balog.231","","","","","","","","","","","","","","","","2.938","","","2024-02-26T10:18:45Z"
"http://numismatics.org/collection/1922.211.235","Silver Dirham of al-Nasir Muhammad, Uncertain, xxx H. 1922.211.235","1922.211.235","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T12:21:23Z"
"http://numismatics.org/collection/1922.211.236","Silver Dirham of al-Nasir Muhammad, Uncertain, xxx H. 1922.211.236","1922.211.236","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T01:21:21Z"
"http://numismatics.org/collection/1936.86.1","Copper Alloy Fals of al-Nasir Muhammad, Dimashq, 735 H. 1936.86.1","1936.86.1","","1334","1335","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.222","","","","","","","","","","","","","735","","","2.598","","","2024-02-27T08:23:34Z"
"http://numismatics.org/collection/1935.36.422","Copper Alloy Fals of al-Nasir Muhammad, Hamah, nd H. 1935.36.422","1935.36.422","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Hamah","","","","","","","Balog.258","","","","","","","","","","","","","","","","1.837","","","2024-02-27T11:34:02Z"
"http://numismatics.org/collection/1935.36.503","Copper Alloy Fals of al-Nasir Muhammad, Uncertain, nd H. 1935.36.503","1935.36.503","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","","","","","Balog.233","","","","","","","","","","","","","","","1.633","1.447","","","2024-02-27T09:56:26Z"
"http://numismatics.org/collection/1935.36.504","Copper Alloy Fals of al-Nasir Muhammad, Hamah, nd H. 1935.36.504","1935.36.504","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Hamah","","","","","","","Balog.258","","","","","","","","","","","","","","","","1.633","","","2024-02-27T01:52:41Z"
"http://numismatics.org/collection/1935.36.505","Copper Alloy Fals of al-Nasir Muhammad, Hamah, nd H. 1935.36.505","1935.36.505","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Hamah","","","","","","","Balog.258","","","","","","","","","","","","","","","","1.768","","","2024-02-28T12:28:50Z"
"http://numismatics.org/collection/1935.36.506","Copper Alloy Fals of al-Nasir Muhammad, Uncertain, nd H. 1935.36.506","1935.36.506","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","","","","","Balog.256","","","","","","","","","","","","","","","","1.211","","","2024-02-28T02:21:21Z"
"http://numismatics.org/collection/1952.75.27","Copper Alloy Fals of al-Nasir Muhammad, Uncertain, nd H. 1952.75.27","1952.75.27","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Balog.245B","","","","","","","","","","","","","","","","","","","2024-02-28T11:54:30Z"
"http://numismatics.org/collection/1955.149.1","Copper Alloy Fals of al-Nasir Muhammad, Hamah, nd H. 1955.149.1","1955.149.1","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Hamah","","","","","","","Balog.251","","","","","","","","","","","","","","","","2.24","https://numismatics.org/collectionimages/19501999/1955/1955.149.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.149.1.rev.width175.jpg","2024-02-27T08:52:32Z"
"http://numismatics.org/collection/1954.128.87","Silver Dirham of al-Nasir Muhammad, Uncertain, xxx H. 1954.128.87","1954.128.87","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","Balog.197","","","","","","","","","","","","","","","","","","","2024-02-28T04:22:14Z"
"http://numismatics.org/collection/1954.130.35","Copper Alloy Fals of al-Nasir Muhammad, Dimashq, nd H. 1954.130.35","1954.130.35","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.246","","","","","","","","","","","","","","","","3.099","","","2024-02-28T02:07:51Z"
"http://numismatics.org/collection/1954.130.41","Copper Alloy Fals of al-Nasir Muhammad, al-Qahira, nd H. 1954.130.41","1954.130.41","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","Balog.231","","","","","","","","","","","","","","","","3.048","","","2024-02-26T04:36:08Z"
"http://numismatics.org/collection/1954.144.19","Silver Dirham of al-Nasir Muhammad, Uncertain, xxx H. 1954.144.19","1954.144.19","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","Balog.212","","","","","","","","","","","","","","","","","","","2024-02-26T09:12:47Z"
"http://numismatics.org/collection/1954.145.30","Copper Alloy Fals of al-Nasir Muhammad, Dimashq, 739 H. 1954.145.30","1954.145.30","","1338","1339","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.225","","","","","","","","","","","","","739","","","3.321","","","2024-02-26T10:24:41Z"
"http://numismatics.org/collection/1954.176.13","Copper Alloy Fals of al-Nasir Muhammad, Dimashq, xxx H. 1954.176.13","1954.176.13","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.246","","","","","","","","","","","","","","","","2.548","","","2024-02-27T10:28:50Z"
"http://numismatics.org/collection/1954.176.14","Copper Alloy Fals of al-Nasir Muhammad, al-Qahira, xxx H. 1954.176.14","1954.176.14","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","Balog.230-1","","","","","","","","","","","","","","","","2.759","","","2024-02-27T09:09:04Z"
"http://numismatics.org/collection/1954.176.15","Copper Alloy Fals of al-Nasir Muhammad, al-Qahira, xxx H. 1954.176.15","1954.176.15","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","Balog.230-1","","","","","","","","","","","","","","","","2.478","","","2024-02-28T12:40:21Z"
"http://numismatics.org/collection/1954.176.16","Copper Alloy Fals of al-Nasir Muhammad, al-Qahira, xxx H. 1954.176.16","1954.176.16","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","Balog.230-1","","","","","","","","","","","","","","","","2.721","","","2024-02-27T11:05:31Z"
"http://numismatics.org/collection/1954.176.19","Silver Dirham of al-Nasir Muhammad, al-Qahira, xxx H. 1954.176.19","1954.176.19","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","","","","","","","","","","","","","","","","","2.825","","","2024-02-26T11:58:21Z"
"http://numismatics.org/collection/1954.176.21","Silver Dirham of al-Nasir Muhammad, al-Qahira, xxx H. 1954.176.21","1954.176.21","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","","","","","","","","","","","","","","","","","3.344","","","2024-02-26T11:47:42Z"
"http://numismatics.org/collection/1954.176.22","SC Dirham of al-Nasir Muhammad, al-Qahira, xxx H. 1954.176.22","1954.176.22","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","SC","","","","","Egypt","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T12:20:52Z"
"http://numismatics.org/collection/1984.55.50","[BLANK]","1984.55.50","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T10:40:32Z"
"http://numismatics.org/collection/1984.55.72","Copper Alloy Fals of al-Nasir Muhammad, Uncertain, [735-39] H. 1984.55.72","1984.55.72","","1334","1339","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Balog.219-28","","","","","","","","","","","","","","","","","","","2024-02-26T11:50:46Z"
"http://numismatics.org/collection/1917.215.940","Silver Takvorin of al-Nasir Muhammad, Cilicia, 1308–1320. 1917.215.940","1917.215.940","","1308","1320","al-Nasir Muhammad||Oshin||Bahri Mamluk","","","","","","","Takvorin","Islamic","Coin","","","","","Silver","","","","","","","","","B.1946","","","","","","","","","","","","","","","","2.385","","","2024-02-26T08:27:09Z"
"http://numismatics.org/collection/1917.216.4020","Copper Alloy Fals of al-Nasir Muhammad, Hamah, nd H. 1917.216.4020","1917.216.4020","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Hamah","","","","","","","Balog.229","","","","","","","","","","","","","","","","2.672","https://numismatics.org/collectionimages/19001949/1917/1917.216.4020.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.4020.rev.width175.jpg","2024-02-27T08:11:35Z"
"http://numismatics.org/collection/1917.216.4021","Copper Alloy Fals of al-Nasir Muhammad, Hamah, nd H. 1917.216.4021","1917.216.4021","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Hamah","","","","","","","Balog.250","","","","","","","","","","","","","","","","1.11","","","2024-02-28T03:23:25Z"
"http://numismatics.org/collection/1917.216.2529","Copper Alloy Fals of al-Nasir Muhammad, Dimashq, 730 H. 1917.216.2529","1917.216.2529","","1329","1330","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.261","","","","","","","","","","","","","730","","","3.702","","","2024-02-27T04:55:52Z"
"http://numismatics.org/collection/1917.216.2530","Copper Alloy Fals of al-Nasir Muhammad, Dimashq, 735 H. 1917.216.2530","1917.216.2530","","1334","1335","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.222","","","","","","","","","","","","","735","","","2.645","","","2024-02-27T04:55:55Z"
"http://numismatics.org/collection/1917.216.2531","Copper Alloy Fals of al-Nasir Muhammad, Dimashq, 735 H. 1917.216.2531","1917.216.2531","","1334","1335","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.222","","","","","","","","","","","","","735","","","2.525","","","2024-02-27T08:57:03Z"
"http://numismatics.org/collection/1917.216.2532","Copper Alloy Fals of al-Nasir Muhammad, Dimashq, 735 H. 1917.216.2532","1917.216.2532","","1334","1335","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.222","","","","","","","","","","","","","735","","","2.625","","","2024-02-27T08:10:29Z"
"http://numismatics.org/collection/1917.216.2533","Copper Alloy Fals of al-Nasir Muhammad, Dimashq, 739 H. 1917.216.2533","1917.216.2533","","1338","1339","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.225","","","","","","","","","","","","","739","","","3.112","","","2024-02-26T07:26:29Z"
"http://numismatics.org/collection/1917.216.2534","Copper Alloy Fals of al-Nasir Muhammad, Dimashq, xxx H. 1917.216.2534","1917.216.2534","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.222-5","","","","","","","","","","","","","","","","3.32","","","2024-02-26T09:08:25Z"
"http://numismatics.org/collection/1917.216.2535","Copper Alloy Fals of al-Nasir Muhammad, Dimashq, xxx H. 1917.216.2535","1917.216.2535","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.222-5","","","","","","","","","","","","","","","","2.538","","","2024-02-26T12:05:38Z"
