"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.22121","Bronze Medal of Adams, John Quincy, United States, 1825–1829. 0000.999.22121","0000.999.22121","","1825","1829","","","","","","","Adams, John Quincy","","Medals and Decorations","Medal","Fürst, Moritz||Reich, John","","United States Mint","","Bronze","","United States","","United States","","","","","Belden.27||Julian.IP-12||Prucha.ch.18","","","","","","","","JOHN QUINCY ADAMS PRESIDENT OF THE U. STATES 1825.","Bust, r.","PEACE AND FRIENDSHIP","Two hands clasped|Crossed pipe and tomahawk","","","","62.0","124.098","https://numismatics.org/collectionimages/00001899/0000/0000.999.22121.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.22121.rev.width175.jpg","2023-11-20T01:53:04Z"
"http://numismatics.org/collection/1988.124.86","Bronze Medal of Adams, John Quincy, United States, 1825–1829. 1988.124.86","1988.124.86","","1825","1829","","","","","","","Adams, John Quincy","","Medals and Decorations","Medal","Fürst, Moritz||Reich, John","","United States Mint","","Bronze","","United States","","United States","","","","","Belden.26||Julian.IP-11||Prucha.ch.18","","","","","","","","JOHN QUINCY ADAMS PRESIDENT OF THE UNITED STATES | 1825","Bust, r., draped","PEACE AND FRIENDSHIP","Two hands clasped|Crossed pipe and tomahawk","","","","75.75","224.061","https://numismatics.org/collectionimages/19501999/1988/1988.124.86.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.86.rev.width175.jpg","2023-11-20T03:13:17Z"
"http://numismatics.org/collection/1994.95.1","Silver Medal of Adams, John Quincy, United States, 1825–1829. 1994.95.1","1994.95.1","","1825","1829","","","","","","","Adams, John Quincy","","Medals and Decorations","Medal","","","","Struck","Silver||Bronze","","","","United States","","","","","","","","","","","","","","bust, r.","","shaking hands","","","","73.0","225.0","https://numismatics.org/collectionimages/19501999/1994/1994.95.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.95.1.rev.width175.jpg","2023-11-20T03:15:37Z"
"http://numismatics.org/collection/1938.56.6","Bronze Medal of Adams, John Quincy, United States. 1938.56.6","1938.56.6","","","","","","","","","","Adams, John Quincy","","Medals and Decorations","Medal","","","","Electrotype","Bronze","","","","United States","","","","","","","","","","","","","JOHN QUINCY ADAMS PRESIDENT OF THE UNITED STATES 1825","bust to right","","","","","","71.0","40.444","https://numismatics.org/collectionimages/19001949/1938/1938.56.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.56.6.rev.width175.jpg","2023-11-20T02:36:53Z"
"http://numismatics.org/collection/1915.148.1","Silver Medal of Adams, John Quincy, United States, 1825–1829. 1915.148.1","1915.148.1","","1825","1829","","","","","","","Adams, John Quincy","","Medals and Decorations","Medal","Fürst, Moritz||Reich, John","","United States Mint","","Silver","","United States","","United States","","","","","Belden.28||Julian.IP-13||Prucha.ch.18","","","","","","","","JOHN QUINCY ADAMS PRESIDENT OF THE U. STATES 1825.","Bust, r.","PEACE AND FRIENDSHIP","Two hands clasped|Crossed pipe and tomahawk","","","","50.5","57.86","https://numismatics.org/collectionimages/19001949/1915/1915.148.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.148.1.rev.width175.jpg","2023-11-20T02:27:48Z"
"http://numismatics.org/collection/1964.246.6","Bronze Medal of Adams, John Quincy, Ohio. 1964.246.6","1964.246.6","","","","","","","","","","Adams, John Quincy","","Medals and Decorations","Medal","","","Osborn Register Co.","Struck","Bronze","","Ohio","","United States","","","","","","","","","","","","","6TH PRESIDENT U.S.A.|JOHNQUINCY ADAMS","bust","THE DIARIST|OLD MAN ELOQUENT","","","","","29.0","","","","2024-02-14T11:33:25Z"
"http://numismatics.org/collection/1967.163.2","Silver Medal of Adams, John Quincy, United States, 1767–1848. 1967.163.2","1967.163.2","","1767","1848","","","National Commemorative Society","","","","Adams, John Quincy","","Medals and Decorations","Medal","","","","","Silver","","","","United States","","","","","","","","","","","","","JOHN QUINCY ADAMS / SIXTH PRESIDENT / OF THE UNITED STATES 1825 1829","bust 3/4 to left","JOHN / QUINCY ADAMS / BORN JULY 11. 1767. / MARRIED LOUISA, etc.","inscription with eagle and shield to left","","","","38.0","26.385","","","2023-11-20T02:54:24Z"
"http://numismatics.org/collection/1967.170.1","Bronze Medal of Adams, John Quincy, United States, 1767–1848. 1967.170.1","1967.170.1","","1767","1848","","","Presidential Art Medals, Inc.","","","","Adams, John Quincy","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","JOHN QUINCY ADAMS","bust 3/4 to left","6TH PRESIDENT UNITED STATES OF AMERICA 1825 1829","eagle with shield","","","","33.0","20.539","","","2023-11-20T02:54:27Z"
"http://numismatics.org/collection/1883.23.14","Silver Medal of Adams, John Quincy, United States, 1825–1829. 1883.23.14","1883.23.14","","1825","1829","","","","","","","Adams, John Quincy","","Medals and Decorations","Medal","Fürst, Moritz||Reich, John","","United States Mint","","Silver","","United States","","","","","","","Belden.28||Julian.IP-13||Prucha.ch.18","","","","","","","","JOHN QUINCY ADAMS PRESIDENT OF THE U. STATES 1825.","Bust, r.","PEACE AND FRIENDSHIP","Two hands clasped|Crossed pipe and tomahawk","","","","50.2","63.623","https://numismatics.org/collectionimages/00001899/1883/1883.23.14.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1883/1883.23.14.rev.width175.jpg","2023-11-20T02:26:16Z"
"http://numismatics.org/collection/1972.157.7","Bronze Medal of Adams, John Quincy, United States, 1767–1848. 1972.157.7","1972.157.7","","1767","1848","","","","","","","Adams, John Quincy","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","","","","","","","","","JOHN QUINCY ADAMS PRESIDENT OF THE UNITED STATES 1825","bust to right","PEACE / AND / PRESIDENT","two hands shaking wtih axe and pipe crossed above","","","","34.0","16.923","https://numismatics.org/collectionimages/19501999/1972/1972.157.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.157.7.rev.width175.jpg","2023-11-20T03:01:37Z"
"http://numismatics.org/collection/1974.156.5","Bronze Medal of Adams, John Quincy, United States, 1825–1829. 1974.156.5","1974.156.5","","1825","1829","","","","","","","Adams, John Quincy","","Medals and Decorations","Medal","Fürst, Moritz||Reich, John","","United States Mint","","Bronze","","United States","","United States","","","","","Belden.26||Julian.IP-11||Prucha.ch.18","","","","","","","","JOHN QUINCY ADAMS PRESIDENT OF THE UNITED STATES | 1825","Bust, r., draped","PEACE AND FRIENDSHIP","Two hands clasped|Crossed pipe and tomahawk","","","","75.0","198.38","https://numismatics.org/collectionimages/19501999/1974/1974.156.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.156.5.rev.width175.jpg","2023-11-20T03:02:15Z"
"http://numismatics.org/collection/1967.225.175","Bronze Medal of Adams, John Quincy, United States, 1825–1829. 1967.225.175","1967.225.175","","1825","1829","","","","","","","Adams, John Quincy","","Medals and Decorations","Medal","Fürst, Moritz||Reich, John","","United States Mint","","Bronze","","United States","","United States","","","","","Belden.26||Julian.IP-11||Prucha.ch.18","","","","","","","","JOHN QUINCY ADAMS PRESIDENT OF THE UNITED STATES | 1825","Bust, r., draped","PEACE AND FRIENDSHIP","Two hands clasped|Crossed pipe and tomahawk","","","","75.0","200.781","https://numismatics.org/collectionimages/19501999/1967/1967.225.175.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.175.rev.width175.jpg","2023-11-20T02:56:06Z"
"http://numismatics.org/collection/1967.225.176","Silver Medal of Adams, John Quincy, United States, 1825–1829. 1967.225.176","1967.225.176","","1825","1829","","","","","","","Adams, John Quincy","","Medals and Decorations","Medal","Fürst, Moritz||Reich, John","","United States Mint","","Silver","","United States","","United States","","","","","Belden.28||Julian.IP-13||Prucha.ch.18","","","","","","","","JOHN QUINCY ADAMS PRESIDENT OF THE U. STATES 1825.","Bust, r.","PEACE AND FRIENDSHIP","Two hands clasped|Crossed pipe and tomahawk","","","","50.0","51.35","https://numismatics.org/collectionimages/19501999/1967/1967.225.176.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.176.rev.width175.jpg","2023-11-20T02:56:06Z"
"http://numismatics.org/collection/1923.52.4","Silver Medal of Adams, John Quincy, United States, 1825–1829. 1923.52.4","1923.52.4","","1825","1829","","","","","","","Adams, John Quincy","","Medals and Decorations","Medal","Fürst, Moritz||Reich, John","","United States Mint","","Silver","","United States","","United States","","","","","Belden.26||Julian.IP-11||Prucha.ch.18","","","","","","","","JOHN QUINCY ADAMS PRESIDENT OF THE UNITED STATES | 1825","Bust, r., draped","PEACE AND FRIENDSHIP","Two hands clasped|Crossed pipe and tomahawk","","","","75.0","151.182","https://numismatics.org/collectionimages/19001949/1923/1923.52.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.52.4.rev.width175.jpg","2023-11-20T02:32:31Z"
"http://numismatics.org/collection/1923.52.5","Silver Medal of Adams, John Quincy, United States, 1825–1829. 1923.52.5","1923.52.5","","1825","1829","","","","","","","Adams, John Quincy","","Medals and Decorations","Medal","Fürst, Moritz||Reich, John","","United States Mint","","Silver","","United States","","United States","","","","","Belden.27||Julian.IP-12||Prucha.ch.18","","","","","","","","JOHN QUINCY ADAMS PRESIDENT OF THE U. STATES 1825.","Bust, r.","PEACE AND FRIENDSHIP","Two hands clasped|Crossed pipe and tomahawk","","","","62.0","94.181","https://numismatics.org/collectionimages/19001949/1923/1923.52.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.52.5.rev.width175.jpg","2023-11-20T02:32:31Z"
"http://numismatics.org/collection/1941.35.7","Bronze Medal of Adams, John Quincy, Ohio. 1941.35.7","1941.35.7","","","","","","","","","","Adams, John Quincy","","Medals and Decorations","Medal","","","Osborn Register Co.","Struck","Bronze","","Ohio","","United States","","","","","","","","","","","","","6TH PRESIDENT U.S.A.|JOHNQUINCY ADAMS","bust","THE DIARIST|OLD MAN ELOQUENT","","","","","29.0","","","","2024-02-14T11:24:49Z"
"http://numismatics.org/collection/0000.999.39662","White Metal Medal of Adams, John Quincy, United States, 1825–1829. 0000.999.39662","0000.999.39662","","1825","1829","","","","","","","Adams, John Quincy","","Medals and Decorations","Medal","Fürst, Moritz","","","","White Metal","","","","United States","","","","","JQA.1824-1","","","","","","","","JOHN QUINCY ADAMS PRESIDENT OF THE UNITED STATES MARCH 4 / 1825","bust to right","SCIENCE GIVE PEACE / AND AMERICA / PLENTY.","Science giving olive branch to Peace","","","","51.0","46.571","","","2023-11-20T02:02:59Z"
"http://numismatics.org/collection/0000.999.39663","Bronze Medal of Adams, John Quincy, United States, 1825–1829. 0000.999.39663","0000.999.39663","","1825","1829","","","","","","","Adams, John Quincy","","Medals and Decorations","Medal","Fürst, Moritz","","","","Bronze","","","","United States","","","","","JQA.1824-1","","","","","","","","JOHN QUINCY ADAMS PRESIDENT OF THE UNITED STATES MARCH 4 / 1825","bust to right","SCIENCE GIVE PEACE / AND AMERICA / PLENTY.","Science giving olive branch to Peace","","","","50.0","79.522","","","2023-11-20T02:02:59Z"
"http://numismatics.org/collection/0000.999.39664","Silver Medal of Adams, John Quincy, United States, 1825–1829. 0000.999.39664","0000.999.39664","","1825","1829","","","","","","","Adams, John Quincy","","Medals and Decorations","Medal","Fürst, Moritz","","","","Silver","","","","United States","","","","","JQA.1824-1","","","","","","","","JOHN QUINCY ADAMS PRESIDENT OF THE UNITED STATES MARCH 4 / 1825","bust to right","SCIENCE GIVE PEACE / AND AMERICA / PLENTY.","Science giving olive branch to Peace","","","","51.0","53.093","","","2023-11-20T02:02:59Z"
"http://numismatics.org/collection/0000.999.39665","White Metal Medal of Adams, John Quincy, United States, 1825–1829. 0000.999.39665","0000.999.39665","","1825","1829","","","","","","","Adams, John Quincy","","Medals and Decorations","Medal","Fürst, Moritz","","","","White Metal","","","","United States","","","","","JQA.1824-1","","","","","","","","JOHN QUINCY ADAMS PRESIDENT OF THE UNITED STATES MARCH 4 / 1825","bust to right","SCIENCE GIVE PEACE / AND AMERICA / PLENTY.","Science passing olive branch to Peace","","","","51.0","44.905","https://numismatics.org/collectionimages/00001899/0000/0000.999.39665.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.39665.rev.width175.jpg","2023-11-20T02:02:59Z"
"http://numismatics.org/collection/0000.999.39666","White Metal Medal of Adams, John Quincy, United States, 1825–1829. 0000.999.39666","0000.999.39666","","1825","1829","","","","","","","Adams, John Quincy","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","JQA.1828-1","","","","","","","","HIS / EXCELLENCY / JOHN QUINCY ADAMS / PRESIDENT / OF THE UNITED / STATES OF AMERICA / 1828","inscription","PLURIBUS UNUM","Heraldic eagle","","","","45.0","26.154","","","2023-11-20T02:02:59Z"
"http://numismatics.org/collection/0000.999.39667","Bronze Medal of Adams, John Quincy, United States, 1825–1829. 0000.999.39667","0000.999.39667","","1825","1829","","","","","","","Adams, John Quincy","","Medals and Decorations","Medal","Lovett, George Hampden","","","","Bronze","","","","United States","","","","","Satterlee.17","","","","","","","","JOHN QUINCY ADAMS, SIXTH PRESIDENT OF THE UD STATES","bust to right","QUINCY, THE RESIDENCE OF JOHN QUINCY ADAMS","view of home","","","","34.0","20.491","","","2023-11-20T02:02:59Z"
"http://numismatics.org/collection/0000.999.39668","White Metal Medal of Adams, John Quincy, United States, 1767–1848. 0000.999.39668","0000.999.39668","","1767","1848","","","","","","","Adams, John Quincy","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","JQA.1828-2","","","","","","","","","Heraldic eagle","JOHN QUINCY ADAMS / PRESIDENT / OF THE / UNITED STATES / OF AMERICA / 1826","inscription","","","","38.0","19.962","","","2023-11-20T02:03:00Z"
"http://numismatics.org/collection/0000.999.39669","White Metal Medal of Adams, John Quincy, United States, 1767–1848. 0000.999.39669","0000.999.39669","","1767","1848","","","","","","","Adams, John Quincy","","Medals and Decorations","Medal","Lovett, George Hampden","","","","White Metal","","","","United States","","","","","Saterlee.18","","","","","","","","JOHN QUINCY ADAMS, SIXTH PRESIDENT OF THE UNITED STATES","bust to right","QUINCY, THE RESIDENCE OF JOHN QUINCY ADAMS","view of home","","","","35.0","16.182","","","2023-11-20T02:03:00Z"
"http://numismatics.org/collection/0000.999.39670","Silver Medal of Adams, John Quincy, United States, 1767–1848. 0000.999.39670","0000.999.39670","","1767","1848","","","Brichardt Dir.","","","","Adams, John Quincy","","Medals and Decorations","Medal","","","","","Silver","","","","United States","","","","","","","","","","","","","E PLURIBUS UNUM","eagel with shield","JOHN Q. ADAMS / 1825","inscription","","","","30.0","11.134","","","2023-11-20T02:03:00Z"
"http://numismatics.org/collection/0000.999.46489","Aluminum Play Money of Adams, John Quincy, United States. 0000.999.46489","0000.999.46489","","","","","","Cracker Jack","","","","Adams, John Quincy","","Medals and Decorations","Play Money","","","","Struck","Aluminum","","","","United States","","","","","","","","","","","","","6TH PRESIDENT U.S.A.|JOHN QUINCY ADAMS","bust","THE DIARIST OLD MAN ELOQUENT|JOIN THE CRAKER JACK MYSTERY CLUB SAVE THIS MEDAL","","","","","27.0","","","","2023-11-20T02:13:38Z"
