"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.4011","Bronze Fraction of Maximian, Carthage, AD 303. 1944.100.4011","1944.100.4011","http://numismatics.org/ocre/id/ric.6.carth.36","303","303","","Maximian","RIC VI Carthage 36","","","Fraction","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Galerius","RIC VI Carthage 36","Zeugitana","","","","","","GAL VAL MAXIMIANVS NOB C","Bust radiate draped cuirassed right seen from behind","VOT / X","Legend in wreath","","","12","22.0","2.783","https://numismatics.org/collectionimages/19001949/1944/1944.100.4011.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4011.rev.width175.jpg","2023-03-17T08:03:02Z"
"http://numismatics.org/collection/0000.999.3156","Bronze Fraction of Maximian, Carthage, AD 303. 0000.999.3156","0000.999.3156","http://numismatics.org/ocre/id/ric.6.carth.35a","303","303","","Maximian","RIC VI Carthage 35a","","","Fraction","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Constantius Chlorus","RIC VI Carthage 35a","Zeugitana","","","","","","FL VAL CONSTANTIVS NOB C","Bust radiate draped cuirassed right","VOT / X","Legend in wreath","","","12","20.5","2.99","https://numismatics.org/collectionimages/00001899/0000/0000.999.3156.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3156.rev.width175.jpg","2023-03-17T10:46:39Z"
"http://numismatics.org/collection/1944.100.4010","Bronze Fraction of Maximian, Carthage, AD 303. 1944.100.4010","1944.100.4010","http://numismatics.org/ocre/id/ric.6.carth.35a","303","303","","Maximian","RIC VI Carthage 35a","","","Fraction","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Constantius Chlorus","RIC VI Carthage 35a","Zeugitana","","","","","","FL VAL CONSTANTIVS NOB C","Bust radiate draped cuirassed right","VOT / X","Legend in wreath","","","6","19.5","2.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.4010.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4010.rev.width175.jpg","2023-03-17T10:21:33Z"
"http://numismatics.org/collection/1944.100.4009","Bronze Fraction of Maximian, Carthage, AD 303. 1944.100.4009","1944.100.4009","http://numismatics.org/ocre/id/ric.6.carth.35a","303","303","","Maximian","RIC VI Carthage 35a","","","Fraction","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Constantius Chlorus","RIC VI Carthage 35a","Zeugitana","","","","","","FL VAL CONSTANTIVS NOB C","Bust radiate draped cuirassed right","VOT / X","Legend in wreath","","","6","20.0","3.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.4009.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4009.rev.width175.jpg","2023-03-17T10:21:33Z"
"http://numismatics.org/collection/1948.8.6","Bronze Fraction of Maximian, Carthage, AD 303. 1948.8.6","1948.8.6","http://numismatics.org/ocre/id/ric.6.carth.35b","303","303","","Maximian","RIC VI Carthage 35b","","","Fraction","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Galerius","RIC VI Carthage 35b","Zeugitana","","","","","","GAL VAL MAXIMIANVS NOB C","Bust radiate draped cuirassed right","VOT / X","Legend in wreath","","","12","21.0","2.65","https://numismatics.org/collectionimages/19001949/1948/1948.8.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.8.6.rev.width175.jpg","2023-03-17T10:22:26Z"
"http://numismatics.org/collection/1963.237.32","Bronze Fraction of Maximian, Carthage, AD 303. 1963.237.32","1963.237.32","http://numismatics.org/ocre/id/ric.6.carth.36","303","303","","Maximian","RIC VI Carthage 36","","","Fraction","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Galerius","RIC VI Carthage 36","Zeugitana","","","","","","GAL VAL MAXIMIANVS NOB C","Bust radiate draped cuirassed right seen from behind","VOT / X","Legend in wreath","","","6","22.5","3.0","https://numismatics.org/collectionimages/19501999/1963/1963.237.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.237.32.rev.width175.jpg","2023-03-17T09:27:59Z"
"http://numismatics.org/collection/1941.15.12","Bronze Fraction of Maximian, Carthage, AD 303 1941.15.12","1941.15.12","http://numismatics.org/ocre/id/ric.6.carth.37a","303","303","","Maximian","RIC VI Carthage 37a","","","Fraction","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Diocletian","RIC VI Carthage 37a","Zeugitana","","","","","","IMP C DIOC[L]ETIANVS P F AVG","Bust radiate draped cuirassed right","VOT / XX","Legend in wreath","","","12","18.5","2.82","https://numismatics.org/collectionimages/19001949/1941/1941.15.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.15.12.rev.width175.jpg","2023-03-17T10:08:56Z"
"http://numismatics.org/collection/1922.38.4","Bronze Fraction of Maximian, Carthage, AD 303. 1922.38.4","1922.38.4","http://numismatics.org/ocre/id/ric.6.carth.36","303","303","","Maximian","RIC VI Carthage 36","","","Fraction","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Galerius","RIC VI Carthage 36","Zeugitana","","","","","","[GAL VA]L MAXIMIANVS NOB C","Bust radiate draped cuirassed right seen from behind","VOT / X","Legend in wreath","","","6","20.0","2.3","https://numismatics.org/collectionimages/19001949/1922/1922.38.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.38.4.rev.width175.jpg","2023-03-17T09:23:06Z"
"http://numismatics.org/collection/0000.999.3157","Bronze Fraction of Maximian, Carthage, AD 303. 0000.999.3157","0000.999.3157","http://numismatics.org/ocre/id/ric.6.carth.37b","303","303","","Maximian","RIC VI Carthage 37b","","","Fraction","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Maximian","RIC VI Carthage 37b","Zeugitana","","","","","","IMP C MAXIMIANVS P F AVG","Bust radiate draped cuirassed right","VOT / XX","Legend in wreath","","","6","20.0","2.95","https://numismatics.org/collectionimages/00001899/0000/0000.999.3157.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3157.rev.width175.jpg","2023-03-17T10:49:27Z"
"http://numismatics.org/collection/1995.11.826","Bronze Fraction of Maximian, Carthage, AD 303. 1995.11.826","1995.11.826","http://numismatics.org/ocre/id/ric.6.carth.37b","303","303","","Maximian","RIC VI Carthage 37b","","","Fraction","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Maximian","RIC VI Carthage 37b","Zeugitana","","","","","","IMP C MAXIMIANVS P F A[VG]","Bust radiate draped cuirassed right","VOT / XX","Legend in wreath","","","11","21.0","3.36","https://numismatics.org/collectionimages/19501999/1995/1995.11.826.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.826.rev.width175.jpg","2023-03-17T10:45:21Z"
"http://numismatics.org/collection/1989.11.101","Bronze Fraction of Maximian, Carthage, AD 303 1989.11.101","1989.11.101","http://numismatics.org/ocre/id/ric.6.carth.35b","303","303","","Maximian","RIC VI Carthage 35b","","","Fraction","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Galerius","RIC VI Carthage 35b","Zeugitana","","","","","","GAL VAL MAXIMIANVS NOB C","Bust radiate draped cuirassed right","VOT / X","Legend in wreath","","","5","20.0","3.831","https://numismatics.org/collectionimages/19501999/1989/1989.11.101.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.11.101.rev.width175.jpg","2023-03-17T10:17:20Z"
"http://numismatics.org/collection/1944.100.4014","Bronze Fraction of Maximian, Carthage, AD 303. 1944.100.4014","1944.100.4014","http://numismatics.org/ocre/id/ric.6.carth.38","303","303","","Maximian","RIC VI Carthage 38","","","Fraction","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Diocletian","RIC VI Carthage 38","Zeugitana","","","","","","IMP C DIOCLETIANVS P F AVG","Bust radiate draped cuirassed right seen from behind","VOT / X•X","Legend in wreath","","","5","20.5","2.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.4014.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4014.rev.width175.jpg","2023-03-17T09:43:34Z"
