"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1934.33.759","Copper soldo of Charles Louis, Lucca duchy, 1841. 1934.33.759","1934.33.759","","1841","1841","Charles Louis","","","","","","","soldo","Modern","Coin","","","","","Copper","","","","","Italy","","","","KM Italian States.Lucca.34a","","","","","","","","","","","","","","","23.0","3.284","https://numismatics.org/collectionimages/19001949/1934/1934.33.759.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.759.rev.width175.jpg","2023-01-11T05:14:27Z"
"http://numismatics.org/collection/1934.33.760","Copper quattrino of Charles Louis, Lucca duchy, 1826. 1934.33.760","1934.33.760","","1826","1826","Charles Louis","","","","","","","quattrino","Modern","Coin","","","","","Copper","","","","","Italy","","","","KM Italian States.Lucca.31","","","","","","","","","","","","","","","16.0","1.231","https://numismatics.org/collectionimages/19001949/1934/1934.33.760.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.760.rev.width175.jpg","2023-01-11T05:14:27Z"
"http://numismatics.org/collection/1937.146.2530","Silver 2 lira of Charles Louis, Lucca duchy, 1837. 1937.146.2530","1937.146.2530","","1837","1837","Charles Louis","","","","","","","2 lira","Modern","Coin","","","","","Silver","","","","","Italy","","","","KM Italian States.Lucca.41","","","","","","","","","","","","","","","27.0","9.582","https://numismatics.org/collectionimages/19001949/1937/1937.146.2530.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2530.rev.width175.jpg","2023-01-11T05:14:34Z"
"http://numismatics.org/collection/1916.192.1132","Copper soldo of Charles Louis, Lucca duchy, 1826. 1916.192.1132","1916.192.1132","","1826","1826","Charles Louis","","","","","","","soldo","Modern","Coin","","","","","Copper","","","","","Italy","","","","KM Italian States.Lucca.34","","","","","","","","","","","","","","","21.0","2.897","https://numismatics.org/collectionimages/19001949/1916/1916.192.1132.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1132.rev.width175.jpg","2023-01-11T05:14:35Z"
"http://numismatics.org/collection/1934.999.1548","Copper 1/2 soldo of Charles Louis, Lucca duchy, 1826. 1934.999.1548","1934.999.1548","","1826","1826","Charles Louis","","","","","","","1/2 soldo","Modern","Coin","","","","","Copper","","","","","Italy","","","","KM Italian States.Lucca.32","","","","","","","","","","","","","","","18.0","1.534","https://numismatics.org/collectionimages/19001949/1934/1934.999.1548.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.1548.rev.width175.jpg","2023-01-11T05:14:38Z"
"http://numismatics.org/collection/1940.113.325","Copper 5 quattrino of Charles Louis, Lucca duchy, 1826. 1940.113.325","1940.113.325","","1826","1826","Charles Louis","","","","","","","5 quattrino","Modern","Coin","","","","","Copper","","","","","Italy","","","","KM Italian States.Lucca.35","","","","","","","","","","","","","","","23.0","4.782","https://numismatics.org/collectionimages/19001949/1940/1940.113.325.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.325.rev.width175.jpg","2023-01-11T05:14:42Z"
"http://numismatics.org/collection/1934.999.1549","Copper soldo of Charles Louis, Lucca duchy, 1826. 1934.999.1549","1934.999.1549","","1826","1826","Charles Louis","","","","","","","soldo","Modern","Coin","","","","","Copper","","","","","Italy","","","","KM Italian States.Lucca.34","","","","","","","","","","","","","","","21.0","3.113","https://numismatics.org/collectionimages/19001949/1934/1934.999.1549.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.1549.rev.width175.jpg","2023-01-11T05:14:47Z"
"http://numismatics.org/collection/1940.113.326","Copper soldo of Charles Louis, Lucca duchy, 1826. 1940.113.326","1940.113.326","","1826","1826","Charles Louis","","","","","","","soldo","Modern","Coin","","","","","Copper","","","","","Italy","","","","KM Italian States.Lucca.34","","","","","","","","","","","","","","","21.0","3.139","https://numismatics.org/collectionimages/19001949/1940/1940.113.326.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.326.rev.width175.jpg","2023-01-11T05:14:48Z"
"http://numismatics.org/collection/0000.999.43002","Silver 10 soldo of Charles Louis, Lucca duchy, 1833. 0000.999.43002","0000.999.43002","","1833","1833","Charles Louis","","","","","","","10 soldo","Modern","Coin","","","","","Silver","","","","","Italy","","","","KM Italian States.Lucca.39","","","","","","","","","","","","","","","18.0","2.088","https://numismatics.org/collectionimages/00001899/0000/0000.999.43002.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43002.rev.width175.jpg","2023-01-11T05:14:55Z"
"http://numismatics.org/collection/0000.999.43003","Copper 1/2 soldo of Charles Louis, Lucca duchy, 1826. 0000.999.43003","0000.999.43003","","1826","1826","Charles Louis","","","","","","","1/2 soldo","Modern","Pt","","","","","Copper","","","","","Italy","","","","CNI 9.202.7","","","","","","","","","","","","","","","17.0","1.436","https://numismatics.org/collectionimages/00001899/0000/0000.999.43003.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43003.rev.width175.jpg","2023-01-11T05:15:23Z"
"http://numismatics.org/collection/1917.33.327","Copper 2 quattrino of Charles Louis, Lucca duchy, 1826. 1917.33.327","1917.33.327","","1826","1826","Charles Louis","","","","","","","2 quattrino","Modern","Coin","","","","","Copper","","","","","Italy","","","","KM Italian States.Lucca.33","","","","","","","","","","","","","","","18.0","1.982","https://numismatics.org/collectionimages/19001949/1917/1917.33.327.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.327.rev.width175.jpg","2023-01-11T05:15:26Z"
"http://numismatics.org/collection/1917.33.328","Copper 2 quattrino of Charles Louis, Lucca duchy, 1826. 1917.33.328","1917.33.328","","1826","1826","Charles Louis","","","","","","","2 quattrino","Modern","Coin","","","","","Copper","","","","","Italy","","","","KM Italian States.Lucca.33","","","","","","","","","","","","","","","18.0","1.967","https://numismatics.org/collectionimages/19001949/1917/1917.33.328.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.328.rev.width175.jpg","2023-01-11T05:15:51Z"
