"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1922.38.94","Bronze Half follis of Constans II, Carthage, 647 - 659. 1922.38.94","1922.38.94","","647","659","","Constans II","","","","Half follis","Byzantine","Heraclian","","Constans II","","","Bronze","Carthage","Coin","","","","","DOC 144","","","","","","","","","","CX TX, cross between, above star","","","2","","4.07","","","2022-08-30T06:19:41Z"
"http://numismatics.org/collection/1922.38.95","Bronze Follis of Constans II, Carthage, 659 - 668. 1922.38.95","1922.38.95","","659","668","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","","Bronze","Carthage","Coin","","","","","DOC 147","","","","","","","","","","M, Heraclius stg. to l., Tiberius stg. to r.","","","12","","5.25","","","2022-08-30T06:19:42Z"
"http://numismatics.org/collection/1922.38.96","Bronze Follis of Constans II, Syracuse, 659 - 668. 1922.38.96","1922.38.96","","659","668","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","","Bronze","Syracuse","Coin","","","","","DOC 181","","","","","","","","","","M, Heraclius stg. l., Tiberius stg. r.","","","6","","2.65","","","2022-08-30T06:19:42Z"
"http://numismatics.org/collection/1922.38.97","Bronze Half follis of Constans II, Syracuse, 650 - 651. 1922.38.97","1922.38.97","","650","651","","Constans II","","","","Half follis","Byzantine","Heraclian","","Constans II","","","Bronze","Syracuse","Coin","","","","","DOC 183","","","","","","","","","","K","","","6","","2.61","","","2022-08-30T06:19:42Z"
"http://numismatics.org/collection/1926.125.7","Bronze Follis of Constans II, uncertain, 641 - 690. 1926.125.7","1926.125.7","","641","690","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","uncertain","Imitation","","","","","","","","","","","","","Standing figure","","M","","","6","22.0","3.17","","","2022-08-30T06:32:14Z"
"http://numismatics.org/collection/1924.999.47","Bronze Follis of Constans II, Constantinople, 642 - 643. 1924.999.47","1924.999.47","","642","643","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","","Bronze","Constantinople","Coin","","","","","DOC 60c","","","","","","","","","","M, above, star","","","6","","4.09","","","2022-08-30T06:28:07Z"
"http://numismatics.org/collection/1924.999.48","Bronze Follis of Constans II, Constantinople, 642 - 643. 1924.999.48","1924.999.48","","642","643","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","","Bronze","Constantinople","Coin","","","","","DOC 61var","","","","","","","","","","M, above ANA","","","4","","4.61","","","2022-08-30T06:28:07Z"
"http://numismatics.org/collection/1924.999.49","Bronze Follis of Constans II, Constantinople, 643 - 644. 1924.999.49","1924.999.49","","643","644","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","","Bronze","Constantinople","Coin","","","","","DOC 63not","","","","","","","","","","M, above, cross","","","7","","4.96","","","2022-08-30T06:28:08Z"
"http://numismatics.org/collection/1924.999.50","Bronze Follis of Constans II, Constantinople, 655 - 656. 1924.999.50","1924.999.50","","655","656","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","","Bronze","Constantinople","Coin","","","","","DOC 75not","","","","","","","","","","M, above, star","","","2","","5.33","","","2022-08-30T06:28:08Z"
"http://numismatics.org/collection/1924.999.51","Bronze Half follis of Constans II, Carthage, 643 - 647. 1924.999.51","1924.999.51","","643","647","","Constans II","","","","Half follis","Byzantine","Heraclian","","Constans II","","","Bronze","Carthage","Coin","","","","","DOC 138","","","","","","","","","","XX, between cross","","","8","","4.92","","","2022-08-30T06:28:08Z"
"http://numismatics.org/collection/1924.999.52","Bronze Follis of Constans II, Syracuse, 641 - 647. 1924.999.52","1924.999.52","","641","647","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","","Bronze","Syracuse","Coin","","","","","DOC 176","","","","","","","","","","M, above, monogram","","","6","","5.0","","","2022-08-30T06:28:08Z"
"http://numismatics.org/collection/1928.107.1","Bronze Follis of Constans II, uncertain, 641 - 690. 1928.107.1","1928.107.1","","641","690","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","Struck","Bronze","uncertain","Imitation","","","","","","","","","","","","","Standing figure","","M","","","12","21.0","2.44","","","2022-08-30T06:39:42Z"
"http://numismatics.org/collection/1928.999.89","Bronze Half follis of Constans II, Carthage, 647 - 659. 1928.999.89","1928.999.89","","647","659","","Constans II","","","","Half follis","Byzantine","Heraclian","","Constans II","","","Bronze","Carthage","Coin","","","","","DOC 144","","","","","","","","","","CX TX, cross between, above star","","","2","","7.55","","","2022-08-30T06:43:57Z"
"http://numismatics.org/collection/1923.999.71","Gold Solidus of Heraclius, Constantinople, 637 - 638. 1923.999.71","1923.999.71","","637","638","","Heraclius","","","","Solidus","Byzantine","Heraclian","","Heraclius","","","Gold","Constantinople","Coin","","","","","DOC 41f","","","","","","","","","VICTORIA AVGU S","","","","6","","4.46","https://numismatics.org/collectionimages/19001949/1923/1923.999.71.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.999.71.rev.width175.jpg","2022-08-30T06:25:19Z"
"http://numismatics.org/collection/1929.999.46","Bronze Follis of Constans II, Constantinople, 645 - 646. 1929.999.46","1929.999.46","","645","646","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","","Bronze","Constantinople","Coin","","","","","DOC 64a","","","","","","","","","","M, above, cross","","","12","","5.52","","","2022-08-30T06:54:23Z"
"http://numismatics.org/collection/1905.57.78","Gold Solidus of Heraclius, Constantinople, 610 - 613. 1905.57.78","1905.57.78","","610","613","","Heraclius","","","","Solidus","Byzantine","Heraclian","","Heraclius","","","Gold","Constantinople","Coin","","","","","DOC 3b","","","","","","","","","VICTORIA AVGU Epsilon","","","","6","","4.47","https://numismatics.org/collectionimages/19001949/1905/1905.57.78.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.78.rev.width175.jpg","2022-08-30T03:57:45Z"
"http://numismatics.org/collection/1905.57.79","Gold Solidus of Heraclius, Constantinople, 632 - 635. 1905.57.79","1905.57.79","","632","635","","Heraclius","","","","Solidus","Byzantine","Heraclian","","Heraclius","","","Gold","Constantinople","Coin","","","","","DOC 33f","","","","","","","","","VICTORIA AVGU Theta","","","","6","","4.44","https://numismatics.org/collectionimages/19001949/1905/1905.57.79.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.79.rev.width175.jpg","2022-08-30T03:57:46Z"
"http://numismatics.org/collection/1905.57.80","Gold Solidus of Heraclius, Ravenna, 613 - 619. 1905.57.80","1905.57.80","","613","619","","Heraclius","","","","Solidus","Byzantine","Heraclian","","Heraclius","","","Gold","Ravenna","Coin","","","","","DOC 271b","","","","","","","","","","","","","5","","4.42","https://numismatics.org/collectionimages/19001949/1905/1905.57.80.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.80.rev.width175.jpg","2022-08-30T03:57:46Z"
"http://numismatics.org/collection/1905.57.81","Gold Solidus of Constans II, Constantinople, 647. 1905.57.81","1905.57.81","","647","647","","Constans II","","","","Solidus","Byzantine","Heraclian","","Constans II","","","Gold","Constantinople","Coin","","","","","DOC 5a","","","","","","","","","VICTORIA AVGU Gamma","","","","6","","4.49","https://numismatics.org/collectionimages/19001949/1905/1905.57.81.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.81.rev.width175.jpg","2022-08-30T03:57:46Z"
"http://numismatics.org/collection/0000.999.37438","Bronze Decanummium of Constantine IV, Constantinople, 668 - 673. 0000.999.37438","0000.999.37438","","668","673","","Constantine IV","","","","Decanummium","Byzantine","Heraclian","","Constantine IV","","Struck","Bronze","Constantinople","Coin","","","","","DOC 38","","","","","","","","Bust helmeted fcg. with spear in r. behind head","","I; to l., cross; to r., K","","","6","","2.93","","","2022-08-30T01:51:52Z"
"http://numismatics.org/collection/1944.100.13559","Gold Solidus of Heraclius Consul, Alexandria, 607 - 608. 1944.100.13559","1944.100.13559","","607","608","","Heraclius Consul","","","","Solidus","Byzantine","Heraclian","","Heraclius Consul","","","Gold","Alexandria","Coin","","","","","DOC 10","Egypt","","","","","","","","VICTORIA AVGG Gamma","","","","6","","4.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.13559.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13559.rev.width175.jpg","2022-08-31T02:54:01Z"
"http://numismatics.org/collection/1944.100.13560","Gold Solidus of Heraclius, Constantinople, 610 - 613. 1944.100.13560","1944.100.13560","","610","613","","Heraclius","","","","Solidus","Byzantine","Heraclian","","Heraclius","","","Gold","Constantinople","Coin","","","","","DOC 2a","","","","","","","","","VICTORIA AVGU Epsilon","","","","7","","4.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.13560.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13560.rev.width175.jpg","2022-08-31T02:54:01Z"
"http://numismatics.org/collection/1944.100.13561","Gold Solidus of Heraclius, Constantinople, 610 - 613. 1944.100.13561","1944.100.13561","","610","613","","Heraclius","","","","Solidus","Byzantine","Heraclian","","Heraclius","","","Gold","Constantinople","Coin","","","","","DOC 3b","","","","","","","","","VICTORIA AVGU Epsilon","","","","6","","4.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.13561.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13561.rev.width175.jpg","2022-08-31T02:54:01Z"
"http://numismatics.org/collection/1944.100.13562","Gold Solidus of Heraclius, Constantinople, 613 - 616. 1944.100.13562","1944.100.13562","","613","616","","Heraclius","","","","Solidus","Byzantine","Heraclian","","Heraclius","","","Gold","Constantinople","Coin","","","","","DOC 8e","","","","","","","","","VICTORIA AVGU Epsilon","","","","6","","4.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.13562.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13562.rev.width175.jpg","2022-08-31T02:54:02Z"
"http://numismatics.org/collection/1944.100.13563","Gold Solidus of Heraclius, Constantinople, 613 - 616. 1944.100.13563","1944.100.13563","","613","616","","Heraclius","","","","Solidus","Byzantine","Heraclian","","Heraclius","","","Gold","Constantinople","Coin","","","","","DOC 8e","","","","","","","","","VICTORIA AVGU Epsilon","","","","6","","4.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.13563.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13563.rev.width175.jpg","2022-08-31T02:54:02Z"
"http://numismatics.org/collection/1944.100.13564","Gold Solidus of Heraclius, Constantinople, 613 - 616. 1944.100.13564","1944.100.13564","","613","616","","Heraclius","","","","Solidus","Byzantine","Heraclian","","Heraclius","","","Gold","Constantinople","Coin","","","","","DOC 8i","","","","","","","","","VICTORIA AVGU Theta","","","","6","","4.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.13564.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13564.rev.width175.jpg","2022-08-31T02:54:02Z"
"http://numismatics.org/collection/1944.100.13565","Gold Solidus of Heraclius, Constantinople, 613 - 616. 1944.100.13565","1944.100.13565","","613","616","","Heraclius","","","","Solidus","Byzantine","Heraclian","","Heraclius","","","Gold","Constantinople","Coin","","","","","DOC 13g","","","","","","","","","VICOTRIA AVGU H","","","","7","","4.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.13565.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13565.rev.width175.jpg","2022-08-31T02:54:02Z"
"http://numismatics.org/collection/1944.100.13566","Gold Solidus of Heraclius, Constantinople, 629 - 631. 1944.100.13566","1944.100.13566","","629","631","","Heraclius","","","","Solidus","Byzantine","Heraclian","","Heraclius","","","Gold","Constantinople","Coin","","","","","DOC 26b","","","","","","","","","VICOTRIA AVGU B","","","","6","19.6","4.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.13566.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13566.rev.width175.jpg","2022-08-31T02:54:03Z"
"http://numismatics.org/collection/1944.100.13567","Gold Solidus of Heraclius, Constantinople, 629 - 631. 1944.100.13567","1944.100.13567","","629","631","","Heraclius","","","","Solidus","Byzantine","Heraclian","","Heraclius","","","Gold","Constantinople","Coin","","","","","DOC 26g","","","","","","","","","VICOTRIA AVGU Z","","","","6","","4.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.13567.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13567.rev.width175.jpg","2022-08-31T02:54:03Z"
"http://numismatics.org/collection/1944.100.13568","Gold Solidus of Heraclius, Constantinople, 637 - 638. 1944.100.13568","1944.100.13568","","637","638","","Heraclius","","","","Solidus","Byzantine","Heraclian","","Heraclius","","","Gold","Constantinople","Coin","","","","","DOC 39i","","","","","","","","","VICTORIA AVGU Theta","","","","6","","4.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.13568.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13568.rev.width175.jpg","2022-08-31T02:54:03Z"
"http://numismatics.org/collection/1944.100.13569","Gold Solidus of Heraclius, Constantinople, 639 - 641. 1944.100.13569","1944.100.13569","","639","641","","Heraclius","","","","Solidus","Byzantine","Heraclian","","Heraclius","","","Gold","Constantinople","Coin","","","","","DOC 43var","","","","","","","","","VICTORIA AVGU I","","","","6","","4.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.13569.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13569.rev.width175.jpg","2022-08-31T02:54:03Z"
"http://numismatics.org/collection/1944.100.13570","Gold Semissis of Heraclius, Constantinople, 610 - 613. 1944.100.13570","1944.100.13570","","610","613","","Heraclius","","","","Semissis","Byzantine","Heraclian","","Heraclius","","","Gold","Constantinople","Coin","","","","","DOC 51b","","","","","","","","","VICTORIA AVGU Epsilon","","","","5","","2.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.13570.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13570.rev.width175.jpg","2022-08-31T02:54:04Z"
"http://numismatics.org/collection/1944.100.13571","Gold Semissis of Heraclius, Constantinople, 610 - 613. 1944.100.13571","1944.100.13571","","610","613","","Heraclius","","","","Semissis","Byzantine","Heraclian","","Heraclius","","","Gold","Constantinople","Coin","","","","","DOC 52var","","","","","","","","","VICTORIA AVGU Theta","","","","7","","2.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.13571.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13571.rev.width175.jpg","2022-08-31T02:54:04Z"
"http://numismatics.org/collection/1944.100.13572","Gold Tremissis of Heraclius, Constantinople, 610 - 613. 1944.100.13572","1944.100.13572","","610","613","","Heraclius","","","","Tremissis","Byzantine","Heraclian","","Heraclius","","","Gold","Constantinople","Coin","","","","","DOC 53a","","","","","","","","","","","","","6","","1.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.13572.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13572.rev.width175.jpg","2022-08-31T02:54:04Z"
"http://numismatics.org/collection/1944.100.13573","Gold Tremissis of Heraclius, Constantinople, 610 - 613. 1944.100.13573","1944.100.13573","","610","613","","Heraclius","","","","Tremissis","Byzantine","Heraclian","","Heraclius","","","Gold","Constantinople","Coin","","","","","DOC 53b","","","","","","","","","","","","","6","","1.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.13573.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13573.rev.width175.jpg","2022-08-31T02:54:04Z"
"http://numismatics.org/collection/1944.100.13577","Gold Solidus of Heraclius, Alexandria, 613 - 618. 1944.100.13577","1944.100.13577","","613","618","","Heraclius","","","","Solidus","Byzantine","Heraclian","","Heraclius","","","Gold","Alexandria","Coin","","","","","DOC 188not","Egypt","","","","","","","","","","","","6","","4.24","","","2022-08-31T02:54:05Z"
"http://numismatics.org/collection/1944.100.13578","Gold Solidus of Heraclius, Carthage, 627. 1944.100.13578","1944.100.13578","","627","627","","Heraclius","","","","Solidus","Byzantine","Heraclian","","Heraclius","","","Gold","Carthage","Coin","","","","","DOC 211not","","","","","","","","","","","","","6","","4.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.13578.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13578.rev.width175.jpg","2022-08-31T02:54:05Z"
"http://numismatics.org/collection/1944.100.13579","Gold Solidus of Heraclius, Carthage, 618 - 619. 1944.100.13579","1944.100.13579","","618","619","","Heraclius","","","","Solidus","Byzantine","Heraclian","","Heraclius","","","Gold","Carthage","Coin","","","","","DOC 209","","","","","","","","","","","","","6","","4.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.13579.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13579.rev.width175.jpg","2022-08-31T02:54:06Z"
"http://numismatics.org/collection/1944.100.13580","Gold Solidus of Heraclius, Carthage, 620 - 621. 1944.100.13580","1944.100.13580","","620","621","","Heraclius","","","","Solidus","Byzantine","Heraclian","","Heraclius","","","Gold","Carthage","Coin","","","","","DOC 211","","","","","","","","","","","","","6","","4.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.13580.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13580.rev.width175.jpg","2022-08-31T02:54:07Z"
"http://numismatics.org/collection/1944.100.13582","Gold Solidus of Heraclius, Ravenna, 613 - 619. 1944.100.13582","1944.100.13582","","613","619","","Heraclius","","","","Solidus","Byzantine","Heraclian","","Heraclius","","","Gold","Ravenna","Coin","","","","","DOC 271b","","","","","","","","","","","","","6","","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.13582.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13582.rev.width175.jpg","2022-08-31T02:54:07Z"
"http://numismatics.org/collection/1944.100.13583","Gold Solidus of Heraclius, Ravenna, 632 - 638. 1944.100.13583","1944.100.13583","","632","638","","Heraclius","","","","Solidus","Byzantine","Heraclian","","Heraclius","","","Gold","Ravenna","Coin","","","","","DOC 273var","","","","","","","","","","","","","5","","4.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.13583.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13583.rev.width175.jpg","2022-08-31T02:54:07Z"
"http://numismatics.org/collection/1944.100.13584","Gold Tremissis of Heraclius, Ravenna, 610 - 641. 1944.100.13584","1944.100.13584","","610","641","","Heraclius","","","","Tremissis","Byzantine","Heraclian","","Heraclius","","","Gold","Ravenna","Coin","","","","","DOC 275","","","","","","","","","","","","","5","","1.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.13584.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13584.rev.width175.jpg","2022-08-31T02:54:08Z"
"http://numismatics.org/collection/1944.100.13588","Gold Solidus of Constans II, Constantinople, 641 - 646. 1944.100.13588","1944.100.13588","","641","646","","Constans II","","","","Solidus","Byzantine","Heraclian","","Constans II","","","Gold","Constantinople","Coin","","","","","DOC 1b","","","","","","","","","VICTORIA AVGU B","","","","6","","4.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.13588.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13588.rev.width175.jpg","2022-08-31T02:54:09Z"
"http://numismatics.org/collection/1944.100.13589","Gold Solidus of Constans II, Constantinople, 641 - 646. 1944.100.13589","1944.100.13589","","641","646","","Constans II","","","","Solidus","Byzantine","Heraclian","","Constans II","","","Gold","Constantinople","Coin","","","","","DOC 1g","","","","","","","","","VICTORIA AVGU Z","","","","7","","4.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.13589.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13589.rev.width175.jpg","2022-08-31T02:54:10Z"
