"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1931.58.194","Silver Medal, La Paz (Bolivia), 1854. 1931.58.194","1931.58.194","","1854","1854","","","","","","","Latin American","Bolivia--Independent","","","","","Silver","La Paz (Bolivia)","Medal","","","","","9765","Bolivia","","","","","","LA HEROICA CIUDAD DE LA PAZ. EN 1854","DOVE WITH 3-LEAF TWIG IN BEAK, FACING WITH HEAD RIGHT. BROKEN CHAINS BELOW","AL YLUSTRE JEFE DE LA NACION. M. Y. B.","SEATED FEMALE left, CROWNING BUST of BELZU with wreath","","","6","","3.348","","","2022-08-30T07:05:13Z"
"http://numismatics.org/collection/1931.58.195","Silver Medal, La Paz (Bolivia), 1854. 1931.58.195","1931.58.195","","1854","1854","","","","","","","Latin American","Bolivia--Independent","","","","","Silver","La Paz (Bolivia)","Medal","","","","","F 9764","Bolivia","","","","","","LA HEROICA CIUDAD DE LA PAZ. EN 1854","DOVE WITH 3-LEAF TWIG IN BEAK, FACING WITH HEAD RIGHT. BROKEN CHAINS BELOW","AL YLUSTRE JEFE DE LA NACION. M. Y. B.","SEATED FEMALE left, CROWNING BUST of BELZU with wreath","","","6","","3.359","","","2022-08-30T07:05:13Z"
"http://numismatics.org/collection/1931.58.196","Silver Medal, La Paz (Bolivia), 1854. 1931.58.196","1931.58.196","","1854","1854","","","","","","","Latin American","Bolivia--Independent","","","","","Silver","La Paz (Bolivia)","Medal","","","","","F 9766","Bolivia","","","","","","LA HEROICA CIUDAD DE LA PAZ. EN 1854","DOVE WITH 3-LEAF TWIG IN BEAK, FACING WITH HEAD RIGHT. BROKEN CHAINS BELOW","AL YLUSTRE JEFE DE LA NACION. M. Y. B.","SEATED FEMALE left, CROWNING BUST of BELZU with wreath","","","6","","3.258","","","2022-08-30T07:05:13Z"
"http://numismatics.org/collection/1931.58.200","Silver Medal, La Paz (Bolivia), 1857. 1931.58.200","1931.58.200","","1857","1857","","","","","","","Latin American","Bolivia--Independent","","","","","Silver","La Paz (Bolivia)","Medal","","","","","F 9772","Bolivia","","","","","","LOS EMPLEADOS DE LA C. N. DE MONEDA D LA PAZ *","CONDOR FACING, HEAD LEFT, PERCHED ON WREATH","A S. E. EL P. C. DE BOLIVIA JORGE CORDOVA .1857.","SAINT GEORGE ON HORSE RIGHT, SLAYING DRAGON","","","6","","3.726","","","2022-08-30T07:05:14Z"
"http://numismatics.org/collection/1931.58.201","Silver Medal, La Paz (Bolivia), 1857. 1931.58.201","1931.58.201","","1857","1857","","","","","","","Latin American","Bolivia--Independent","","","","","Silver","La Paz (Bolivia)","Medal","","","","","F. 9777","Bolivia","","","","","","LOS EMPLEADOS DE LA MONEDA DE LA PAZ .1857.","FACING STANDING LIBERTY, HEAD TURNED LEFT, WITH LANCE","AL RESTAURADOR DE LOS DERECHOS .20. D. STBRE.","FACING BUST OF PRESIDENT LINARES","","","6","","3.485","","","2022-08-30T07:05:15Z"
"http://numismatics.org/collection/1931.58.202","Silver Medal, La Paz (Bolivia), 1857. 1931.58.202","1931.58.202","","1857","1857","","","","","","","Latin American","Bolivia--Independent","","","","","Silver","La Paz (Bolivia)","Medal","","","","","F 9776","Bolivia","","","","","","LOS EMPLEADOS DE LA MONEDA DE LA PAZ .1857.","FACING STANDING LIBERTY, HEAD TURNED LEFT, WITH LANCE","AL RESTAURADOR DE LOS DERECHOS .20. D. STBRE.","FACING BUST OF PRESIDENT LINARES","","","6","","3.369","","","2022-08-30T07:05:15Z"
"http://numismatics.org/collection/1931.58.203","Silver 1 sol of Cordova, La Paz (Bolivia), 1856. 1931.58.203","1931.58.203","","1856","1856","","Cordova","","","","1 sol","Latin American","Bolivia--Independent","","","","","Silver","La Paz (Bolivia)","Medal","","","","","Burnett 78||Fonrobert 9771","Bolivia","","","","","","AL.S.PRESID.CONSTITUCIONAL J.CORDOBA","facing bust of President Cordoba","LOS EMPLEADOS DE LA CASA DE MONEDA LA PAZ 1856","wreath","","","6","20.0","3.494","","","2022-08-30T07:05:15Z"
"http://numismatics.org/collection/1931.58.240","Silver Medal, La Paz (Bolivia), 1825 - 1990. 1931.58.240","1931.58.240","","1825","1990","","","","","","","Latin American","Bolivia--Independent","","","","","Silver","La Paz (Bolivia)","Medal","","","","","F 9751","Bolivia","","","","","","REPUBLICA BOLIVIANA.","NATIONAL ARMS DRAPER IN BANNERS. SIX STARS","CASA NACIONAL DE MONEDA DE LAPAZ .","VIEW OF THE CITY WITH MOUNTAINS BEHIND. HIGH THIN CLOUDS","","","12","","5.189","","","2022-08-30T07:05:21Z"
"http://numismatics.org/collection/1931.58.241","Silver Medal, La Paz (Bolivia), 1825 - 1990. 1931.58.241","1931.58.241","","1825","1990","","","","","","","Latin American","Bolivia--Independent","","","","","Silver","La Paz (Bolivia)","Medal","","","","","F 9751","Bolivia","","","","","","REPUBLICA BOLIVIANA.","NATIONAL ARMS DRAPER IN BANNERS. SIX STARS","CASA NACIONAL DE MONEDA DE LAPAZ .","VIEW OF THE CITY WITH MOUNTAINS BEHIND. HIGH THIN CLOUDS","","","12","","5.09","","","2022-08-30T07:05:21Z"
"http://numismatics.org/collection/1931.58.569","Gold 5 centavo, La Paz (Bolivia), 1868. 1931.58.569","1931.58.569","","1868","1868","","","","","","5 centavo","Latin American","Bolivia--Independent","","","","","Gold","La Paz (Bolivia)","Pt","","","","","Friedberg Bolivia.not(oms of pattern)||KM Bolivia.PnA13","Bolivia","","","","","","REPUBLICA BOLIVIANA","eagle above shield, six flags, gun, axe and cannon behind","MONEDA EMITIDA EN LA PAZ 5 CENTS 1863 C.T.","Eagle stg. front","","","6","16.0","3.268","","","2022-08-30T07:06:30Z"
"http://numismatics.org/collection/1931.58.570","Silver 5 centavo, La Paz (Bolivia), 1868. 1931.58.570","1931.58.570","","1868","1868","","","","","","5 centavo","Latin American","Bolivia--Independent","","","","","Silver","La Paz (Bolivia)","Coin","","","","","","Bolivia","","","","","","REPUBLICA BOLIVIANA","eagle above shield, six flags, gun, axe and cannon behind","MONEDA EMITIDA EN LA PAZ 5 CENTS 1863 C.T.","Eagle stg. front","","","","16.0","1.504","","","2022-08-30T07:06:31Z"
"http://numismatics.org/collection/1931.58.571","Silver 10 centavo, La Paz (Bolivia), 1868. 1931.58.571","1931.58.571","","1868","1868","","","","","","10 centavo","Latin American","Bolivia--Independent","","","","","Silver","La Paz (Bolivia)","Coin","","","","","","Bolivia","","","","","","REPUBLICA BOLIVIANA","eagle above shield, six flags, gun, axe and cannon behind","MONEDA EMITIDA EN LA PAZ 10 CENTS. 1868 C.T.","eagle stg. front","","","","18.0","2.941","","","2022-08-30T07:06:31Z"
"http://numismatics.org/collection/1931.58.572","Cupronickel 20 centavo, La Paz (Bolivia), 1868. 1931.58.572","1931.58.572","","1868","1868","","","","","","20 centavo","Latin American","Bolivia--Independent","","","","","Cupronickel","La Paz (Bolivia)","Pattern","","","","","","Bolivia","","","","","","REPUBLICA BOLIVIANA","eagle above shield, six flags, gun, axe and cannon behind","MONEDA EMITIDA EN LA PAZ 20 CENTS 1868 C.T.","eagle stg. front","","","","24.0","4.948","","","2022-08-30T07:06:31Z"
"http://numismatics.org/collection/1932.24.8","Cupronickel 10 centavo, La Paz (Bolivia), 1883. 1932.24.8","1932.24.8","","1883","1883","","","","","","10 centavo","Latin American","Bolivia--Independent","","","","","Cupronickel","La Paz (Bolivia)","Coin","","","","","","Bolivia","","","","","","REPUBLICA BOLIVIANA","eagle above shield, six flags, gun, axe and cannon behind","LA UNION ES LA FUERZA 10 CENTAVOS 1883","value within wreath","","","","21.0","","","","2022-08-30T07:10:33Z"
"http://numismatics.org/collection/1931.58.10","Silver 4 sol, La Paz (Bolivia), 1855. 1931.58.10","1931.58.10","","1855","1855","","","","","","4 sol","Latin American","Bolivia--Independent","","","","","Silver","La Paz (Bolivia)","Coin","","","","","","Bolivia","","","","","","REPUBLICA BOLIVIANA PAZ (date) 4S F.","National arms","LIBRE POR LA CONSTITUCION","Head of Bolivar facing left","","","6","","13.177","","","2022-08-30T07:04:48Z"
"http://numismatics.org/collection/1931.58.138","Silver Medal, La Paz (Bolivia), 1853. 1931.58.138","1931.58.138","","1853","1853","","","","","","","Latin American","Bolivia--Independent","","","","","Silver","La Paz (Bolivia)","Medal","","","","","F 9756","Bolivia","","","","","","CASA NACIONAL DE MONEDA DE LA PAZ.","VIEW OF LA PAZ, MOUNTAINS BEHIND, CLOUDS OVERHEAD","ERIJIDA POR EL J. MANUEL Y. BELZU. 1853","ALTAR with INSCRIPTION LIBERTAD at left, cornucopia at right","","","6","","6.824","","","2022-08-30T07:05:04Z"
"http://numismatics.org/collection/1931.58.149","Silver Medal, La Paz (Bolivia), 1853. 1931.58.149","1931.58.149","","1853","1853","","","","","","","Latin American","Bolivia--Independent","","","","","Silver","La Paz (Bolivia)","Medal","","","","","F 9754","Bolivia","","","","","","MONEDA DE LA PAZ DE AYACUCHO *","FRONTAL VIEW OF THE MINT. ********* OVERHEAD, IN ARC.","ESTABLECIDA EN 1853 D. M. B.","view of CITY and mountains; SUN overhead","","","6","","6.71","","","2022-08-30T07:05:06Z"
"http://numismatics.org/collection/1931.58.150","Silver Medal, La Paz (Bolivia), 1853. 1931.58.150","1931.58.150","","1853","1853","","","","","","","Latin American","Bolivia--Independent","","","","","Silver","La Paz (Bolivia)","Medal","","","","","F 9755","Bolivia","","","","","","CASA NACIONAL DE MONEDA DE LA PAZ.","VIEW OF CITY AND MOUNTAINS. NO CLOUDS OVERHEAD","ERIJIDA POR EL J. MANUEL Y. BELZU. 1853","ALTAR at left, inscribed LIBER TAD, cornucopia AR right","","","6","","6.819","","","2022-08-30T07:05:06Z"
"http://numismatics.org/collection/1931.58.9","Silver 4 sol, La Paz (Bolivia), 1855. 1931.58.9","1931.58.9","","1855","1855","","","","","","4 sol","Latin American","Bolivia--Independent","","","","","Silver","La Paz (Bolivia)","Coin","","","","","","Bolivia","","","","","","REPUBLICA BOLIVIANA PAZ (date) 4S F.","National arms","LIBRE POR LA CONSTITUCION","Head of Bolivar facing left","","","6","","13.656","","","2022-08-30T07:07:27Z"
"http://numismatics.org/collection/1940.88.327","Cupronickel 10 centavo, La Paz (Bolivia), 1883. 1940.88.327","1940.88.327","","1883","1883","","","","","","10 centavo","Latin American","Bolivia--Independent","","","","","Cupronickel","La Paz (Bolivia)","Coin","","","","","","Bolivia","","","","","","REPUBLICA BOLIVIANA","eagle above shield, six flags, gun, axe and cannon behind","LA UNION ES LA FUERZA 10 CENTAVOS 1883","value within wreath","","","","21.0","","","","2022-08-31T02:03:33Z"
"http://numismatics.org/collection/1950.190.19","Silver 4 sol, La Paz (Bolivia), 1854. 1950.190.19","1950.190.19","","1854","1854","","","","","","4 sol","Latin American","Bolivia--Independent","","","","","Silver","La Paz (Bolivia)","Coin","","","","","","Bolivia","","","","","","REPUBLICA BOLIVIANA PAZ (date) 4S F.","National arms","LIBRE POR LA CONSTITUCION","Head of Bolivar facing left","","","6","","13.49","","","2022-09-01T04:14:24Z"
"http://numismatics.org/collection/1990.22.1","Lead Token of Cooperativa de Telefonos de La Paz Limitada, La Paz (Bolivia), 1986. 1990.22.1","1990.22.1","","1986","1986","","","","","","","Latin American","Bolivia--Independent","","Cooperativa de Telefonos de La Paz Limitada","","","Lead","La Paz (Bolivia)","Token","","","","","","Bolivia","","","","","","TASA 1986","","","","","","","23.0","","","","2022-09-20T04:12:33Z"
"http://numismatics.org/collection/1992.117.686","Paper 1 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.686","1992.117.686","","1911","1911","","","","","","1 boliviano","Latin American","Bolivia--Independent","","Banco de la Nacion Boliviana","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.102a","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T05:59:06Z"
"http://numismatics.org/collection/1992.117.687","Paper 1 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.687","1992.117.687","","1911","1911","","","","","","1 boliviano","Latin American","Bolivia--Independent","","Banco de la Nacion Boliviana","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.102a","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T05:59:08Z"
"http://numismatics.org/collection/1992.117.688","Paper 1 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.688","1992.117.688","","1911","1911","","","","","","1 boliviano","Latin American","Bolivia--Independent","","Banco de la Nacion Boliviana","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.102a","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T05:59:10Z"
"http://numismatics.org/collection/1992.117.689","Paper 1 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.689","1992.117.689","","1911","1911","","","","","","1 boliviano","Latin American","Bolivia--Independent","","Banco de la Nacion Boliviana","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.102a","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T05:59:11Z"
"http://numismatics.org/collection/1992.117.690","Paper 1 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.690","1992.117.690","","1911","1911","","","","","","1 boliviano","Latin American","Bolivia--Independent","","Banco de la Nacion Boliviana","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.102a","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T05:59:13Z"
"http://numismatics.org/collection/1992.117.691","Paper 1 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.691","1992.117.691","","1911","1911","","","","","","1 boliviano","Latin American","Bolivia--Independent","","Banco de la Nacion Boliviana","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.102a","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T05:59:15Z"
"http://numismatics.org/collection/1992.117.692","Paper 1 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.692","1992.117.692","","1911","1911","","","","","","1 boliviano","Latin American","Bolivia--Independent","","Banco de la Nacion Boliviana","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.102a","Bolivia","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.692.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.692.rev.width175.jpg","2022-09-20T05:59:17Z"
"http://numismatics.org/collection/1992.117.693","Paper 1 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.693","1992.117.693","","1911","1911","","","","","","1 boliviano","Latin American","Bolivia--Independent","","Banco de la Nacion Boliviana","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.103","Bolivia","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.693.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.693.rev.width175.jpg","2022-09-20T05:59:18Z"
"http://numismatics.org/collection/1992.117.694","Paper 1 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.694","1992.117.694","","1911","1911","","","","","","1 boliviano","Latin American","Bolivia--Independent","","Banco de la Nacion Boliviana","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.103","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T05:59:20Z"
"http://numismatics.org/collection/1992.117.695","Paper 5 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.695","1992.117.695","","1911","1911","","","","","","5 boliviano","Latin American","Bolivia--Independent","","Banco de la Nacion Boliviana","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.105a","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T05:59:21Z"
"http://numismatics.org/collection/1992.117.696","Paper 5 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.696","1992.117.696","","1911","1911","","","","","","5 boliviano","Latin American","Bolivia--Independent","","Banco de la Nacion Boliviana","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.105a","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T05:59:23Z"
"http://numismatics.org/collection/1992.117.697","Paper 5 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.697","1992.117.697","","1911","1911","","","","","","5 boliviano","Latin American","Bolivia--Independent","","Banco de la Nacion Boliviana","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.105a","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T05:59:25Z"
"http://numismatics.org/collection/1992.117.698","Paper 5 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.698","1992.117.698","","1911","1911","","","","","","5 boliviano","Latin American","Bolivia--Independent","","Banco de la Nacion Boliviana","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.105a","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T05:59:26Z"
"http://numismatics.org/collection/1992.117.699","Paper 5 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.699","1992.117.699","","1911","1911","","","","","","5 boliviano","Latin American","Bolivia--Independent","","Banco de la Nacion Boliviana","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.105a","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T05:59:28Z"
"http://numismatics.org/collection/1992.117.700","Paper 5 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.700","1992.117.700","","1911","1911","","","","","","5 boliviano","Latin American","Bolivia--Independent","","Banco de la Nacion Boliviana","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.105a","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T05:59:30Z"
"http://numismatics.org/collection/1992.117.701","Paper 5 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.701","1992.117.701","","1911","1911","","","","","","5 boliviano","Latin American","Bolivia--Independent","","Banco de la Nacion Boliviana","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.105a","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T05:59:32Z"
"http://numismatics.org/collection/1992.117.702","Paper 5 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.702","1992.117.702","","1911","1911","","","","","","5 boliviano","Latin American","Bolivia--Independent","","Banco de la Nacion Boliviana","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.105a","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T05:59:33Z"
"http://numismatics.org/collection/1992.117.703","Paper 5 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.703","1992.117.703","","1911","1911","","","","","","5 boliviano","Latin American","Bolivia--Independent","","Banco de la Nacion Boliviana","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.105b","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T05:59:35Z"
"http://numismatics.org/collection/1992.117.704","Paper 5 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.704","1992.117.704","","1911","1911","","","","","","5 boliviano","Latin American","Bolivia--Independent","","Banco de la Nacion Boliviana","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.105b","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T05:59:36Z"
"http://numismatics.org/collection/1992.117.705","Paper 5 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.705","1992.117.705","","1911","1911","","","","","","5 boliviano","Latin American","Bolivia--Independent","","Banco de la Nacion Boliviana","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.105b","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T05:59:38Z"
"http://numismatics.org/collection/1992.117.706","Paper 5 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.706","1992.117.706","","1911","1911","","","","","","5 boliviano","Latin American","Bolivia--Independent","","Banco de la Nacion Boliviana","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.106","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T05:59:40Z"
"http://numismatics.org/collection/1992.117.707","Paper 5 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.707","1992.117.707","","1911","1911","","","","","","5 boliviano","Latin American","Bolivia--Independent","","Banco de la Nacion Boliviana","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.106","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T05:59:41Z"
"http://numismatics.org/collection/1992.117.708","Paper 5 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.708","1992.117.708","","1911","1911","","","","","","5 boliviano","Latin American","Bolivia--Independent","","Banco de la Nacion Boliviana","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.106","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T05:59:43Z"
"http://numismatics.org/collection/1992.117.709","Paper 5 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.709","1992.117.709","","1911","1911","","","","","","5 boliviano","Latin American","Bolivia--Independent","","Banco de la Nacion Boliviana","","","Paper","La Paz (Bolivia)","Paper Money","","","","","Pick Bolivia.106","Bolivia","","","","","","","","","","","","","","","","","2022-09-20T05:59:45Z"
