"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1943.147.45","Paper 5 markka of Finlands Bank, Finland grand duchy, 1909. 1943.147.45","1943.147.45","","1909","1909","","","Finlands Bank","","","","","5 markka","Modern","Paper Money","","","","EN","Paper","","","","","Russia||Scandinavia","","","","Pick Finland.9a","","","","","","","","","scroll design within circle of fish flanked by legend","","man in rowboat paddling flanked by value","","","","","","","","2022-08-31T02:27:08Z"
"http://numismatics.org/collection/1943.147.46","Paper 10 markka of Finlands Bank, Finland grand duchy, 1909. 1943.147.46","1943.147.46","","1909","1909","","","Finlands Bank","","","","","10 markka","Modern","Paper Money","","","","EN","Paper","","","","","Russia||Scandinavia","","","","Pick Finland.10","","","","","","","","","tree within wreath flanked by legend|below value flanked by rows of cows","","two cows facing each other in front of a house, mountains with arms below flanked by value","","","","","","","","2022-08-31T02:27:08Z"
"http://numismatics.org/collection/1992.117.4850","Paper 100 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1957. 1992.117.4850","1992.117.4850","","1957","1957","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","100 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.97","","","","","","","","","","","","","","","","","","","2023-04-12T06:36:10Z"
"http://numismatics.org/collection/1992.117.4849","Paper 100 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1957. 1992.117.4849","1992.117.4849","","1957","1957","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","100 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.97","","","","","","","","","","","","","","","","","","","2023-04-12T06:36:10Z"
"http://numismatics.org/collection/1992.117.4787","Paper markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1918. 1992.117.4787","1992.117.4787","","1918","1918","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.35","","","","","","","","","","","","","","","","","","","2023-04-12T06:36:13Z"
"http://numismatics.org/collection/1992.117.4843","Paper 100 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki). 1992.117.4843","1992.117.4843","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","100 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.88","","","","","","","","","","","","","","","","","","","2023-04-12T06:36:16Z"
"http://numismatics.org/collection/1992.117.4873","Paper 5 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1963. 1992.117.4873","1992.117.4873","","1963","1963","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.99","","","","","","","","","","","","","","","","","","","2023-04-12T06:33:26Z"
"http://numismatics.org/collection/1992.117.4803","Paper 10 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki). 1992.117.4803","1992.117.4803","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","10 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.70","","","","","","","","","","","","","","","","","","","2023-04-12T06:33:28Z"
"http://numismatics.org/collection/1992.117.4793","Paper 10 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki). 1992.117.4793","1992.117.4793","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","10 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.50","","","","","","","","","","","","","","","","","","","2023-04-12T06:33:28Z"
"http://numismatics.org/collection/0000.999.24758","Paper 5 markka of Finlands Bank, Finland republic, 1922. 0000.999.24758","0000.999.24758","","1922","1922","","","Finlands Bank","","","","","5 markka","Modern","Paper Money","","","","EN","Paper","","","","","Scandinavia","","","","Pick Finland.61","","","","","","","","","tree flanked by value and legend","","shield in tree flanked by value","","","","","","","","2023-04-12T06:33:30Z"
"http://numismatics.org/collection/1992.117.4881","Paper 5 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1963. 1992.117.4881","1992.117.4881","","1963","1963","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.103","","","","","","","","","","","","","","","","","","","2023-04-12T06:33:33Z"
"http://numismatics.org/collection/1992.117.4839","Paper 100 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki). 1992.117.4839","1992.117.4839","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","100 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.88","","","","","","","","","","","","","","","","","","","2023-04-12T06:33:36Z"
"http://numismatics.org/collection/1992.117.4840","Paper 100 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki). 1992.117.4840","1992.117.4840","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","100 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.88","","","","","","","","","","","","","","","","","","","2023-04-12T06:33:36Z"
"http://numismatics.org/collection/0000.999.24756","Paper 50 markka of Finlands Bank, Finland republic, 1939. 0000.999.24756","0000.999.24756","","1939","1939","","","Finlands Bank","","","","","50 markka","Modern","Paper Money","","","","EN","Paper","","","","","Scandinavia","","","","Pick Finland.72","","","","","","","","","allegorical group of six people by the shore with ship in the background| legend and shield below","","shield in tree|below value","","","","","","","","2023-04-12T06:33:36Z"
"http://numismatics.org/collection/1992.117.4861","Paper markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1963. 1992.117.4861","1992.117.4861","","1963","1963","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.98","","","","","","","","","","","","","","","","","","","2023-04-12T06:33:37Z"
"http://numismatics.org/collection/1992.117.4801","Paper 5 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki). 1992.117.4801","1992.117.4801","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.69","","","","","","","","","","","","","","","","","","","2023-04-12T06:33:38Z"
"http://numismatics.org/collection/1992.117.4791","Paper 10 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1918. 1992.117.4791","1992.117.4791","","1918","1918","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","10 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.37","","","","","","","","","","","","","","","","","","","2023-04-12T06:33:38Z"
"http://numismatics.org/collection/1992.117.4825","Paper 50 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1945. 1992.117.4825","1992.117.4825","","1945","1945","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","50 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.79b","","","","","","","","","","","","","","","","","","","2023-04-12T06:33:44Z"
"http://numismatics.org/collection/1992.117.4815","Paper 5 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki). 1992.117.4815","1992.117.4815","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.76","","","","","","","","","","","","","","","","","","","2023-04-12T06:33:46Z"
"http://numismatics.org/collection/1992.117.4882","Paper 5 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1963. 1992.117.4882","1992.117.4882","","1963","1963","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.103","","","","","","","","","","","","","","","","","","","2023-04-12T06:33:55Z"
"http://numismatics.org/collection/1992.117.4846","Paper 100 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1955. 1992.117.4846","1992.117.4846","","1955","1955","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","100 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.91","","","","","","","","","","","","","","","","","","","2023-04-12T06:33:57Z"
"http://numismatics.org/collection/0000.999.24757","Paper 100 markka of Finlands Bank, Finland republic, 1939. 0000.999.24757","0000.999.24757","","1939","1939","","","Finlands Bank","","","","","100 markka","Modern","Paper Money","","","","EN","Paper","","","","","Scandinavia","","","","Pick Finland.73","","","","","","","","","allegorical group of six people by the shore with ship in the background| legend and shield below","","shield in tree|below value","","","","","","","","2023-04-12T06:34:03Z"
"http://numismatics.org/collection/1992.117.4826","Paper 100 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1945. 1992.117.4826","1992.117.4826","","1945","1945","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","100 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.80","","","","","","","","","","","","","","","","","","","2023-04-12T06:34:07Z"
"http://numismatics.org/collection/1992.117.4802","Paper 10 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki). 1992.117.4802","1992.117.4802","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","10 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.70","","","","","","","","","","","","","","","","","","","2023-04-12T06:34:09Z"
"http://numismatics.org/collection/1992.117.4792","Paper 5 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki). 1992.117.4792","1992.117.4792","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.49","","","","","","","","","","","","","","","","","","","2023-04-12T06:34:09Z"
"http://numismatics.org/collection/1992.117.4862","Paper markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1963. 1992.117.4862","1992.117.4862","","1963","1963","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.98","","","","","","","","","","","","","","","","","","","2023-04-12T06:34:13Z"
"http://numismatics.org/collection/1992.117.4847","Paper 100 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1955. 1992.117.4847","1992.117.4847","","1955","1955","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","100 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.91","","","","","","","","","","","","","","","","","","","2023-04-12T06:34:16Z"
"http://numismatics.org/collection/1992.117.4872","Paper markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1963. 1992.117.4872","1992.117.4872","","1963","1963","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.98","","","","","","","","","","","","","","","","","","","2023-04-12T06:34:18Z"
"http://numismatics.org/collection/1992.117.4823","Paper 50 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1945. 1992.117.4823","1992.117.4823","","1945","1945","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","50 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.79a","","","","","","","","","","","","","","","","","","","2023-04-12T06:34:18Z"
"http://numismatics.org/collection/0000.999.24743","Paper 500 markka of Finlands Bank, Finland republic, 1945. 0000.999.24743","0000.999.24743","","1945","1945","","","Finlands Bank","","","","","500 markka","Modern","Paper Money","","","","EN","Paper","","","","","Scandinavia","","","","Pick Finland.81","","","","","","","","","allegorical harvest scene|legend below","","shield within wreath value below","","","","","","","","2023-04-12T06:34:28Z"
"http://numismatics.org/collection/1992.117.4858","Paper markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1963. 1992.117.4858","1992.117.4858","","1963","1963","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.98","","","","","","","","","","","","","","","","","","","2023-04-12T06:34:31Z"
"http://numismatics.org/collection/1992.117.4822","Paper 20 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1945. 1992.117.4822","1992.117.4822","","1945","1945","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","20 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.78","","","","","","","","","","","","","","","","","","","2023-04-12T06:34:36Z"
"http://numismatics.org/collection/1992.117.4867","Paper markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1963. 1992.117.4867","1992.117.4867","","1963","1963","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.98","","","","","","","","","","","","","","","","","","","2023-04-12T06:34:39Z"
"http://numismatics.org/collection/1992.117.4866","Paper markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1963. 1992.117.4866","1992.117.4866","","1963","1963","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.98","","","","","","","","","","","","","","","","","","","2023-04-12T06:34:40Z"
"http://numismatics.org/collection/0000.999.24753","Paper 50 markka of Finlands Bank, Finland republic, 1922. 0000.999.24753","0000.999.24753","","1922","1922","","","Finlands Bank","","","","","50 markka","Modern","Paper Money","","","","EN","Paper","","","","","Scandinavia","","","","Pick Finland.64","","","","","","","","","allegorical group of six people by the shore with ship in the background| legend and shield below","","shield in tree value below","","","","","","","","2023-04-12T06:34:42Z"
"http://numismatics.org/collection/1992.117.4834","Paper 20 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki). 1992.117.4834","1992.117.4834","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","20 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.86","","","","","","","","","","","","","","","","","","","2023-04-12T06:34:56Z"
"http://numismatics.org/collection/1992.117.4810","Paper 50 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki). 1992.117.4810","1992.117.4810","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","50 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.72","","","","","","","","","","","","","","","","","","","2023-04-12T06:35:02Z"
"http://numismatics.org/collection/1992.117.4809","Paper 50 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki). 1992.117.4809","1992.117.4809","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","50 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.72","","","","","","","","","","","","","","","","","","","2023-04-12T06:35:02Z"
"http://numismatics.org/collection/1992.117.4799","Paper 5 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki). 1992.117.4799","1992.117.4799","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.69","","","","","","","","","","","","","","","","","","","2023-04-12T06:35:02Z"
"http://numismatics.org/collection/1992.117.4808","Paper 50 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki). 1992.117.4808","1992.117.4808","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","50 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.72","","","","","","","","","","","","","","","","","","","2023-04-12T06:35:04Z"
"http://numismatics.org/collection/1992.117.4798","Paper 100 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki). 1992.117.4798","1992.117.4798","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","100 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.65","","","","","","","","","","","","","","","","","","","2023-04-12T06:35:04Z"
"http://numismatics.org/collection/1992.117.4868","Paper markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1963. 1992.117.4868","1992.117.4868","","1963","1963","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.98","","","","","","","","","","","","","","","","","","","2023-04-12T06:35:09Z"
"http://numismatics.org/collection/1992.117.4855","Paper markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1963. 1992.117.4855","1992.117.4855","","1963","1963","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.98","","","","","","","","","","","","","","","","","","","2023-04-12T06:35:14Z"
"http://numismatics.org/collection/1992.117.4879","Paper 5 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1963. 1992.117.4879","1992.117.4879","","1963","1963","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.103","","","","","","","","","","","","","","","","","","","2023-04-12T06:35:15Z"
"http://numismatics.org/collection/1992.117.4880","Paper 5 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1963. 1992.117.4880","1992.117.4880","","1963","1963","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.103","","","","","","","","","","","","","","","","","","","2023-04-12T06:35:15Z"
"http://numismatics.org/collection/1992.117.4821","Paper 20 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1945. 1992.117.4821","1992.117.4821","","1945","1945","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","20 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.78","","","","","","","","","","","","","","","","","","","2023-04-12T06:35:17Z"
"http://numismatics.org/collection/1992.117.4807","Paper 20 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki). 1992.117.4807","1992.117.4807","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","20 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.71","","","","","","","","","","","","","","","","","","","2023-04-12T06:35:20Z"
"http://numismatics.org/collection/1992.117.4797","Paper 100 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki). 1992.117.4797","1992.117.4797","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","100 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.65","","","","","","","","","","","","","","","","","","","2023-04-12T06:35:20Z"
"http://numismatics.org/collection/1992.117.4818","Paper 10 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1945. 1992.117.4818","1992.117.4818","","1945","1945","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","10 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.77","","","","","","","","","","","","","","","","","","","2023-04-12T06:35:24Z"
"http://numismatics.org/collection/1992.117.4842","Paper 100 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki). 1992.117.4842","1992.117.4842","","","","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","100 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.88","","","","","","","","","","","","","","","","","","","2023-04-12T06:35:26Z"
"http://numismatics.org/collection/0000.999.24760","Paper 1000 markka of Finlands Bank, Finland republic, 1945. 0000.999.24760","0000.999.24760","","1945","1945","","","Finlands Bank","","","","","1000 markka","Modern","Paper Money","","","","EN","Paper","","","","","Scandinavia","","","","Pick Finland.82","","","","","","","","","allegorical group of people looking out over a lake|legend and shield","","shield in tree |below value","","","","","","","","2023-04-12T06:35:30Z"
"http://numismatics.org/collection/0000.999.24759","Paper 500 markka of Finlands Bank, Finland republic, 1922. 0000.999.24759","0000.999.24759","","1922","1922","","","Finlands Bank","","","","","500 markka","Modern","Paper Money","","","","EN","Paper","","","","","Scandinavia","","","","Pick Finland.66","","","","","","","","","allegoric harvest scene|legend and shield below","","shield within wreath|value below","","","","","","","","2023-04-12T06:35:30Z"
"http://numismatics.org/collection/1992.117.4875","Paper 5 markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1963. 1992.117.4875","1992.117.4875","","1963","1963","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","5 markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.99","","","","","","","","","","","","","","","","","","","2023-04-12T06:35:36Z"
"http://numismatics.org/collection/1992.117.4854","Paper markka of Suomen Pankki/Finlands Bank, Finland republic (Helsinki), 1963. 1992.117.4854","1992.117.4854","","1963","1963","","","Suomen Pankki||Finlands Bank","","Finland--Republic","","","markka","Modern","Paper Money","","","","","Paper","Helsinki","","","","Scandinavia","","","","Pick Finland.98","","","","","","","","","","","","","","","","","","","2023-04-12T06:35:36Z"
