"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.158.59","Silver Denarius of Roman Republic, Rome, 97 BCE. 1937.158.59","1937.158.59","http://numismatics.org/crro/id/rrc-334.1","-97","-97","","","L. Pomponius Molo","Roman Republic||Kingdom of Rome","","","Apollo||Numa Pompilius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 334/1","","","C.334.1||RRC 334/1||S.607","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.POMPON.MOLO","Apollo head r. laur.","NVMA.POMPIL","Altar lighted;to l.,Numa Pompilius with lituus;to r.,victimarius leading goat","","","7","","3.94","https://numismatics.org/collectionimages/19001949/1937/1937.158.59.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.59.rev.width175.jpg","2024-05-12T12:28:10Z"
"http://numismatics.org/collection/1937.158.60","Silver Denarius of Roman Republic, Rome, 97 BCE. 1937.158.60","1937.158.60","http://numismatics.org/crro/id/rrc-334.1","-97","-97","","","L. Pomponius Molo","Roman Republic||Kingdom of Rome","","","Apollo||Numa Pompilius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 334/1","","","C.334.1||RRC 334/1||S.607","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.POMPON.MOLO","Apollo head r. laur.","NVMA.POMPIL","Altar lighted;to l.,Numa Pompilius with lituus;to r.,victimarius leading goat","","","11","","3.08","https://numismatics.org/collectionimages/19001949/1937/1937.158.60.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.60.rev.width175.jpg","2024-05-12T12:28:22Z"
"http://numismatics.org/collection/1940.11.12","Silver Denarius of Roman Republic, Uncertain value, 49 BCE. 1940.11.12","1940.11.12","http://numismatics.org/crro/id/rrc-446.1","-49","-49","","","Pompey||Cn. Piso","Roman Republic||Kingdom of Rome","","","Numa Pompilius","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 446/1","","","C.446.1*||RRC 446/1||S.1032*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","CN.PISO.PRO.Q","Numa head r. wearing diadem inscribed NVMA","MAGN|PRO.COS","Prow r.","","","5","","2.38","","","2024-05-12T12:35:29Z"
"http://numismatics.org/collection/1940.11.13","Silver Denarius of Roman Republic, Uncertain value, 49 BCE. 1940.11.13","1940.11.13","http://numismatics.org/crro/id/rrc-446.1","-49","-49","","","Pompey||Cn. Piso","Roman Republic||Kingdom of Rome","","","Numa Pompilius","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 446/1","","","C.446.1*||RRC 446/1||S.1032*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","CN.PISO.PRO.Q","Numa head r. wearing diadem inscribed NVMA","MAGN|PRO.COS","Prow r.","","","6","","2.51","","","2024-05-12T12:35:30Z"
"http://numismatics.org/collection/1941.131.150","Silver Denarius of Roman Republic, Rome, 88 BCE. 1941.131.150","1941.131.150","http://numismatics.org/crro/id/rrc-346.1b","-88","-88","","","C. Marcius Censorinus","Roman Republic||Kingdom of Rome","","","Numa Pompilius||Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 346/1b","","","C.346.1b||RRC 346/1b||S.713b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Numa Pompilius, bearded, and Ancus Marcius, unbearded, jugate r.","C.CENSO","Desultor riding r.","","","10","","3.72","https://numismatics.org/collectionimages/19001949/1941/1941.131.150.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.150.rev.width175.jpg","2024-05-12T12:40:28Z"
"http://numismatics.org/collection/1941.131.255","Silver Denarius of Roman Republic, Rome, 56 BCE. 1941.131.255","1941.131.255","http://numismatics.org/crro/id/rrc-425.1","-56","-56","","","L. Marcius Philippus","Roman Republic||Kingdom of Rome","","","Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 425/1","","","C.425.1||RRC 425/1||S.919","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANCVS","Ancus Marcius head r.|lituus","PHILIPPVS|AQVAMAR","Equestrian statue|aqueduct|flower","","","4","","3.7","https://numismatics.org/collectionimages/19001949/1941/1941.131.255.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.255.rev.width175.jpg","2024-05-12T12:42:05Z"
"http://numismatics.org/collection/1941.131.256","Silver Denarius of Roman Republic, Rome, 56 BCE. 1941.131.256","1941.131.256","http://numismatics.org/crro/id/rrc-425.1","-56","-56","","","L. Marcius Philippus","Roman Republic||Kingdom of Rome","","","Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 425/1","","","C.425.1||RRC 425/1||S.919","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANCVS","Ancus Marcius head r.|lituus","PHILIPPVS|AQVAMAR","Equestrian statue|aqueduct|flower","","","4","","3.92","","","2024-05-12T12:42:06Z"
"http://numismatics.org/collection/1977.284.1","Bronze As of Roman Republic, Rome, 88 BCE. 1977.284.1","1977.284.1","http://numismatics.org/crro/id/rrc-346.4a","-88","-88","","","C. Marcius Censorinus","Roman Republic||Kingdom of Rome","","","Numa Pompilius||Ancus Marcius||Victory","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 346/4a","","","C.346.4a||RRC 346/4a||S.715","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","[ ]","Numa Pompilius, bearded, and Ancus Marcius, unbearded, jugate r.","C.CENSO|ROMA","Two arches; beneath, column with Victory and prow","","","6","","9.87","https://numismatics.org/collectionimages/19501999/1977/1977.284.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.284.1.rev.width175.jpg","2024-05-14T09:11:40Z"
"http://numismatics.org/collection/2002.46.237","Silver Denarius of Roman Republic, Rome, 88 BCE. 2002.46.237","2002.46.237","http://numismatics.org/crro/id/rrc-346.1b","-88","-88","","","C. Marcius Censorinus","Roman Republic||Kingdom of Rome","","","Numa Pompilius||Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 346/1b","","","C.346.1b||RRC 346/1b||S.713B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Jugate heads of Numa and Ancus","C. CENSO | XVIII","Desultor r.","","","1","17.5","4.04","https://numismatics.org/collectionimages/20002049/2002/2002.46.237.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.237.rev.width175.jpg","2024-05-16T05:03:20Z"
"http://numismatics.org/collection/1937.158.200","Silver Denarius of Roman Republic, Rome, 56 BCE. 1937.158.200","1937.158.200","http://numismatics.org/crro/id/rrc-425.1","-56","-56","","","L. Marcius Philippus","Roman Republic||Kingdom of Rome","","","Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 425/1","","","C.425.1||RRC 425/1||S.919","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANCVS","Ancus Marcius head r.|lituus","PHILIPPVS|AQVAMAR","Equestrian statue|aqueduct|flower","","","12","","3.74","https://numismatics.org/collectionimages/19001949/1937/1937.158.200.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.200.rev.width175.jpg","2024-05-12T12:20:31Z"
"http://numismatics.org/collection/1937.158.201","Silver Denarius of Roman Republic, Rome, 56 BCE. 1937.158.201","1937.158.201","http://numismatics.org/crro/id/rrc-425.1","-56","-56","","","L. Marcius Philippus","Roman Republic||Kingdom of Rome","","","Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 425/1","","","C.425.1||RRC 425/1||S.919","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANCVS","Ancus Marcius head r.|lituus","PHILIPPVS|AQVAMAR","Equestrian statue|aqueduct|flower","","","2","","3.8","https://numismatics.org/collectionimages/19001949/1937/1937.158.201.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.201.rev.width175.jpg","2024-05-12T12:20:32Z"
"http://numismatics.org/collection/1937.158.202","Silver Denarius of Roman Republic, Rome, 56 BCE. 1937.158.202","1937.158.202","http://numismatics.org/crro/id/rrc-425.1","-56","-56","","","L. Marcius Philippus","Roman Republic||Kingdom of Rome","","","Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 425/1","","","C.425.1||RRC 425/1||S.919","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANCVS","Ancus Marcius head r.|lituus","PHILIPPVS|AQVAMAR","Equestrian statue|aqueduct|flower","","","5","","3.87","https://numismatics.org/collectionimages/19001949/1937/1937.158.202.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.202.rev.width175.jpg","2024-05-12T12:20:33Z"
"http://numismatics.org/collection/1937.158.245","Silver Denarius of Roman Republic, Uncertain value, 49 BCE. 1937.158.245","1937.158.245","http://numismatics.org/crro/id/rrc-446.1","-49","-49","","","Pompey||Cn. Piso","Roman Republic||Kingdom of Rome","","","Numa Pompilius","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 446/1","","","C.446.1||RRC 446/1||S.1032","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CN.PISO.PRO.Q","Numa head r. wearing diadem inscribed NVMA","MAGN|PRO.COS","Prow r.","","","1","","3.66","https://numismatics.org/collectionimages/19001949/1937/1937.158.245.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.245.rev.width175.jpg","2024-05-12T12:21:23Z"
"http://numismatics.org/collection/0000.999.52715","Silver Denarius of Roman Republic, Rome. 0000.999.52715","0000.999.52715","http://numismatics.org/crro/id/rrc-425.1","-56","-56","","","L. Marcius Philippus","Roman Republic||Kingdom of Rome","","","Ancus Marcius","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 425/1","","","C.425.1*||RRC 425/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","ANCVS","Ancus Marcius head r.|lituus","PHILIPPVS|AQVAMAR","Equestrian statue|aqueduct|flower","","","2","16.5","2.92","","","2024-05-15T11:13:35Z"
"http://numismatics.org/collection/0000.999.52716","Silver Denarius of Roman Republic, Rome. 0000.999.52716","0000.999.52716","http://numismatics.org/crro/id/rrc-425.1","-56","-56","","","L. Marcius Philippus","Roman Republic||Kingdom of Rome","","","Ancus Marcius","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 425/1","","","C.425.1*||RRC 425/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","ANCVS","Ancus Marcius head r.|lituus","PHILIPPVS|AQVAMAR","Equestrian statue|aqueduct|flower","","","11","16.5","3.44","","","2024-05-15T11:13:36Z"
"http://numismatics.org/collection/1944.100.2605","Silver Denarius of Roman Republic, Rome, 56 BCE. 1944.100.2605","1944.100.2605","http://numismatics.org/crro/id/rrc-425.1","-56","-56","","","L. Marcius Philippus","Roman Republic||Kingdom of Rome","","","Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 425/1","","","C.425.1||RRC 425/1||S.919","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANCVS","Ancus Marcius head r.|lituus","PHILIPPVS|AQVAMAR","Equestrian statue|aqueduct|flower","","","6","","3.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.2605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2605.rev.width175.jpg","2024-05-15T01:30:47Z"
"http://numismatics.org/collection/1944.100.2607","Silver Denarius of Roman Republic, Rome, 56 BCE. 1944.100.2607","1944.100.2607","http://numismatics.org/crro/id/rrc-425.1","-56","-56","","","L. Marcius Philippus","Roman Republic||Kingdom of Rome","","","Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 425/1","","","C.425.1||RRC 425/1||S.919","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANCVS","Ancus Marcius head r.|lituus","PHILIPPVS|AQVAMAR","Equestrian statue|aqueduct|flower","","","3","","3.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.2607.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2607.rev.width175.jpg","2024-05-15T01:30:58Z"
"http://numismatics.org/collection/1944.100.2608","Silver Denarius of Roman Republic, Rome, 56 BCE. 1944.100.2608","1944.100.2608","http://numismatics.org/crro/id/rrc-425.1","-56","-56","","","L. Marcius Philippus","Roman Republic||Kingdom of Rome","","","Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 425/1","","","C.425.1||RRC 425/1||S.919","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANCVS","Ancus Marcius head r.|lituus","PHILIPPVS|AQVAMAR","Equestrian statue|aqueduct|flower","","","5","","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.2608.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2608.rev.width175.jpg","2024-05-15T01:31:04Z"
"http://numismatics.org/collection/0000.999.2343","Silver Denarius of Roman Republic, Rome, 56 BCE. 0000.999.2343","0000.999.2343","http://numismatics.org/crro/id/rrc-425.1","-56","-56","","","L. Marcius Philippus","Roman Republic||Kingdom of Rome","","","Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 425/1","","","C.425.1||RRC 425/1||S.919","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANCVS","Ancus Marcius head r.|lituus","PHILIPPVS|AQVAMAR","Equestrian statue|aqueduct|flower","","","6","","3.96","https://numismatics.org/collectionimages/00001899/0000/0000.999.2343.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2343.rev.width175.jpg","2024-05-15T10:52:30Z"
