"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1951.198.122","Silver 1/2 rupee of Shah Alam II/[Malhar Rao II], Malharnagar, xxxx H. 1951.198.122","1951.198.122","","1811","1833","Shah Alam II||[Malhar Rao II]","","","","Indore||Holkar","","","1/2 rupee","South Asian","Coin","","","","","Silver","Malharnagar","","","","India","","","","S 74","","","","","","","","","","","","","15.0","5.604","","","2022-09-01T05:14:41Z"
"http://numismatics.org/collection/1957.172.2110","Bronze Coin, Rome, 225 BC - 217 BC 1957.172.2110","1957.172.2110","http://numismatics.org/crro/id/rrc-35.3a","-225","-217","","","Anonymous","","","Minerva","","Triens","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/3a","","","RRC 35/3a||S 74||T 12 (see disp.)","","","","","","","Head of Minerva, left, wearing Corinthian helmet.","","Prow, right.","","","","","91.14","","","2022-09-01T07:11:20Z"
"http://numismatics.org/collection/1969.83.328","Bronze Coin, Rome, 225 BC - 217 BC 1969.83.328","1969.83.328","http://numismatics.org/crro/id/rrc-35.3a","-225","-217","","","Anonymous","","","Minerva","","Triens","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/3a","","","RRC 35/3a||S 74||T 12","","","","","","","Head of Minerva, left, wearing Corinthian helmet.","","Prow, right.","","","12","","86.79","https://numismatics.org/collectionimages/19501999/1969/1969.83.328.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.328.rev.width175.jpg","2022-09-02T01:07:22Z"
"http://numismatics.org/collection/1969.83.329","Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.329","1969.83.329","http://numismatics.org/crro/id/rrc-35.3a","-225","-217","","","Anonymous","","","Minerva","","Triens","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/3a","","","RRC 35/3a||S 74||T 12","","","","","","","Head of Minerva, left, wearing Corinthian helmet.","","Prow, right.","","","12","","90.79","https://numismatics.org/collectionimages/19501999/1969/1969.83.329.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.329.rev.width175.jpg","2022-09-02T01:07:22Z"
"http://numismatics.org/collection/1969.83.330","Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.330","1969.83.330","http://numismatics.org/crro/id/rrc-35.3a","-225","-217","","","Anonymous","","","Minerva","","Triens","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/3a","","","RRC 35/3a||S 74||T 12","","","","","","","Head of Minerva, left, wearing Corinthian helmet.","","Prow, right.","","","12","","74.63","https://numismatics.org/collectionimages/19501999/1969/1969.83.330.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.330.rev.width175.jpg","2022-09-02T01:07:22Z"
"http://numismatics.org/collection/1969.83.331","Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.331","1969.83.331","http://numismatics.org/crro/id/rrc-35.3a","-225","-217","","","Anonymous","","","Minerva","","Triens","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/3a","","","RRC 35/3a||S 74||T 12","","","","","","","Head of Minerva, left, wearing Corinthian helmet.","","Prow, right.","","","12","","84.26","https://numismatics.org/collectionimages/19501999/1969/1969.83.331.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.331.rev.width175.jpg","2022-09-02T01:07:22Z"
"http://numismatics.org/collection/1969.83.332","Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.332","1969.83.332","http://numismatics.org/crro/id/rrc-35.3a","-225","-217","","","Anonymous","","","Minerva","","Triens","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/3a","","","RRC 35/3a||S 74||T 12","","","","","","","Head of Minerva, left, wearing Corinthian helmet.","","Prow, right.","","","12","","78.02","https://numismatics.org/collectionimages/19501999/1969/1969.83.332.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.332.rev.width175.jpg","2022-09-02T01:07:23Z"
"http://numismatics.org/collection/1969.83.333","Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.333","1969.83.333","http://numismatics.org/crro/id/rrc-35.3a","-225","-217","","","Anonymous","","","Minerva","","Triens","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/3a","","","RRC 35/3a||S 74||T 12","","","","","","","Head of Minerva, left, wearing Corinthian helmet.","","Prow, right.","","","12","","74.71","https://numismatics.org/collectionimages/19501999/1969/1969.83.333.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.333.rev.width175.jpg","2022-09-02T01:07:23Z"
"http://numismatics.org/collection/1969.83.334","Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.334","1969.83.334","http://numismatics.org/crro/id/rrc-35.3a","-225","-217","","","Anonymous","","","Minerva","","Triens","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/3a","","","RRC 35/3a||S 74||T 12","","","","","","","Head of Minerva, left, wearing Corinthian helmet.","","Prow, right.","","","12","","87.48","https://numismatics.org/collectionimages/19501999/1969/1969.83.334.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.334.rev.width175.jpg","2022-09-02T01:07:23Z"
"http://numismatics.org/collection/1969.83.335","Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.335","1969.83.335","http://numismatics.org/crro/id/rrc-35.3a","-225","-217","","","Anonymous","","","Minerva","","Triens","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/3a","","","RRC 35/3a||S 74||T 12","","","","","","","Head of Minerva, left, wearing Corinthian helmet.","","Prow, right.","","","12","","89.23","https://numismatics.org/collectionimages/19501999/1969/1969.83.335.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.335.rev.width175.jpg","2022-09-02T01:07:23Z"
"http://numismatics.org/collection/1978.64.276","Bronze Coin, Rome, 225 BC - 217 BC 1978.64.276","1978.64.276","http://numismatics.org/crro/id/rrc-35.3a","-225","-217","","","Anonymous","","","Minerva","","Triens","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/3a","","","RRC 35/3a||S 74||T 12","","","","","","","Head of Minerva, left, wearing Corinthian helmet.","","Prow, right.","","","12","47.0","102.89","https://numismatics.org/collectionimages/19501999/1978/1978.64.276.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.276.rev.width175.jpg","2022-09-02T04:49:05Z"
"http://numismatics.org/collection/1978.64.277","Bronze Coin, Rome, 225 BC - 217 BC. 1978.64.277","1978.64.277","http://numismatics.org/crro/id/rrc-35.3a","-225","-217","","","Anonymous","","","Minerva","","Triens","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/3a","","","RRC 35/3a||S 74||T 12","","","","","","","Head of Minerva, left, wearing Corinthian helmet.","","Prow, right.","","","12","43.0","82.13","","","2022-09-02T04:49:05Z"
"http://numismatics.org/collection/1981.108.55","Silver 1/2 rupee of Shah Alam II/[Malhar Rao II], Malharnagar, 1246 H. 1981.108.55","1981.108.55","","1246","1246","Shah Alam II||[Malhar Rao II]","","","","Indore||Holkar","","","1/2 rupee","South Asian","Coin","","","","","Silver","Malharnagar","","","","India","","","","S 74","","","","","","","","","","","1246","","15.0","5.623","https://numismatics.org/collectionimages/19501999/1981/1981.108.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.108.55.rev.width175.jpg","2022-09-02T05:20:00Z"
