"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.22700","Bronze fals of Akbar, Srinagar (India), nd H. 0000.999.22700","0000.999.22700","","1556","1605","","Akbar","","","","fals","South Asian","Mughal","","","","","Bronze","Srinagar (India)","Coin","","","","","","India","","","","","","","","","","","","","","4.37","","","2022-08-29T08:50:18Z"
"http://numismatics.org/collection/0000.999.22705","Bronze fals, Srinagar (India). 0000.999.22705","0000.999.22705","","","","","","","","","fals","South Asian","Kashmir Sultan","","","","","Bronze","Srinagar (India)","Cf","","","","","","India","","","","","","","","","","","","","","4.81","","","2022-08-29T08:50:19Z"
"http://numismatics.org/collection/0000.999.22706","Bronze fals of Ibrahim, Srinagar (India), xxx H. 0000.999.22706","0000.999.22706","","1528","1529","","Ibrahim","","","","fals","South Asian","Kashmir Sultan","","","","","Bronze","Srinagar (India)","Coin","","","","","","India","","","","","","","","","","","","","","4.93","","","2022-08-29T08:50:19Z"
"http://numismatics.org/collection/0000.999.22707","Bronze fals of Ibrahim, Srinagar (India), xxx H. 0000.999.22707","0000.999.22707","","1528","1529","","Ibrahim","","","","fals","South Asian","Kashmir Sultan","","","","","Bronze","Srinagar (India)","Coin","","","","","","India","","","","","","","","","","","","","","4.92","","","2022-08-29T08:50:19Z"
"http://numismatics.org/collection/0000.999.22708","Bronze fals, India, xxx H. 0000.999.22708","0000.999.22708","","","","","","","","","fals","South Asian","uncertain","","","","","Bronze","","Coin","","","","","","India","","","","","","","","","","","","","","5.34","","","2022-08-29T08:50:19Z"
"http://numismatics.org/collection/0000.999.22709","Bronze fals, India, xxx H. 0000.999.22709","0000.999.22709","","","","","","","","","fals","South Asian","uncertain","","","","","Bronze","","Coin","","","","","","India","","","","","","","","","","","","","","5.31","","","2022-08-29T08:50:20Z"
"http://numismatics.org/collection/0000.999.22716","Bronze fals of Ahmad I, nm, nd H. 0000.999.22716","0000.999.22716","","1441","1442","","Ahmad I","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","nm","Coin","","","","","","India","","","","","","","","","","","","","","1.51","","","2022-08-29T08:50:21Z"
"http://numismatics.org/collection/0000.999.22719","Bronze fals of Muhammad Karim, nm, nd H. 0000.999.22719","0000.999.22719","","1442","1451","","Muhammad Karim","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","nm","Coin","","","","","","India","","","","","","","","","","","","","","9.45","","","2022-08-29T08:50:21Z"
"http://numismatics.org/collection/0000.999.22720","Bronze fals of Muhammad Karim, nm, nd H. 0000.999.22720","0000.999.22720","","1442","1451","","Muhammad Karim","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","nm","Coin","","","","","","India","","","","","","","","","","","","","","4.3","","","2022-08-29T08:50:22Z"
"http://numismatics.org/collection/0000.999.22721","Bronze fals of Muhammad Karim, nm, nd H. 0000.999.22721","0000.999.22721","","1442","1451","","Muhammad Karim","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","nm","Coin","","","","","","India","","","","","","","","","","","","","","4.42","","","2022-08-29T08:50:22Z"
"http://numismatics.org/collection/0000.999.22722","Bronze fals of Ahmad II, nm, [855] H. 0000.999.22722","0000.999.22722","","1451","1452","","Ahmad II","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","nm","Coin","","","","","","India","","","","","","","","","","","","","","9.2","","","2022-08-29T08:50:22Z"
"http://numismatics.org/collection/0000.999.22723","Bronze fals of Ahmad II, nm, 859 H. 0000.999.22723","0000.999.22723","","859","859","","Ahmad II","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","nm","Coin","","","","","","India","","","","","","","","","","","859","","","7.97","","","2022-08-29T08:50:22Z"
"http://numismatics.org/collection/0000.999.22730","Bronze fals of Muzaffar II, nm, xxx H. 0000.999.22730","0000.999.22730","","1511","1526","","Muzaffar II","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","nm","Coin","","","","","","India","","","","","","","","","","","","","","11.31","","","2022-08-29T08:50:23Z"
"http://numismatics.org/collection/0000.999.22731","Bronze fals of Bahadur, nm, 938 H. 0000.999.22731","0000.999.22731","","938","938","","Bahadur","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","nm","Coin","","","","","","India","","","","","","","","","","","938","","","8.52","","","2022-08-29T08:50:23Z"
"http://numismatics.org/collection/0000.999.22732","Bronze fals of Bahadur, nm, 943 H. 0000.999.22732","0000.999.22732","","943","943","","Bahadur","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","nm","Coin","","","","","","India","","","","","","","","","","","943","","","3.91","","","2022-08-29T08:50:23Z"
"http://numismatics.org/collection/0000.999.22733","Bronze fals of Bahadur, nm, nd H. 0000.999.22733","0000.999.22733","","1511","1537","","Bahadur","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","nm","Coin","","","","","","India","","","","","","","","","","","","","","14.26","","","2022-08-29T08:50:24Z"
"http://numismatics.org/collection/0000.999.22734","Bronze fals of Bahadur, nm, nd H. 0000.999.22734","0000.999.22734","","1526","1537","","Bahadur","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","nm","Coin","","","","","","India","","","","","","","","","","","","","","9.68","","","2022-08-29T08:50:24Z"
"http://numismatics.org/collection/0000.999.22735","Bronze fals of Mahmud III, nm, 959 H. 0000.999.22735","0000.999.22735","","959","959","","Mahmud III","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","nm","Coin","","","","","","India","","","","","","","","","","","959","","","9.2","","","2022-08-29T08:50:24Z"
"http://numismatics.org/collection/0000.999.22736","Bronze fals of Mahmud III, nm, nd H. 0000.999.22736","0000.999.22736","","1526","1554","","Mahmud III","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","nm","Coin","","","","","","India","","","","","","","","","","","","","","4.43","","","2022-08-29T08:50:24Z"
"http://numismatics.org/collection/0000.999.22737","Bronze fals of Mahmud III, nm, nd H. 0000.999.22737","0000.999.22737","","1526","1554","","Mahmud III","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","nm","Coin","","","","","","India","","","","","","","","","","","","","","11.1","","","2022-08-29T08:50:24Z"
"http://numismatics.org/collection/0000.999.22738","Bronze fals of Mahmud III, nm, nd H. 0000.999.22738","0000.999.22738","","1526","1554","","Mahmud III","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","nm","Coin","","","","","","India","","","","","","","","","","","","","","11.0","","","2022-08-29T08:50:24Z"
"http://numismatics.org/collection/0000.999.22739","Bronze fals of Ahmad III, nm, 962 H. 0000.999.22739","0000.999.22739","","962","962","","Ahmad III","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","nm","Coin","","","","","","India","","","","","","","","","","","962","","","14.24","","","2022-08-29T08:50:24Z"
"http://numismatics.org/collection/0000.999.22740","Bronze fals of Ahmad III, nm, 96x H. 0000.999.22740","0000.999.22740","","1554","1561","","Ahmad III","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","nm","Coin","","","","","","India","","","","","","","","","","","","","","14.34","","","2022-08-29T08:50:25Z"
"http://numismatics.org/collection/0000.999.22741","Bronze fals of Muzaffar III, nm, 967 H. 0000.999.22741","0000.999.22741","","967","967","","Muzaffar III","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","nm","Coin","","","","","","India","","","","","","","","","","","967","","","5.26","","","2022-08-29T08:50:25Z"
"http://numismatics.org/collection/0000.999.22742","Bronze fals of Muzaffar III, nm, nd H. 0000.999.22742","0000.999.22742","","1561","1573","","Muzaffar III","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","nm","Coin","","","","","","India","","","","","","","","","","","","","","9.6","","","2022-08-29T08:50:25Z"
"http://numismatics.org/collection/0000.999.22743","Bronze fals of Muzaffar III, nm, nd H. 0000.999.22743","0000.999.22743","","1561","1573","","Muzaffar III","","","","fals","South Asian","Gujarat Sultan","","","","","Bronze","nm","Coin","","","","","","India","","","","","","","","","","","","","","4.49","","","2022-08-29T08:50:25Z"
"http://numismatics.org/collection/0000.999.22833","Bronze fals of Muhammad Quli, Gulkanda, nd H. 0000.999.22833","0000.999.22833","","1580","1611","","Muhammad Quli","","","","fals","South Asian","Qutb Shah","","","","","Bronze","Gulkanda","Coin","","","","","Andra Pradesh Govt Mus. no. 3 p. 2 nos. 6,7","India","","","","","","","","","","","","","","9.52","https://numismatics.org/collectionimages/00001899/0000/0000.999.22833.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.22833.rev.width175.jpg","2022-08-29T08:50:40Z"
"http://numismatics.org/collection/0000.999.22834","Bronze fals of `Abd Allah, Haydarabad, 1068 H. 0000.999.22834","0000.999.22834","","1068","1068","","`Abd Allah","","","","fals","South Asian","Qutb Shah","","","","","Bronze","Haydarabad","Coin","","","","","","India","","","","","","","","","","","1068","","","3.34","","","2022-08-29T08:50:40Z"
"http://numismatics.org/collection/0000.999.22835","Bronze fals of `Abd Allah, Haydarabad, 1068 H. 0000.999.22835","0000.999.22835","","1068","1068","","`Abd Allah","","","","fals","South Asian","Qutb Shah","","","","","Bronze","Haydarabad","Coin","","","","","","India","","","","","","","","","","","1068","","","9.84","","","2022-08-29T08:50:40Z"
"http://numismatics.org/collection/0000.999.22836","Bronze fals of `Abd Allah, Haydarabad, nd H. 0000.999.22836","0000.999.22836","","1626","1672","","`Abd Allah","","","","fals","South Asian","Qutb Shah","","","","","Bronze","Haydarabad","Coin","","","","","","India","","","","","","","","","","","","","","9.18","","","2022-08-29T08:50:41Z"
"http://numismatics.org/collection/0000.999.22837","Bronze fals of Abu'l-Hasan, Haydarabad, 1095 H. 0000.999.22837","0000.999.22837","","1095","1095","","Abu'l-Hasan","","","","fals","South Asian","Qutb Shah","","","","","Bronze","Haydarabad","Coin","","","","","","India","","","","","","","","","","","1095","","","6.42","","","2022-08-29T08:50:41Z"
"http://numismatics.org/collection/0000.999.22838","Bronze fals of Abu'l-Hasan, Muhammadnagar (India), 1095 H. 0000.999.22838","0000.999.22838","","1095","1095","","Abu'l-Hasan","","","","fals","South Asian","Qutb Shah","","","","","Bronze","Muhammadnagar (India)","Coin","","","","","","India","","","","","","","","","","","1095","","","11.14","","","2022-08-29T08:50:41Z"
"http://numismatics.org/collection/0000.999.22839","Bronze fals, Gulkanda, nd H. 0000.999.22839","0000.999.22839","","","","","","","","","fals","South Asian","uncertain","","","","","Bronze","Gulkanda","Coin","","","","","","India","","","","","","","","","","","","","","10.53","","","2022-08-29T08:50:41Z"
"http://numismatics.org/collection/0000.999.22840","Bronze fals of Muhammad II, Madurai (India), nd H. 0000.999.22840","0000.999.22840","","1325","1351","","Muhammad II","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","3.56","","","2022-08-29T08:50:41Z"
"http://numismatics.org/collection/0000.999.22841","Bronze fals of Muhammad II, Madurai (India), nd H. 0000.999.22841","0000.999.22841","","1325","1351","","Muhammad II","","","","fals","South Asian","Madura Sultan||Delhi Sultan||Tughluqid","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","3.47","","","2022-08-29T08:50:41Z"
"http://numismatics.org/collection/0000.999.22842","Bronze fals of Muhammad II, Madurai (India), nd H. 0000.999.22842","0000.999.22842","","1325","1351","","Muhammad II","","","","fals","South Asian","Madura Sultan||Delhi Sultan||Tughluqid","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","3.61","","","2022-08-29T08:50:42Z"
"http://numismatics.org/collection/0000.999.22843","Bronze fals of Muhammad II, Madurai (India), nd H. 0000.999.22843","0000.999.22843","","1325","1351","","Muhammad II","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","3.6","","","2022-08-29T08:50:42Z"
"http://numismatics.org/collection/0000.999.22844","Bronze fals of Muhammad II, Madurai (India), nd H. 0000.999.22844","0000.999.22844","","1325","1351","","Muhammad II","","","","fals","South Asian","Madura Sultan||Delhi Sultan||Tughluqid","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","3.23","","","2022-08-29T08:50:42Z"
"http://numismatics.org/collection/0000.999.22845","Bronze fals of Muhammad II, Madurai (India), nd H. 0000.999.22845","0000.999.22845","","1325","1351","","Muhammad II","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","3.54","","","2022-08-29T08:50:42Z"
"http://numismatics.org/collection/0000.999.22846","Bronze fals of Muhammad II, Madurai (India), nd H. 0000.999.22846","0000.999.22846","","1325","1351","","Muhammad II","","","","fals","South Asian","Madura Sultan||Delhi Sultan||Tughluqid","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","3.43","","","2022-08-29T08:50:42Z"
"http://numismatics.org/collection/0000.999.22847","Bronze fals of Muhammad II, Madurai (India), nd H. 0000.999.22847","0000.999.22847","","1325","1351","","Muhammad II","","","","fals","South Asian","Madura Sultan||Delhi Sultan||Tughluqid","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","3.63","","","2022-08-29T08:50:42Z"
"http://numismatics.org/collection/0000.999.22848","Bronze fals of Muhammad II, Madurai (India), nd H. 0000.999.22848","0000.999.22848","","1325","1351","","Muhammad II","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","3.19","","","2022-08-29T08:50:43Z"
"http://numismatics.org/collection/0000.999.22849","Bronze fals of `Ala'l-Din, Madurai (India), nd H. 0000.999.22849","0000.999.22849","","1339","1339","","`Ala'l-Din","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","4.45","","","2022-08-29T08:50:43Z"
"http://numismatics.org/collection/0000.999.22850","Bronze fals of `Ala'l-Din, Madurai (India), nd H. 0000.999.22850","0000.999.22850","","1339","1339","","`Ala'l-Din","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","4.42","","","2022-08-29T08:50:43Z"
"http://numismatics.org/collection/0000.999.22851","Bronze fals of `Ala'l-Din, Madurai (India), nd H. 0000.999.22851","0000.999.22851","","1339","1339","","`Ala'l-Din","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","4.62","","","2022-08-29T08:50:43Z"
"http://numismatics.org/collection/0000.999.22852","Bronze fals of `Ala'l-Din, Madurai (India), nd H. 0000.999.22852","0000.999.22852","","1339","1339","","`Ala'l-Din","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","4.58","","","2022-08-29T08:50:43Z"
"http://numismatics.org/collection/0000.999.22853","Bronze fals of `Ala'l-Din, Madurai (India), nd H. 0000.999.22853","0000.999.22853","","1339","1339","","`Ala'l-Din","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","4.08","","","2022-08-29T08:50:43Z"
"http://numismatics.org/collection/0000.999.22854","Bronze fals of `Ala'l-Din, Madurai (India), nd H. 0000.999.22854","0000.999.22854","","1339","1339","","`Ala'l-Din","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","4.45","","","2022-08-29T08:50:44Z"
"http://numismatics.org/collection/0000.999.22855","Bronze fals of `Ala'l-Din, Madurai (India), nd H. 0000.999.22855","0000.999.22855","","1339","1339","","`Ala'l-Din","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","3.86","","","2022-08-29T08:50:44Z"
"http://numismatics.org/collection/0000.999.22856","Bronze fals of `Ala'l-Din, Madurai (India), nd H. 0000.999.22856","0000.999.22856","","1339","1339","","`Ala'l-Din","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","3.08","","","2022-08-29T08:50:44Z"
"http://numismatics.org/collection/0000.999.22857","Bronze fals of `Ala'l-Din, Madurai (India), nd H. 0000.999.22857","0000.999.22857","","1339","1339","","`Ala'l-Din","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","4.39","","","2022-08-29T08:50:44Z"
"http://numismatics.org/collection/0000.999.22858","Bronze fals of Qutb al-Din Firuz, Madurai (India), nd H. 0000.999.22858","0000.999.22858","","1339","1339","","Qutb al-Din Firuz","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","4.33","","","2022-08-29T08:50:44Z"
"http://numismatics.org/collection/0000.999.22859","Bronze fals of Ghiyath al-Din Muhammad, Madurai (India), nd H. 0000.999.22859","0000.999.22859","","1340","1345","","Ghiyath al-Din Muhammad","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","4.27","","","2022-08-29T08:50:44Z"
"http://numismatics.org/collection/0000.999.22860","Bronze fals of Ghiyath al-Din Muhammad, Madurai (India), nd H. 0000.999.22860","0000.999.22860","","1340","1345","","Ghiyath al-Din Muhammad","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","4.37","","","2022-08-29T08:50:44Z"
"http://numismatics.org/collection/0000.999.22861","Bronze fals of Ghiyath al-Din Muhammad, Madurai (India), nd H. 0000.999.22861","0000.999.22861","","1340","1345","","Ghiyath al-Din Muhammad","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","4.37","","","2022-08-29T08:50:45Z"
"http://numismatics.org/collection/0000.999.22862","Bronze fals of Ghiyath al-Din Muhammad, Madurai (India), nd H. 0000.999.22862","0000.999.22862","","1340","1345","","Ghiyath al-Din Muhammad","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","4.38","","","2022-08-29T08:50:45Z"
"http://numismatics.org/collection/0000.999.22863","Bronze fals of Ghiyath al-Din Muhammad, Madurai (India), nd H. 0000.999.22863","0000.999.22863","","1340","1345","","Ghiyath al-Din Muhammad","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","4.31","","","2022-08-29T08:50:45Z"
"http://numismatics.org/collection/0000.999.22864","Bronze fals of Ghiyath al-Din Muhammad, Madurai (India), nd H. 0000.999.22864","0000.999.22864","","1340","1345","","Ghiyath al-Din Muhammad","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","4.03","","","2022-08-29T08:50:45Z"
"http://numismatics.org/collection/0000.999.22865","Bronze fals of Ghiyath al-Din Muhammad, Madurai (India), nd H. 0000.999.22865","0000.999.22865","","1340","1345","","Ghiyath al-Din Muhammad","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","4.23","","","2022-08-29T08:50:45Z"
"http://numismatics.org/collection/0000.999.22866","Bronze fals of Ghiyath al-Din Muhammad, Madurai (India), nd H. 0000.999.22866","0000.999.22866","","1340","1345","","Ghiyath al-Din Muhammad","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","3.72","","","2022-08-29T08:50:45Z"
"http://numismatics.org/collection/0000.999.22867","Bronze fals of Nasir al-Din Mahmud, Madurai (India), nd H. 0000.999.22867","0000.999.22867","","1345","1356","","Nasir al-Din Mahmud","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","3.32","","","2022-08-29T08:50:45Z"
"http://numismatics.org/collection/0000.999.22868","Bronze fals of Nasir al-Din Mahmud, Madurai (India), nd H. 0000.999.22868","0000.999.22868","","1345","1356","","Nasir al-Din Mahmud","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","","","","2022-08-29T08:50:46Z"
"http://numismatics.org/collection/0000.999.22869","Bronze fals of `Adil, Madurai (India), nd H. 0000.999.22869","0000.999.22869","","1356","1358","","`Adil","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","3.31","","","2022-08-29T08:50:46Z"
"http://numismatics.org/collection/0000.999.22870","Bronze fals of `Adil, Madurai (India), nd H. 0000.999.22870","0000.999.22870","","1356","1358","","`Adil","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","3.47","","","2022-08-29T08:50:46Z"
"http://numismatics.org/collection/0000.999.22871","Bronze fals of `Adil, Madurai (India), nd H. 0000.999.22871","0000.999.22871","","1356","1358","","`Adil","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","3.45","","","2022-08-29T08:50:46Z"
"http://numismatics.org/collection/0000.999.22872","Bronze fals of `Adil, Madurai (India), nd H. 0000.999.22872","0000.999.22872","","1356","1358","","`Adil","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","3.45","","","2022-08-29T08:50:46Z"
"http://numismatics.org/collection/0000.999.22873","Bronze fals of `Adil, Madurai (India), nd H. 0000.999.22873","0000.999.22873","","1356","1358","","`Adil","","","","fals","South Asian","Madura Sultan","","","","","Bronze","Madurai (India)","Coin","","","","","","India","","","","","","","","","","","","","","4.51","","","2022-08-29T08:50:47Z"
