"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1936.34.5","Silver 20 kopek, Russia, 1921. 1936.34.5","1936.34.5","","1921","1921","","","","","","20 kopek","Modern","Soviet Union","","","","","Silver","","Coin","","","","","KM Russia.USSR.82","Russia","","","","","","","","","","","","","22.0","3.429","","","2022-08-30T07:59:38Z"
"http://numismatics.org/collection/1936.34.6","Silver 20 kopek, Russia, 1925. 1936.34.6","1936.34.6","","1925","1925","","","","","","20 kopek","Modern","Soviet Union","","","","","Silver","","Coin","","","","","KM Russia.USSR.88","Russia","","","","","","","","","","","","","22.0","3.535","","","2022-08-30T07:59:38Z"
"http://numismatics.org/collection/1935.24.32","Aluminum bronze 5 kopek, Russia, 1928. 1935.24.32","1935.24.32","","1928","1928","","","","","","5 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.94","Russia","","","","","","","","","","","","","25.0","5.041","","","2022-08-30T07:51:48Z"
"http://numismatics.org/collection/1935.24.33","Aluminum bronze 5 kopek, Russia, 1929. 1935.24.33","1935.24.33","","1929","1929","","","","","","5 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.94","Russia","","","","","","","","","","","","","25.0","5.235","","","2022-08-30T07:51:48Z"
"http://numismatics.org/collection/1935.24.34","Cupronickel 10 kopek, Soviet Union, 1932. 1935.24.34","1935.24.34","","1932","1932","","","","","","10 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.95","Russia","","","","","","","","","","","","","18.0","1.784","","","2022-08-30T07:51:48Z"
"http://numismatics.org/collection/1935.24.35","Silver 20 kopek, Russia, 1928. 1935.24.35","1935.24.35","","1928","1928","","","","","","20 kopek","Modern","Soviet Union","","","","","Silver","","Coin","","","","","KM Russia.USSR.88","Russia","","","","","","","","","","","","","22.0","3.725","","","2022-08-30T07:51:48Z"
"http://numismatics.org/collection/1935.24.36","Cupronickel 20 kopek, Soviet Union, 1931. 1935.24.36","1935.24.36","","1931","1931","","","","","","20 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.97","Russia","","","","","","","","","","","","","22.0","3.37","","","2022-08-30T07:51:48Z"
"http://numismatics.org/collection/1934.7.8","Aluminum bronze kopek, Russia, 1932. 1934.7.8","1934.7.8","","1932","1932","","","","","","kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.91","Russia","","","","","","","","","","","","","15.0","0.959","","","2022-08-30T07:36:16Z"
"http://numismatics.org/collection/1934.94.32","Copper 1/2 kopek, Soviet Union, 1928. 1934.94.32","1934.94.32","","1928","1928","","","","","","1/2 kopek","Modern","Soviet Union","","","","","Copper","","Coin","","","","","KM Russia.USSR.75","Russia","","","","","","","","","","","","","16.0","1.635","","","2022-08-30T07:37:02Z"
"http://numismatics.org/collection/1934.94.33","Aluminum bronze kopek, Soviet Union, 1927. 1934.94.33","1934.94.33","","1927","1927","","","","","","kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.91","Russia","","","","","","","","","","","","","15.0","0.954","","","2022-08-30T07:37:02Z"
"http://numismatics.org/collection/1934.1.559","Aluminum bronze 2 kopek, Russia, 1931. 1934.1.559","1934.1.559","","1931","1931","","","","","","2 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.92","Russia","","","","","","","","","","","","","18.0","1.859","","","2022-08-30T07:28:40Z"
"http://numismatics.org/collection/1934.1.560","Aluminum bronze 3 kopek, Russia, 1930. 1934.1.560","1934.1.560","","1930","1930","","","","","","3 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.93","Russia","","","","","","","","","","","","","22.0","3.041","","","2022-08-30T07:28:40Z"
"http://numismatics.org/collection/1934.1.561","Aluminum bronze 5 kopek, Russia, 1930. 1934.1.561","1934.1.561","","1930","1930","","","","","","5 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.94","Russia","","","","","","","","","","","","","25.0","4.754","","","2022-08-30T07:28:40Z"
"http://numismatics.org/collection/1934.1.562","Silver 10 kopek, Russia, 1928. 1934.1.562","1934.1.562","","1928","1928","","","","","","10 kopek","Modern","Soviet Union","","","","","Silver","","Coin","","","","","KM Russia.USSR.86","Russia","","","","","","","","","","","","","18.0","1.779","","","2022-08-30T07:28:40Z"
"http://numismatics.org/collection/1934.999.1407","Silver 20 kopek, Russia, 1927. 1934.999.1407","1934.999.1407","","1927","1927","","","","","","20 kopek","Modern","Soviet Union","","","","","Silver","","Coin","","","","","KM Russia.USSR.88","Russia","","","","","","","","","","","","","22.0","3.613","","","2022-08-30T07:38:19Z"
"http://numismatics.org/collection/1922.999.120","Silver 10 kopek, Russia, 1922. 1922.999.120","1922.999.120","","1922","1922","","","","","","10 kopek","Modern","Soviet Union","","","","","Silver","","Coin","","","","","KM Russia.USSR.80","Russia","","","","","","","","","","","","","18.0","1.821","","","2022-08-30T06:20:25Z"
"http://numismatics.org/collection/1932.25.1","Silver 10 kopek, Russia, 1930. 1932.25.1","1932.25.1","","1930","1930","","","","","","10 kopek","Modern","Soviet Union","","","","","Silver","","Coin","","","","","KM Russia.USSR.86","Russia","","","","","","","","","","","","","18.0","1.895","","","2022-08-30T07:10:33Z"
"http://numismatics.org/collection/1931.129.1","Copper 3 rouble, Armavir, 1918. 1931.129.1","1931.129.1","","1918","1918","","","","","","3 rouble","Modern","Soviet Union","","","","","Copper","","Coin","","","","","KM Russian Caucasia.Armavir.2.1","Russia","","","","","","","","","","","","","28.0","6.524","https://numismatics.org/collectionimages/19001949/1931/1931.129.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.129.1.rev.width175.jpg","2022-08-30T07:03:01Z"
"http://numismatics.org/collection/1932.1.31","Aluminum bronze kopek, Russia, 1928. 1932.1.31","1932.1.31","","1928","1928","","","","","","kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.91","Russia","","","","","","","","","","","","","15.0","0.975","","","2022-08-30T07:08:58Z"
"http://numismatics.org/collection/1933.39.20","Aluminum bronze 2 kopek, Russia, 1930. 1933.39.20","1933.39.20","","1930","1930","","","","","","2 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.92","Russia","","","","","","","","","","","","","18.0","1.991","","","2022-08-30T07:16:30Z"
"http://numismatics.org/collection/1932.999.895","Aluminum bronze 2 kopek, Russia, 1928. 1932.999.895","1932.999.895","","1928","1928","","","","","","2 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.92","Russia","","","","","","","","","","","","","18.0","1.962","","","2022-08-30T07:15:20Z"
"http://numismatics.org/collection/1932.999.896","Aluminum bronze 2 kopek, Soviet Union, 1929. 1932.999.896","1932.999.896","","1929","1929","","","","","","2 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.92","Russia","","","","","","","","","","","","","18.0","2.089","","","2022-08-30T07:15:20Z"
"http://numismatics.org/collection/1932.999.897","Aluminum bronze 3 kopek, Russia, 1928. 1932.999.897","1932.999.897","","1928","1928","","","","","","3 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.93","Russia","","","","","","","","","","","","","22.0","3.032","","","2022-08-30T07:15:20Z"
"http://numismatics.org/collection/1933.999.946","Cupronickel 15 kopek, Soviet Union, 1932. 1933.999.946","1933.999.946","","1932","1932","","","","","","15 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.96","Russia","","","","","","","","","","","","","20.0","2.811","","","2022-08-30T07:27:07Z"
"http://numismatics.org/collection/1933.999.947","Cupronickel 20 kopek, Soviet Union, 1932. 1933.999.947","1933.999.947","","1932","1932","","","","","","20 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.97","Russia","","","","","","","","","","","","","22.0","3.862","","","2022-08-30T07:27:07Z"
"http://numismatics.org/collection/1925.8.3","Silver rouble, Russia, 1924. 1925.8.3","1925.8.3","","1924","1924","","","","","","rouble","Modern","Soviet Union","","","","","Silver","","Coin","","","","","Dav 301||KM Russia.USSR.90","Russia","","","","","","","","","","","","","","","","","2022-08-30T06:31:31Z"
"http://numismatics.org/collection/1926.13.1","Silver 15 kopek, Russia, 1925. 1926.13.1","1926.13.1","","1925","1925","","","","","","15 kopek","Modern","Soviet Union","","","","","Silver","","Coin","","","","","KM Russia.USSR.87","Russia","","","","","","","","","","","","","20.0","2.631","","","2022-08-30T06:32:15Z"
"http://numismatics.org/collection/1924.32.3","Gold chervonetz/10 rouble, Russia, 1923. 1924.32.3","1924.32.3","","1923","1923","","","","","","chervonetz||10 rouble","Modern","Soviet Union","","","","","Gold","Saint-Petersburg (Russia)","Coin","","","","","Friedberg Russia.163||KM Russia.USSR.85","Russia","","","","","","","","","","","","","23.0","8.594","https://numismatics.org/collectionimages/19001949/1924/1924.32.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.32.3.rev.width175.jpg","2022-08-30T06:27:00Z"
"http://numismatics.org/collection/1924.999.217","Silver 50 kopek, Russia, 1924. 1924.999.217","1924.999.217","","1924","1924","","","","","","50 kopek","Modern","Soviet Union","","","","","Silver","","Coin","","","","","KM Russia.USSR.89.1","Russia","","","","","","","","","","","","","27.0","10.02","","","2022-08-30T06:28:01Z"
"http://numismatics.org/collection/1928.36.1","Aluminum bronze 5 kopek, Russia, 1926. 1928.36.1","1928.36.1","","1926","1926","","","","","","5 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.94","Russia","","","","","","","","","","","","","25.0","4.991","","","2022-08-30T06:41:28Z"
"http://numismatics.org/collection/1928.45.1","Copper 1/2 kopek, Russia, 1927. 1928.45.1","1928.45.1","","1927","1927","","","","","","1/2 kopek","Modern","Soviet Union","","","","","Copper","","Coin","","","","","KM Russia.USSR.75","Russia","","","","","","","","","","","","","16.0","1.689","","","2022-08-30T06:41:30Z"
"http://numismatics.org/collection/1928.45.2","Silver 50 kopek, Russia, 1927. 1928.45.2","1928.45.2","","1927","1927","","","","","","50 kopek","Modern","Soviet Union","","","","","Silver","","Coin","","","","","KM Russia.USSR.89.2","Russia","","","","","","","","","","","","","27.0","10.001","","","2022-08-30T06:41:30Z"
"http://numismatics.org/collection/1928.95.1","Copper alloy kopek, Russia, 1924. 1928.95.1","1928.95.1","","1924","1924","","","","","","kopek","Modern","Soviet Union","","","","","Copper alloy","","Coin","","","","","KM Russia.USSR.76","Russia","","","","","","","","","","","","","22.0","3.285","","","2022-08-30T06:42:39Z"
"http://numismatics.org/collection/1927.157.1","Aluminum bronze kopek, Russia, 1926. 1927.157.1","1927.157.1","","1926","1926","","","","","","kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.91","Russia","","","","","","","","","","","","","15.0","0.971","","","2022-08-30T06:35:17Z"
"http://numismatics.org/collection/1927.157.2","Aluminum bronze 2 kopek, Russia, 1926. 1927.157.2","1927.157.2","","1926","1926","","","","","","2 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.92","Russia","","","","","","","","","","","","","18.0","1.972","","","2022-08-30T06:35:17Z"
"http://numismatics.org/collection/1927.157.3","Aluminum bronze 3 kopek, Russia, 1926. 1927.157.3","1927.157.3","","1926","1926","","","","","","3 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.93","Russia","","","","","","","","","","","","","22.0","2.955","","","2022-08-30T06:35:17Z"
"http://numismatics.org/collection/1927.157.4","Silver 10 kopek, Russia, 1925. 1927.157.4","1927.157.4","","1925","1925","","","","","","10 kopek","Modern","Soviet Union","","","","","Silver","","Coin","","","","","KM Russia.USSR.86","Russia","","","","","","","","","","","","","18.0","1.75","","","2022-08-30T06:35:17Z"
"http://numismatics.org/collection/1927.157.5","Silver 20 kopek, Russia, 1924. 1927.157.5","1927.157.5","","1924","1924","","","","","","20 kopek","Modern","Soviet Union","","","","","Silver","","Coin","","","","","KM Russia.USSR.88","Russia","","","","","","","","","","","","","22.0","3.6","","","2022-08-30T06:35:18Z"
"http://numismatics.org/collection/1927.157.6","Silver 50 kopek, Russia, 1925. 1927.157.6","1927.157.6","","1925","1925","","","","","","50 kopek","Modern","Soviet Union","","","","","Silver","","Coin","","","","","KM Russia.USSR.89.2","Russia","","","","","","","","","","","","","27.0","10.015","","","2022-08-30T06:35:18Z"
"http://numismatics.org/collection/1927.157.7","Silver 50 kopek, Russia, 1926. 1927.157.7","1927.157.7","","1926","1926","","","","","","50 kopek","Modern","Soviet Union","","","","","Silver","","Coin","","","","","KM Russia.USSR.89.2","Russia","","","","","","","","","","","","","27.0","10.019","","","2022-08-30T06:35:18Z"
"http://numismatics.org/collection/1924.131.3","Silver 10 kopek, Russia, 1923. 1924.131.3","1924.131.3","","1923","1923","","","","","","10 kopek","Modern","Soviet Union","","","","","Silver","","Coin","","","","","KM Russia.USSR.80","Russia","","","","","","","","","","","","","18.0","1.823","","","2022-08-30T06:26:10Z"
"http://numismatics.org/collection/1924.131.4","Silver 20 kopek, Russia, 1922. 1924.131.4","1924.131.4","","1922","1922","","","","","","20 kopek","Modern","Soviet Union","","","","","Silver","","Coin","","","","","KM Russia.USSR.82","Russia","","","","","","","","","","","","","22.0","3.659","","","2022-08-30T06:26:10Z"
"http://numismatics.org/collection/1924.187.1","Silver 15 kopek, Russia, 1923. 1924.187.1","1924.187.1","","1923","1923","","","","","","15 kopek","Modern","Soviet Union","","","","","Silver","","Coin","","","","","KM Russia.USSR.81","Russia","","","","","","","","","","","","","20.0","2.731","","","2022-08-30T06:26:33Z"
"http://numismatics.org/collection/1924.187.2","Silver 20 kopek, Russia, 1923. 1924.187.2","1924.187.2","","1923","1923","","","","","","20 kopek","Modern","Soviet Union","","","","","Silver","","Coin","","","","","KM Russia.USSR.82","Russia","","","","","","","","","","","","","22.0","3.539","","","2022-08-30T06:26:34Z"
"http://numismatics.org/collection/1924.187.3","Silver 50 kopek, Russia, 1922. 1924.187.3","1924.187.3","","1922","1922","","","","","","50 kopek","Modern","Soviet Union","","","","","Silver","","Coin","","","","","KM Russia.USSR.83","Russia","","","","","","","","","","","","","27.0","10.08","https://numismatics.org/collectionimages/19001949/1924/1924.187.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.187.3.rev.width175.jpg","2022-08-30T06:26:34Z"
"http://numismatics.org/collection/1924.187.4","Silver rouble, Russia, 1921. 1924.187.4","1924.187.4","","1921","1921","","","","","","rouble","Modern","Soviet Union","","","","","Silver","","Coin","","","","","Dav 300||KM Russia.USSR.84","Russia","","","","","","","","","","","","","34.0","19.934","https://numismatics.org/collectionimages/19001949/1924/1924.187.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.187.4.rev.width175.jpg","2022-08-30T06:26:34Z"
"http://numismatics.org/collection/1924.213.1","Copper alloy 3 kopek, Russia, 1924. 1924.213.1","1924.213.1","","1924","1924","","","","","","3 kopek","Modern","Soviet Union","","","","","Copper alloy","","Coin","","","","","KM Russia.USSR.78","Russia","","","","","","","","","","","","12","","9.875","","","2022-08-30T06:26:43Z"
"http://numismatics.org/collection/1924.213.2","Copper alloy 5 kopek, Russia, 1924. 1924.213.2","1924.213.2","","1924","1924","","","","","","5 kopek","Modern","Soviet Union","","","","","Copper alloy","","Coin","","","","","KM Russia.USSR.79","Russia","","","","","","","","","","","","","32.0","16.531","","","2022-08-30T06:26:43Z"
"http://numismatics.org/collection/1929.67.1","Copper alloy 2 kopek, Russia, 1924. 1929.67.1","1929.67.1","","1924","1924","","","","","","2 kopek","Modern","Soviet Union","","","","","Copper alloy","","Coin","","","","","KM Russia.USSR.77","Russia","","","","","","","","","","","","","24.0","6.683","","","2022-08-30T06:52:23Z"
"http://numismatics.org/collection/1929.67.2","Silver 15 kopek, Russia, 1922. 1929.67.2","1929.67.2","","1922","1922","","","","","","15 kopek","Modern","Soviet Union","","","","","Silver","","Coin","","","","","KM Russia.USSR.81","Russia","","","","","","","","","","","","","20.0","2.589","","","2022-08-30T06:52:24Z"
"http://numismatics.org/collection/1929.67.3","Silver 50 kopek, Russia, 1921. 1929.67.3","1929.67.3","","1921","1921","","","","","","50 kopek","Modern","Soviet Union","","","","","Silver","","Coin","","","","","KM Russia.USSR.83","Russia","","","","","","","","","","","","","27.0","10.025","","","2022-08-30T06:52:24Z"
"http://numismatics.org/collection/1937.11.2","Cupronickel 15 kopek, Soviet Union, 1934. 1937.11.2","1937.11.2","","1934","1934","","","","","","15 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.96","Russia","","","","","","","","","","","","","20.0","2.709","","","2022-08-30T08:02:30Z"
"http://numismatics.org/collection/1937.11.3","Cupronickel 20 kopek, Soviet Union, 1933. 1937.11.3","1937.11.3","","1933","1933","","","","","","20 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.97","Russia","","","","","","","","","","","","","22.0","3.564","","","2022-08-30T08:02:30Z"
"http://numismatics.org/collection/1943.2.2","Aluminum bronze 2 kopek, Russia, 1932. 1943.2.2","1943.2.2","","1932","1932","","","","","","2 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.92","Russia","","","","","","","","","","","","","18.0","1.921","","","2022-08-31T02:27:19Z"
"http://numismatics.org/collection/1943.2.3","Aluminum bronze 2 kopek, Russia, 1934. 1943.2.3","1943.2.3","","1934","1934","","","","","","2 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.92","Russia","","","","","","","","","","","","","18.0","2.052","","","2022-08-31T02:27:19Z"
"http://numismatics.org/collection/1943.2.4","Cupronickel 10 kopek, Soviet Union, 1931. 1943.2.4","1943.2.4","","1931","1931","","","","","","10 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.95","Russia","","","","","","","","","","","","","18.0","1.823","","","2022-08-31T02:27:19Z"
"http://numismatics.org/collection/1943.24.1","Aluminum bronze kopek, Russia, 1938. 1943.24.1","1943.24.1","","1938","1938","","","","","","kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.105","Russia","","","","","","","","","","","","","15.0","1.039","","","2022-08-31T02:27:57Z"
"http://numismatics.org/collection/1943.24.10","Cupronickel 10 kopek, Soviet Union, 1938. 1943.24.10","1943.24.10","","1938","1938","","","","","","10 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.109","Russia","","","","","","","","","","","","","18.0","1.892","","","2022-08-31T02:27:57Z"
"http://numismatics.org/collection/1943.24.11","Cupronickel 10 kopek, Soviet Union, 1939. 1943.24.11","1943.24.11","","1939","1939","","","","","","10 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.109","Russia","","","","","","","","","","","","","18.0","1.815","","","2022-08-31T02:27:57Z"
"http://numismatics.org/collection/1943.24.12","Cupronickel 10 kopek, Soviet Union, 1940. 1943.24.12","1943.24.12","","1940","1940","","","","","","10 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.109","Russia","","","","","","","","","","","","","18.0","1.715","","","2022-08-31T02:27:57Z"
"http://numismatics.org/collection/1943.24.13","Cupronickel 15 kopek, Soviet Union, 1935. 1943.24.13","1943.24.13","","1935","1935","","","","","","15 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.103","Russia","","","","","","","","","","","","","20.0","2.689","","","2022-08-31T02:27:58Z"
"http://numismatics.org/collection/1943.24.14","Cupronickel 15 kopek, Soviet Union, 1939. 1943.24.14","1943.24.14","","1939","1939","","","","","","15 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.110","Russia","","","","","","","","","","","","","20.0","2.7","","","2022-08-31T02:27:58Z"
"http://numismatics.org/collection/1943.24.15","Cupronickel 20 kopek, Soviet Union, 1935. 1943.24.15","1943.24.15","","1935","1935","","","","","","20 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.104","Russia","","","","","","","","","","","","","22.0","3.524","","","2022-08-31T02:27:58Z"
"http://numismatics.org/collection/1943.24.16","Cupronickel 20 kopek, Soviet Union, 1937. 1943.24.16","1943.24.16","","1937","1937","","","","","","20 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.111","Russia","","","","","","","","","","","","","22.0","3.594","","","2022-08-31T02:27:58Z"
"http://numismatics.org/collection/1943.24.2","Aluminum bronze kopek, Russia, 1940. 1943.24.2","1943.24.2","","1940","1940","","","","","","kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.105","Russia","","","","","","","","","","","","","15.0","0.992","","","2022-08-31T02:27:58Z"
"http://numismatics.org/collection/1943.24.3","Aluminum bronze 3 kopek, Russia, 1932. 1943.24.3","1943.24.3","","1932","1932","","","","","","3 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.93","Russia","","","","","","","","","","","","","22.0","2.979","","","2022-08-31T02:27:58Z"
"http://numismatics.org/collection/1943.24.4","Aluminum bronze 3 kopek, Russia, 1936. 1943.24.4","1943.24.4","","1936","1936","","","","","","3 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.100","Russia","","","","","","","","","","","","","22.0","2.982","","","2022-08-31T02:27:58Z"
"http://numismatics.org/collection/1943.24.5","Aluminum bronze 3 kopek, Russia, 1939. 1943.24.5","1943.24.5","","1939","1939","","","","","","3 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.107","Russia","","","","","","","","","","","","","22.0","2.97","","","2022-08-31T02:27:59Z"
"http://numismatics.org/collection/1943.24.6","Aluminum bronze 3 kopek, Russia, 1940. 1943.24.6","1943.24.6","","1940","1940","","","","","","3 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.107","Russia","","","","","","","","","","","","","22.0","3.069","","","2022-08-31T02:27:59Z"
"http://numismatics.org/collection/1943.24.7","Cupronickel 10 kopek, Soviet Union, 1933. 1943.24.7","1943.24.7","","1933","1933","","","","","","10 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.95","Russia","","","","","","","","","","","","","18.0","1.779","","","2022-08-31T02:27:59Z"
"http://numismatics.org/collection/1943.24.8","Cupronickel 10 kopek, Soviet Union, 1935. 1943.24.8","1943.24.8","","1935","1935","","","","","","10 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.102","Russia","","","","","","","","","","","","","18.0","1.785","","","2022-08-31T02:27:59Z"
"http://numismatics.org/collection/1943.24.9","Cupronickel 10 kopek, Soviet Union, 1936. 1943.24.9","1943.24.9","","1936","1936","","","","","","10 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.102","Russia","","","","","","","","","","","","","18.0","1.841","","","2022-08-31T02:27:59Z"
