"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1909.377.1","Silver 2 thaler of Rudolf II, Count of Tyrol (Rudolf II, Holy Roman Emperor), Tyrol county (Hall), 1604. 1909.377.1","1909.377.1","","1604","1604","Rudolf II, Count of Tyrol (Rudolf II, Holy Roman Emperor)","","","","Habsburg","","","2 thaler","Modern","Coin","","","","","Silver","Hall","","","","Holy Roman Empire||German states||Austria","","","","Dav 3004","","","","","","","","","","","","","","","46.0","56.674","https://numismatics.org/collectionimages/19001949/1909/1909.377.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.377.1.rev.width175.jpg","2022-08-30T04:08:52Z"
"http://numismatics.org/collection/1889.17.2","Silver 2 thaler/3.5 gulden of George V, Hannover (Hanover (Germany)), 1855. 1889.17.2","1889.17.2","","1855","1855","George V","","Brüel, Wilhelm","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 681||Welter 3184","","","","","","","","","","","","","","","41.0","37.113","","","2022-08-30T03:43:54Z"
"http://numismatics.org/collection/1889.17.5","Silver 2 thaler/3.5 gulden of Louis II, Hesse-Darmstadt, 1844. 1889.17.5","1889.17.5","","1844","1844","Louis II","","","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 703","","","","","","","","","","","","","","","41.0","37.112","","","2022-08-30T03:43:59Z"
"http://numismatics.org/collection/1889.17.7","Silver 2 thaler/3.5 gulden of Paul Alexander Leopold II, Lippe (Berlin (Germany)), 1843. 1889.17.7","1889.17.7","","1843","1843","Paul Alexander Leopold II","","","","Germany--Lippe--Detmold","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Dav 724","","","","","","","","","","","","","","","41.0","37.149","","","2022-08-30T03:44:00Z"
"http://numismatics.org/collection/1904.62.3","Silver 2 thaler of Ferdinand II, Count of Tyrol (Ferdinand II, Archduke of Austria), Tyrol, 1564 - 1595. 1904.62.3","1904.62.3","","1564","1595","Ferdinand II, Count of Tyrol (Ferdinand II, Archduke of Austria)","","","","Habsburg","","","2 thaler","Medieval","Coin","","","","Struck","Silver","","","","","Austria","","","","","","","","","","","","·FERDINANDVS·D·G·ARCHI·DVX·AVSTRIÆ·","Bust r., bare-headed and armored","DVX-BVRGVNDIA·COMES-TIROLIS","Eagle facing, head l., with wreath and crown","","","12","45.0","56.78","https://numismatics.org/collectionimages/19001949/1904/1904.62.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1904/1904.62.3.rev.width175.jpg","2022-08-30T03:53:23Z"
"http://numismatics.org/collection/1914.22.15","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1839. 1914.22.15","1914.22.15","","1839","1839","Ludwig I","","","","Wittelsbach","","","2 thaler||3.5 gulden","Modern","Coin - commemorative","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2752||Davenport 583||KM 425","","","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","REITERSÄULE MAXIMILIAN'S I CHURFÜRSTEN V. BAYERN/ in exergue: ERRICHTET V. KÖNIG/ LUDWIG I/ 1839","Equestrian statue to l.","","","12","38.0","37.02","","","2022-08-30T04:26:57Z"
"http://numismatics.org/collection/1905.57.244","Silver 2 thaler of Charles VI, Augsburg city (Augsburg), 1740. 1905.57.244","1905.57.244","","1740","1740","Charles VI","","","","Habsburg","","","2 thaler","Modern","Coin","","","","","Silver","Augsburg","","","","Holy Roman Empire||German states","","","","Davenport 1920||Forster 519||KM 146","","","","","","","","LIB: S: R. I: CIVIT. AVGVSTA VINDEL:","Crowned city arms of Augsburg (pinecone) surrounded by flora and three gods below.","D: G: CAROLUS VI: -- ROM. IMP: S: AVGUSTUS (star)/","Crowned and haloed double headed eagle, holding imperial orb, sword and scepter, with cartouche containing date . 1740./ IT below.","","","12","45.5","58.45","","","2022-08-30T03:54:39Z"
"http://numismatics.org/collection/1905.57.453","Silver 2 thaler of Georg Wilhelm, Elector of Brandenburg, Brandenburg electorate (Königsberg), 1640. 1905.57.453","1905.57.453","","1640","1640","Georg Wilhelm, Elector of Brandenburg","","","","Hohenzollern","","","2 thaler","Medieval","Coin","","","","","Silver","Königsberg","","","","Holy Roman Empire||German states","","","","Davenport 6144var||Marienburg 1543","","","","","","","","GEORGIVSWILHELMVSD:G:MARCH:BRAND:SAC:ROM:IMPE:","Half figure r. in robe, holding scepter and sword","ARCHIC:andELECTORD:PRVSS:IVL:CLIV:andMONT:1640","Shield with 24-part arms and five helmets above; mint master D K in lower left and right corners","","","7","52.0","56.47","","","2022-08-30T03:56:11Z"
"http://numismatics.org/collection/1905.57.462","Silver 2 thaler of Friedrich Wilhelm, Elector of Brandenburg, Brandenburg (Berlin (Germany)), 1641 - 1643. 1905.57.462","1905.57.462","","1641","1643","Friedrich Wilhelm, Elector of Brandenburg","","","","Hohenzollern","","","2 thaler","Medieval","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Davenport LS.258||KM 193||Weyl 717","","","","","","","","FRID: WILH: D:G: MAR: BRA: SA: ROM: IMP: ARCH: E: EL: PRV:","Crowned half figure of Friedrich Wilhelm to r. holding scepter and sword.","","Scepter arms in center of large rose, surrounded by 23 interlinked small oval arms.","","","12","51.0","57.73","","","2022-08-30T03:56:13Z"
"http://numismatics.org/collection/1905.57.541","Silver 2 thaler of Friedrich Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1625. 1905.57.541","1905.57.541","","1625","1625","Friedrich Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","Welf","","","2 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Fiala 1090||Knigge 429||Welter 1032","","","","","","","","","shield with five plumed helmets, wild man stg. r.","","man stg. with staff, facing","","","7","66.0","57.38","https://numismatics.org/collectionimages/19001949/1905/1905.57.541.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.541.rev.width175.jpg","2022-08-30T03:56:40Z"
"http://numismatics.org/collection/1905.57.552","Silver 2 thaler, Eichstätt bishopric, 1790. 1905.57.552","1905.57.552","","1790","1790","","","","","","","","2 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","","","","","","","","","","bishop, saint and eye of god looking upon emply throne room","","family tree","","","12","52.0","56.08","","","2022-08-30T03:56:42Z"
"http://numismatics.org/collection/1915.247.5","Silver 2 thaler of Gustav II Adolf of Sweden, Erfurt, 1633. 1915.247.5","1915.247.5","","1633","1633","Gustav II Adolf of Sweden","","","","Vasa","","","2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav L.274","","","","","","","","","","","","","","","60.0","56.7","https://numismatics.org/collectionimages/19001949/1915/1915.247.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.247.5.rev.width175.jpg","2022-08-30T04:30:17Z"
"http://numismatics.org/collection/1916.192.689","Silver 2 thaler/3.5 gulden of Heinrich LXXII, Reuss, 1847. 1916.192.689","1916.192.689","","1847","1847","Heinrich LXXII","","","","Ebersdorf","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 805","","","","","","","","","","","","","","","41.0","","","","2022-08-30T04:36:49Z"
"http://numismatics.org/collection/1891.28.2","Silver 2 thaler/3.5 gulden, Frankfurt, 1841. 1891.28.2","1891.28.2","","1841","1841","","","","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 640||JandF 1065","","","","","","","","","","","","","","","41.0","37.117","","","2022-08-30T03:44:43Z"
"http://numismatics.org/collection/1893.14.113","Silver 2 thaler of Johann Friedrich, Duke of Brunswick-Lüneburg, Prince of Calenberg, Calenberg principality, 1671. 1893.14.113","1893.14.113","","1671","1671","Johann Friedrich, Duke of Brunswick-Lüneburg, Prince of Calenberg","","","","Welf","","","2 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Dav L.203||Welter 1666","","","","","","","","","","","","","","","65.0","56.848","https://numismatics.org/collectionimages/00001899/1893/1893.14.113.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.113.rev.width175.jpg","2022-08-30T03:46:01Z"
"http://numismatics.org/collection/1893.14.117","Silver 2 thaler of Ernst August, Duke of Brunswick-Lüneburg, Prince of Calenberg (Ernst August, Elector of Hanover), Calenberg principality, 1680. 1893.14.117","1893.14.117","","1680","1680","Ernst August, Duke of Brunswick-Lüneburg, Prince of Calenberg (Ernst August, Elector of Hanover)","","","","Welf","","","2 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Dav L.233||Welter 1920","","","","","","","","","","","","","","","65.0","51.168","","","2022-08-30T03:46:08Z"
"http://numismatics.org/collection/1893.14.154","Silver 2 thaler/3.5 gulden, Frankfurt, 1843. 1893.14.154","1893.14.154","","1843","1843","","","","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 640||JandF 1079","","","","","","","","","","","","","","","41.0","37.166","","","2022-08-30T03:46:18Z"
"http://numismatics.org/collection/1893.14.155","Silver 2 thaler/3.5 gulden, Frankfurt, 1844. 1893.14.155","1893.14.155","","1844","1844","","","","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 641||JandF 1087","","","","","","","","","","","","","","","41.0","37.12","","","2022-08-30T03:46:18Z"
"http://numismatics.org/collection/1893.14.156","Silver 2 thaler, Frankfurt, 1866. 1893.14.156","1893.14.156","","1866","1866","","","","","","","","2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 651||JandF 1341","","","","","","","","","","","","","","","41.0","37.037","","","2022-08-30T03:46:18Z"
"http://numismatics.org/collection/1893.14.177","Silver 2 thaler, Hamburg (Hamburg (Germany)). 1893.14.177","1893.14.177","","","","","","","","","","","2 thaler","Modern","Coin","","","","","Silver","Hamburg (Germany)","","","","Germany","","","","Dav L.296","","","","","","","","","","","","","","","58.0","58.158","https://numismatics.org/collectionimages/00001899/1893/1893.14.177.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.177.rev.width175.jpg","2022-08-30T03:46:22Z"
"http://numismatics.org/collection/1893.14.198","Silver 2 thaler of Wilhelm V, Landgrave of Hesse-Kassel, Hesse-Cassel, 1629. 1893.14.198","1893.14.198","","1629","1629","Wilhelm V, Landgrave of Hesse-Kassel","","","","Hesse-Kassel","","","2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav L.314a","","","","","","","","","","","","","","","54.0","57.865","https://numismatics.org/collectionimages/00001899/1893/1893.14.198.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.198.rev.width175.jpg","2022-08-30T03:46:26Z"
"http://numismatics.org/collection/1893.14.263","Silver 2 thaler of Ferdinand of Bavaria, Bishop of Münster (Ferdinand of Bavaria, Elector of Cologne), Munster, 1612 - 1650. 1893.14.263","1893.14.263","","1638","1638","Ferdinand of Bavaria, Bishop of Münster (Ferdinand of Bavaria, Elector of Cologne)","","","","Wittelsbach","","","2 thaler","Medieval","F","","","","","Silver","","","","","Germany","","","","Dav 5592","","","","","","","","","","","","","","","41.0","52.584","","","2022-08-30T03:46:38Z"
"http://numismatics.org/collection/1893.14.265","Silver 2 thaler of Christoph Bernhard von Galen, Munster, 1661. 1893.14.265","1893.14.265","","1661","1661","Christoph Bernhard von Galen","","","","Galen","","","2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 5602","","","","","","","","","","","","","","","47.0","58.121","","","2022-08-30T03:46:38Z"
"http://numismatics.org/collection/1893.14.342","Silver 2 thaler of Johann Friedrich I, Elector of Saxony, Saxony electorate (Ernestine), 1532 - 1547. 1893.14.342","1893.14.342","","1539","1539","Johann Friedrich I, Elector of Saxony","","","","Wettin","","","2 thaler","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Dav 9724","","","","","","","","","","","","","","","50.0","57.887","https://numismatics.org/collectionimages/00001899/1893/1893.14.342.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.342.rev.width175.jpg","2022-08-30T03:46:52Z"
"http://numismatics.org/collection/1893.14.347","Silver 2 thaler of Johann Casimir, Duke of Saxe-Coburg, Saxony, 1625. 1893.14.347","1893.14.347","","1625","1625","Johann Casimir, Duke of Saxe-Coburg","","","","Wettin","","","2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav L.413b","","","","","","","","","","","","","","","58.0","57.789","https://numismatics.org/collectionimages/00001899/1893/1893.14.347.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.347.rev.width175.jpg","2022-08-30T03:46:53Z"
"http://numismatics.org/collection/1893.14.359","Silver 2 thaler/3.5 gulden of Charles Frederick, Saxony (Berlin (Germany)), 1842. 1893.14.359","1893.14.359","","1842","1842","Charles Frederick","","","","Saxe-Weimar-Eisenach","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Dav 844","","","","","","","","","","","","","","","41.0","37.125","","","2022-08-30T03:46:55Z"
"http://numismatics.org/collection/1893.14.370","Silver 2 thaler/3.5 gulden of Bernhard II Eric Freund, Saxony, 1843. 1893.14.370","1893.14.370","","1843","1843","Bernhard II Eric Freund","","","","Meiningen","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 835","","","","","","","","","","","","","","","41.0","37.14","","","2022-08-30T03:46:57Z"
"http://numismatics.org/collection/1893.14.382","Silver 2 thaler/3.5 gulden of Ernest I, Saxony, 1843. 1893.14.382","1893.14.382","","1843","1843","Ernest I","","","","Coburg-Gotha","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 819","","","","","","","","","","","","","","","41.0","37.071","","","2022-08-30T03:46:59Z"
"http://numismatics.org/collection/1893.14.394","Silver 2 thaler of Christian II, Elector of Saxony/Johann Georg I, Elector of Saxony/August of Saxony, Administrator of Naumburg-Zeitz, Saxony, 1601 - 1611. 1893.14.394","1893.14.394","","1608","1608","Christian II, Elector of Saxony||Johann Georg I, Elector of Saxony||August of Saxony, Administrator of Naumburg-Zeitz","","","","Wettin","","","2 thaler","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Dav 7565","","","","","","","","","","","","","","","40.0","58.004","https://numismatics.org/collectionimages/00001899/1893/1893.14.394.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.394.rev.width175.jpg","2022-08-30T03:47:01Z"
"http://numismatics.org/collection/1893.14.402","Silver 2 thaler of Johann Georg I, Elector of Saxony, Saxony electorate (Albertine), 1650. 1893.14.402","1893.14.402","","1650","1650","Johann Georg I, Elector of Saxony","","","","Wettin","","","2 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Dav L.395","","","","","","","","","","","","","","","63.0","58.178","https://numismatics.org/collectionimages/00001899/1893/1893.14.402.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.402.rev.width175.jpg","2022-08-30T03:47:02Z"
"http://numismatics.org/collection/1893.14.412","Silver 2 thaler of Johann Georg II, Elector of Saxony, Saxony electorate (Albertine), 1661. 1893.14.412","1893.14.412","","1661","1661","Johann Georg II, Elector of Saxony","","","","Wettin","","","2 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Dav L.401","","","","","","","","","","","","","","","63.0","58.231","https://numismatics.org/collectionimages/00001899/1893/1893.14.412.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.412.rev.width175.jpg","2022-08-30T03:47:04Z"
"http://numismatics.org/collection/1893.14.463","Silver 2 thaler/3.5 gulden of Frederick Augustus II, Saxony, 1851. 1893.14.463","1893.14.463","","1851","1851","Frederick Augustus II","","","","Albertine","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 874","","","","","","","","","","","","","","","41.0","37.087","","","2022-08-30T03:47:13Z"
"http://numismatics.org/collection/1893.14.469","Silver 2 thaler/3.5 gulden of John, Saxony, 1857. 1893.14.469","1893.14.469","","1857","1857","John","","","","Albertine","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 889","","","","","","","","","","","","","","","41.0","37.012","","","2022-08-30T03:47:14Z"
"http://numismatics.org/collection/1893.14.490","Silver 2 thaler/3.5 gulden of Gunther Friedrich Carl II, Schwarzburg-Sondershausen (Berlin), 1841. 1893.14.490","1893.14.490","","1841","1841","Gunther Friedrich Carl II","","","","Sondershausen","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","Berlin","","","","Germany","","","","Dav 920","","","","","","","","","","","","","","","41.0","37.139","","","2022-08-30T03:47:17Z"
"http://numismatics.org/collection/1893.14.497","Silver 2 thaler of Johann Martin zu Stolberg, Stolberg, 1650. 1893.14.497","1893.14.497","","1650","1650","Johann Martin zu Stolberg","","","","Stolberg","","","2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 7785","","","","","","","","","","","","","","","44.0","57.373","","","2022-08-30T03:47:18Z"
"http://numismatics.org/collection/1893.14.504","Silver 2 thaler of Maximilian III, Grandmaster Teutonic Order (Maximilian III, Archduke of Austria), Teutonic Order, 1614. 1893.14.504","1893.14.504","","1614","1614","Maximilian III, Grandmaster Teutonic Order (Maximilian III, Archduke of Austria)","","","","Habsburg","","","2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 5854","","","","","","","","","","","","","","","46.0","58.061","https://numismatics.org/collectionimages/00001899/1893/1893.14.504.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.504.rev.width175.jpg","2022-08-30T03:47:20Z"
"http://numismatics.org/collection/1893.14.515","Silver 2 thaler/3.5 gulden of Georg Heinrich, Waldeck and Pyrmont principality, 1842. 1893.14.515","1893.14.515","","1842","1842","Georg Heinrich","","","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 926","","","","","","","","","","","","","","","41.0","37.113","","","2022-08-30T03:47:22Z"
"http://numismatics.org/collection/1893.14.520","Silver 2 thaler, Wittenberg. 1893.14.520","1893.14.520","","","","","","","","","","","2 thaler","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Madai 5203/4","","","","","","","","","","","","","","","48.0","57.627","","","2022-08-30T03:47:23Z"
"http://numismatics.org/collection/1893.14.524","Silver 2 thaler/3.5 gulden of William I, Württemberg, 1840. 1893.14.524","1893.14.524","","1840","1840","William I","","","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 956||Klein-Raff 2.89","","","","","","","","","","","","","","","41.0","37.097","","","2022-08-30T03:47:23Z"
"http://numismatics.org/collection/1893.14.525","Silver 2 thaler/3.5 gulden of William I, Württemberg, 1846. 1893.14.525","1893.14.525","","1846","1846","William I","","","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 958||Klein-Raff 2.90","","","","","","","","","","","","","","","41.0","37.077","","","2022-08-30T03:47:23Z"
"http://numismatics.org/collection/1893.14.534","Silver 2 thaler of Franz Ludwig von Erthal, Wurzburg, 1786. 1893.14.534","1893.14.534","","1786","1786","Franz Ludwig von Erthal","","","","","","","2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Dav 2906","","","","","","","","","","","","","","","41.0","55.987","","","2022-08-30T03:47:25Z"
"http://numismatics.org/collection/1893.14.685","Silver 2 thaler of Francis Joseph, Austria, 1857. 1893.14.685","1893.14.685","","1857","1857","Francis Joseph","","","","Austria--Empire--Habsburg","","","2 thaler","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","Dav 20","","","","","","","","","","","","","","","42.0","37.023","","","2022-08-30T03:47:51Z"
"http://numismatics.org/collection/1893.14.686","Silver 2 thaler of Francis Joseph, Austria, 1867. 1893.14.686","1893.14.686","","1867","1867","Francis Joseph","","","","Austria--Empire--Habsburg","","","2 thaler","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","Dav 24","","","","","","","","","","","","","","","42.0","37.075","","","2022-08-30T03:47:51Z"
