"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.468","Silver Denarius of Roman Republic, Rome, 134 BCE. 1944.100.468","1944.100.468","http://numismatics.org/crro/id/rrc-244.1","-134","-134","","","C. Aburius Geminus","Roman Republic","","","Roma||Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 244/1","Ancona (Italy; AN1)","","RRC 244/1||S.490","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|GEM","Roma head r.","ROMA|C.ABVRI","Mars driving quadriga r.","","","7","","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.468.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.468.rev.width175.jpg","2024-05-23T01:08:21Z"
"http://numismatics.org/collection/1944.100.487","Silver Denarius of Roman Republic, Rome, 131 BCE. 1944.100.487","1944.100.487","http://numismatics.org/crro/id/rrc-252.1","-131","-131","","","L. Postumius Albinus","Roman Republic","","","Roma||Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 252/1","Ancona (Italy; AN1)","","RRC 252/1||S.472","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.|Apex","L.POST.ALB|ROMA","Mars driving quadriga r.","","","1","","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.487.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.487.rev.width175.jpg","2024-05-23T01:12:37Z"
"http://numismatics.org/collection/1944.100.488","Silver Denarius of Roman Republic, Rome, 131 BCE. 1944.100.488","1944.100.488","http://numismatics.org/crro/id/rrc-252.1","-131","-131","","","L. Postumius Albinus","Roman Republic","","","Roma||Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 252/1","","","RRC 252/1||S.472","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.|Apex","L.POST.ALB|ROMA","Mars driving quadriga r.","","","2","","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.488.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.488.rev.width175.jpg","2024-05-23T01:12:44Z"
"http://numismatics.org/collection/1944.100.489","Silver Denarius of Roman Republic, Rome, 131 BCE. 1944.100.489","1944.100.489","http://numismatics.org/crro/id/rrc-252.1","-131","-131","","","L. Postumius Albinus","Roman Republic","","","Roma||Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 252/1","","","RRC 252/1||S.472","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.|Apex","L.POST.ALB|ROMA","Mars driving quadriga r.","","","1","","3.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.489.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.489.rev.width175.jpg","2024-05-23T01:12:51Z"
"http://numismatics.org/collection/1944.100.6","Silver Drachma of Roman Republic, Rome, 241 BCE. 1944.100.6","1944.100.6","http://numismatics.org/crro/id/rrc-25.2","-241","-241","","","Anonymous","Roman Republic","","","Mars","Drachma","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 25/2","","","RRC 25/2||S.25","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars head r.","ROMA","Horse's head r.","","","6","","3.09","","","2024-05-23T01:29:20Z"
"http://numismatics.org/collection/1944.100.606","Silver Denarius of Roman Republic, Rome, 112 BCE–111 BCE. 1944.100.606","1944.100.606","http://numismatics.org/crro/id/rrc-296.1c","-112","-111","","","Cn. Cornelius Blasio","Roman Republic","","","Mars||Juno||Jupiter||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 296/1c","","","RRC 296/1c||S.561b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CN.BLASIO.CN.F.|X","Mars head r.","ROMA","Jupiter stg. facing between Juno on l. and Minerva on r., crowning him","","","6","","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.606.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.606.rev.width175.jpg","2024-05-23T01:32:10Z"
"http://numismatics.org/collection/1944.100.607","Silver Denarius of Roman Republic, Rome, 112 BCE–111 BCE. 1944.100.607","1944.100.607","http://numismatics.org/crro/id/rrc-296.1e","-112","-111","","","Cn. Cornelius Blasio","Roman Republic","","","Mars||Juno||Jupiter||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 296/1e","","","RRC 296/1e||S.561b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CN.BLASIO.CN.F.|X","Mars head r.","ROMA","Jupiter stg. facing between Juno on l. and Minerva on r., crowning him","","","5","","3.93","","","2024-05-23T01:32:18Z"
"http://numismatics.org/collection/1944.100.608","Silver Denarius of Roman Republic, Rome, 112 BCE–111 BCE. 1944.100.608","1944.100.608","http://numismatics.org/crro/id/rrc-296.1e","-112","-111","","","Cn. Cornelius Blasio","Roman Republic","","","Mars||Juno||Jupiter||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 296/1e","","","RRC 296/1e||S.561b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CN.BLASIO.CN.F.|X","Mars head r.","ROMA","Jupiter stg. facing between Juno on l. and Minerva on r., crowning him","","","7","","3.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.608.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.608.rev.width175.jpg","2024-05-23T01:32:26Z"
"http://numismatics.org/collection/1944.100.609","Silver Denarius of Roman Republic, Rome, 112 BCE–111 BCE. 1944.100.609","1944.100.609","http://numismatics.org/crro/id/rrc-296.1e","-112","-111","","","Cn. Cornelius Blasio","Roman Republic","","","Mars||Juno||Jupiter||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 296/1e","","","RRC 296/1e||S.561b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CN.BLASIO.CN.F.|X","Mars head r.","ROMA","Jupiter stg. facing between Juno on l. and Minerva on r., crowning him","","","8","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.609.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.609.rev.width175.jpg","2024-05-23T01:32:34Z"
"http://numismatics.org/collection/1944.100.610","Silver Denarius of Roman Republic, Rome, 112 BCE–111 BCE. 1944.100.610","1944.100.610","http://numismatics.org/crro/id/rrc-296.1h","-112","-111","","","Cn. Cornelius Blasio","Roman Republic","","","Mars||Juno||Jupiter||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 296/1h","","","RRC 296/1h||S.561c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CN.BLASIO.CN.F.|X","Mars head r.","ROMA","Jupiter stg. facing between Juno on l. and Minerva on r., crowning him","","","5","","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.610.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.610.rev.width175.jpg","2024-05-23T01:32:50Z"
"http://numismatics.org/collection/1944.100.611","Silver Denarius of Roman Republic, Rome, 112 BCE–111 BCE. 1944.100.611","1944.100.611","http://numismatics.org/crro/id/rrc-296.1l","-112","-111","","","Cn. Cornelius Blasio","Roman Republic","","","Mars||Juno||Jupiter||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 296/1l","","","RRC 296/1l||S.561d","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CN.BLASIO.CN.F.|X","Mars head r.","RO-MA divided by eagle","Jupiter stg. facing between Juno on l. and Minerva on r., crowning him","","","8","","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.611.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.611.rev.width175.jpg","2024-05-23T01:32:57Z"
"http://numismatics.org/collection/1937.158.64","Silver Denarius of Roman Republic, Rome, 96 BCE. 1937.158.64","1937.158.64","http://numismatics.org/crro/id/rrc-335.3c","-96","-96","A. Postumius Albinus","","L. Caecilius Metellus||C. Publicius Malleolus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/3c","","","RRC 335/3c||S.615a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Mars head r.|hammer","C.MAL","Warrior,naked,stg. l.holding spear,foot on cuirass|trophy|prow|caduceus","","","4","","3.93","https://numismatics.org/collectionimages/19001949/1937/1937.158.64.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.64.rev.width175.jpg","2024-05-23T10:58:25Z"
"http://numismatics.org/collection/1937.158.65","Silver Denarius of Roman Republic, Rome, 96 BCE. 1937.158.65","1937.158.65","http://numismatics.org/crro/id/rrc-335.3g","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/3g","","","RRC 335/3g||S.615c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Mars head r.|hammer","C.MAL","Warrior,naked,stg. l.holding spear,foot on cuirass|trophy|tablet with C.MAL/P","","","4","","4.0","https://numismatics.org/collectionimages/19001949/1937/1937.158.65.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.65.rev.width175.jpg","2024-05-23T10:58:53Z"
"http://numismatics.org/collection/1941.131.107","Silver Denarius of Roman Republic, Rome, 108 BCE–107 BCE. 1941.131.107","1941.131.107","http://numismatics.org/crro/id/rrc-306.1","-108","-107","","","L. Valerius Flaccus","Roman Republic","","","Victory||Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 306/1","","","RRC 306/1||S.565","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Victory bust r. draped","L.VALERI FLACCI","Mars walking l. holding spear downwards and trophy|Apex|Grain stalk","","","3","","3.91","https://numismatics.org/collectionimages/19001949/1941/1941.131.107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.107.rev.width175.jpg","2024-05-23T11:06:49Z"
"http://numismatics.org/collection/1941.131.114","Silver Denarius of Roman Republic, Rome, 103 BCE. 1941.131.114","1941.131.114","http://numismatics.org/crro/id/rrc-319.1","-103","-103","","","Q. Minucius Thermus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 319/1","","","RRC 319/1||S.592","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars head l.","Q.THERM.MF","Roman soldier fighting barbarian soldier protecting fallen comrade","","","8","","3.9","https://numismatics.org/collectionimages/19001949/1941/1941.131.114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.114.rev.width175.jpg","2024-05-23T11:07:51Z"
"http://numismatics.org/collection/1941.131.115","Silver Denarius of Roman Republic, Rome, 103 BCE. 1941.131.115","1941.131.115","http://numismatics.org/crro/id/rrc-320.1","-103","-103","","","L. Iulius Caesar","Roman Republic","","","Mars||Venus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 320/1","","","RRC 320/1||S.593a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR","Mars head l.","L.IVLI.L.F","Venus driving biga of Cupids l.|lyre below","","","9","","3.9","https://numismatics.org/collectionimages/19001949/1941/1941.131.115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.115.rev.width175.jpg","2024-05-23T11:07:57Z"
"http://numismatics.org/collection/1941.131.126","Silver Denarius of Roman Republic, Rome, 96 BCE. 1941.131.126","1941.131.126","http://numismatics.org/crro/id/rrc-335.3b","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/3b","","","RRC 335/3b||S.615","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Mars head r.|hammer","C.MAL","Warrior,naked,stg. l.holding spear,foot on cuirass|trophy|prow","","","5","","3.88","https://numismatics.org/collectionimages/19001949/1941/1941.131.126.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.126.rev.width175.jpg","2024-05-23T11:09:17Z"
"http://numismatics.org/collection/1941.131.260","Silver Denarius of Roman Republic, Rome, 55 BCE. 1941.131.260","1941.131.260","http://numismatics.org/crro/id/rrc-429.1","-55","-55","","","P. Fonteius Capito","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 429/1","","","RRC 429/1||S.900","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","P.FONTEIVS.P.F.CAPITO.III.VIR","Mars bust r. helmeted and draped|trophy","MN.FONT.TR.MIL","Horseman r. thrusting spear at warrior|helmet|shield","","","6","","3.98","https://numismatics.org/collectionimages/19001949/1941/1941.131.260.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.260.rev.width175.jpg","2024-05-23T11:19:30Z"
"http://numismatics.org/collection/1941.131.56","Silver Denarius of Roman Republic, Rome, 138 BCE. 1941.131.56","1941.131.56","http://numismatics.org/crro/id/rrc-232.1","-138","-138","","","Cn. Gellius","Roman Republic","","","Roma||Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 232/1","","","RRC 232/1||S.434","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.|Laurel wreath border","ROMA|CN.GEL","Warrior (Mars?) driving quadriga r. grasping captive with r.","","","9","","3.76","https://numismatics.org/collectionimages/19001949/1941/1941.131.56.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.56.rev.width175.jpg","2024-05-23T11:28:49Z"
"http://numismatics.org/collection/1941.131.57","Silver Denarius of Roman Republic, Rome, 137 BCE. 1941.131.57","1941.131.57","http://numismatics.org/crro/id/rrc-234.1","-137","-137","","","Tiberius Veturius","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 234/1","","","RRC 234/1||S.527","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|TI.VET","Mars head r. dr. helmeted","ROMA","Oath-taking scene|2 warriors|Pig held by kneeling figure","","","3","","3.85","https://numismatics.org/collectionimages/19001949/1941/1941.131.57.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.57.rev.width175.jpg","2024-05-23T11:28:54Z"
"http://numismatics.org/collection/1941.131.7","Bronze Litra of Roman Republic, Rome, 241 BCE–235 BCE. 1941.131.7","1941.131.7","http://numismatics.org/crro/id/rrc-25.3","-241","-235","","","Anonymous","Roman Republic","","","Mars","Litra","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 25/3","","","RRC 25/3||S.26","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars head r.","ROMA","Horse's head r.; behind, sickle","","","10","","2.54","https://numismatics.org/collectionimages/19001949/1941/1941.131.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.7.rev.width175.jpg","2024-05-23T11:29:52Z"
