"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.113.472","Copper alloy farthing of Charles I of England, England, 1625 - 1634. 1940.113.472","1940.113.472","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","","","","","British Isles","","","","","","","","","","","","(anchor)CARO:D:G:MAG:BRI:","Crown on crossed scepters","FRA:ET HIB:REX","Crowned harp","","","12","16.0","0.443","https://numismatics.org/collectionimages/19001949/1940/1940.113.472.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.472.rev.width175.jpg","2022-08-31T01:40:32Z"
"http://numismatics.org/collection/1978.9.21","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.21","1978.9.21","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 152","","","","","","","","(cross pattée fitchée) CARO:D:G:MAG:BRI","Crown on crossed scepters","FRA:ET HIB:REX","Crowned harp","","","12","16.0","0.566","https://numismatics.org/collectionimages/19501999/1978/1978.9.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.21.rev.width175.jpg","2022-09-02T04:54:41Z"
"http://numismatics.org/collection/1978.9.22","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.22","1978.9.22","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 154","","","","","","","","(cross patonce) CARO:D:G:MAG:BRI","Crown on crossed scepters","FRA:ET HIB:REX·","Crowned harp","","","12","16.0","0.449","https://numismatics.org/collectionimages/19501999/1978/1978.9.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.22.rev.width175.jpg","2022-09-02T04:54:41Z"
"http://numismatics.org/collection/1978.9.23","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.23","1978.9.23","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 155","","","","","","","","(saltire patonce)CARO:D:G:MAG:BRI","Crown on crossed scepters","FRA:ET HIB·REX","Crowned harp","","","12","16.0","0.433","https://numismatics.org/collectionimages/19501999/1978/1978.9.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.23.rev.width175.jpg","2022-09-02T04:54:42Z"
"http://numismatics.org/collection/1978.9.24","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.24","1978.9.24","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 156","","","","","","","","(saltire)˙CARO:D:G:MAG:BRI","Crown on crossed scepters","FRA:ET HIB:REX","Crowned harp","","","12","16.0","0.538","https://numismatics.org/collectionimages/19501999/1978/1978.9.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.24.rev.width175.jpg","2022-09-02T04:54:42Z"
"http://numismatics.org/collection/1978.9.25","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.25","1978.9.25","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 159","","","","","","","","(ermine)CARO:D:G:MAG:BRI","Crown on crossed scepters","FRA:ET HIB:REX","Crowned harp","","","12","16.0","0.511","https://numismatics.org/collectionimages/19501999/1978/1978.9.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.25.rev.width175.jpg","2022-09-02T04:54:42Z"
"http://numismatics.org/collection/1978.9.26","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.26","1978.9.26","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 160","","","","","","","","(star)˙CARO:D:G:MAG:BRI","Crown on crossed scepters","FRA:ET HIB:REX·","Crowned harp","","","12","16.0","0.575","https://numismatics.org/collectionimages/19501999/1978/1978.9.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.26.rev.width175.jpg","2022-09-02T04:54:42Z"
"http://numismatics.org/collection/1978.9.27","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.27","1978.9.27","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 162","","","","","","","","(eye) CARO:D:G:MAG:BRI:","Crown on crossed scepters","FRA:ETHIB:REX","Crowned harp","","","6","16.0","0.488","https://numismatics.org/collectionimages/19501999/1978/1978.9.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.27.rev.width175.jpg","2022-09-02T04:54:42Z"
"http://numismatics.org/collection/1978.9.28","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.28","1978.9.28","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 163","","","","","","","","(fish hook) CARO:D:G:MAG:BRI:","Crown on crossed scepters","FRA:ET HIB:REX","Crowned harp","","","6","16.0","0.49","https://numismatics.org/collectionimages/19501999/1978/1978.9.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.28.rev.width175.jpg","2022-09-02T04:54:42Z"
"http://numismatics.org/collection/1978.9.29","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.29","1978.9.29","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 163","","","","","","","","(fish hook) CARO:D:GG:MAG:BRI:","Crown on crossed scepters","FRA:ETHIB:REX","Crowned harp","","","6","16.0","0.505","https://numismatics.org/collectionimages/19501999/1978/1978.9.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.29.rev.width175.jpg","2022-09-02T04:54:43Z"
"http://numismatics.org/collection/1978.9.30","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.30","1978.9.30","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 167","","","","","","","","(two fusils)CARO:D:G:MAG:BRI:","Crown on crossed scepters","FRA:ETHIB:REX","Crowned harp","","","12","16.0","0.47","https://numismatics.org/collectionimages/19501999/1978/1978.9.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.30.rev.width175.jpg","2022-09-02T04:54:43Z"
"http://numismatics.org/collection/1978.9.31","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.31","1978.9.31","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 165","","","","","","","","(fleece)CARO:D:G:MAG:BRI","Crown on crossed scepters","FRA:ETHIB:REX","Crowned harp","","","12","16.0","0.38","https://numismatics.org/collectionimages/19501999/1978/1978.9.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.31.rev.width175.jpg","2022-09-02T04:54:43Z"
"http://numismatics.org/collection/1978.9.32","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.32","1978.9.32","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 169","","","","","","","","(gauntlet)CARO:D:G:MAG:BRI","Crown on crossed scepters","FRA:ETHIB:REX","Crowned harp","","","12","16.0","0.502","https://numismatics.org/collectionimages/19501999/1978/1978.9.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.32.rev.width175.jpg","2022-09-02T04:54:43Z"
"http://numismatics.org/collection/1978.9.33","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.33","1978.9.33","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 170","","","","","","","","(halberd)CARO:D:G· MAG:BRI","Crown on crossed scepters","FRA:ETHIB:REX","Crowned harp","","","12","16.0","0.538","https://numismatics.org/collectionimages/19501999/1978/1978.9.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.33.rev.width175.jpg","2022-09-02T04:54:43Z"
"http://numismatics.org/collection/1978.9.34","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.34","1978.9.34","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 173","","","","","","","","(harp)CARO:D:G:MAG:BRI","Crown on crossed scepters","FRA:ET HIB:REX","Crowned harp","","","6","16.0","0.724","https://numismatics.org/collectionimages/19501999/1978/1978.9.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.34.rev.width175.jpg","2022-09-02T04:54:43Z"
"http://numismatics.org/collection/1978.9.35","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.35","1978.9.35","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 176","","","","","","","","(horseshoe)CARO:D:G:MAG:BRI","Crown on crossed scepters","FRA:ET HIB:REX","Crowned harp","","","6","16.0","0.519","https://numismatics.org/collectionimages/19501999/1978/1978.9.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.35.rev.width175.jpg","2022-09-02T04:54:44Z"
"http://numismatics.org/collection/1978.9.36","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.36","1978.9.36","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 177","","","","","","","","(leaf)CARO:D:G:MAG:BRI","Crown on crossed scepters","FRA:ET HIB:REX","Crowned harp","","","12","16.0","0.439","https://numismatics.org/collectionimages/19501999/1978/1978.9.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.36.rev.width175.jpg","2022-09-02T04:54:44Z"
"http://numismatics.org/collection/1978.9.37","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.37","1978.9.37","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 180","","","","","","","","(lis)CARO:D:G:MAG:BRI:","Crown on crossed scepters","FRA:ET HIB:REX","Crowned harp","","","12","16.0","0.468","https://numismatics.org/collectionimages/19501999/1978/1978.9.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.37.rev.width175.jpg","2022-09-02T04:54:44Z"
"http://numismatics.org/collection/1978.9.38","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.38","1978.9.38","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 181","","","","","","","","(lis)CARO:D:G:MAG:BRI","Crown on crossed scepters","FRA:ETHIB:REX","Crowned harp","","","12","16.0","0.49","https://numismatics.org/collectionimages/19501999/1978/1978.9.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.38.rev.width175.jpg","2022-09-02T04:54:44Z"
"http://numismatics.org/collection/1978.9.39","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.39","1978.9.39","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 182","","","","","","","","(three lis)CARO:D:G:MAG:BRI","Crown on crossed scepters","FRA:ET HIB:REX","Crowned harp","","","12","16.0","0.577","https://numismatics.org/collectionimages/19501999/1978/1978.9.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.39.rev.width175.jpg","2022-09-02T04:54:44Z"
"http://numismatics.org/collection/1978.9.4","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.4","1978.9.4","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 116","","","","","","","","(coronet)CARO:D:G:MAG:BRI:","Crown on crossed scepters","FRA:ET·HIB:REX","Crowned harp","","","6","16.0","0.495","","","2022-09-02T04:54:44Z"
"http://numismatics.org/collection/1978.9.40","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.40","1978.9.40","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 188","","","","","","","","(rosette)CARO:D:G:MAG:BRI","Crown on crossed scepters","FRA:ET HIB:REX","Crowned harp","","","12","16.0","0.431","https://numismatics.org/collectionimages/19501999/1978/1978.9.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.40.rev.width175.jpg","2022-09-02T04:54:44Z"
"http://numismatics.org/collection/1978.9.41","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.41","1978.9.41","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 189","","","","","","","","(shield)CARO:D:G:MAG:BRI:","Crown on crossed scepters","FRA:ETHIB:REX·","Crowned harp","","","12","16.0","0.525","https://numismatics.org/collectionimages/19501999/1978/1978.9.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.41.rev.width175.jpg","2022-09-02T04:54:45Z"
"http://numismatics.org/collection/1978.9.42","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.42","1978.9.42","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 190","","","","","","","","(spearhead)CARO:D:G:MAG:BRI:","Crown on crossed scepters","FRA:ET HIB:REX","Crowned harp","","","12","16.0","0.616","https://numismatics.org/collectionimages/19501999/1978/1978.9.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.42.rev.width175.jpg","2022-09-02T04:54:45Z"
"http://numismatics.org/collection/1978.9.43","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.43","1978.9.43","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 190","","","","","","","","(spearhead)CARO:D:G:MAG:BRI:","Crown on crossed scepters","FRA:ETHIB:REX","Crowned harp","","","12","16.0","0.545","https://numismatics.org/collectionimages/19501999/1978/1978.9.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.43.rev.width175.jpg","2022-09-02T04:54:45Z"
"http://numismatics.org/collection/1978.9.44","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.44","1978.9.44","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 191","","","","","","","","(tower)CARO:D:G:MAG:BRI","Crown on crossed scepters","FRA:ET HIB:REX","Crowned harp","","","6","16.0","0.404","https://numismatics.org/collectionimages/19501999/1978/1978.9.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.44.rev.width175.jpg","2022-09-02T04:54:45Z"
"http://numismatics.org/collection/1978.9.45","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.45","1978.9.45","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 192","","","","","","","","(trefoil)CARO:D:G:MAG:BRI","Crown on crossed scepters","FRA:ET HIB:REX","Crowned harp","","","12","16.0","0.481","https://numismatics.org/collectionimages/19501999/1978/1978.9.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.45.rev.width175.jpg","2022-09-02T04:54:45Z"
"http://numismatics.org/collection/1978.9.46","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.46","1978.9.46","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 193","","","","","","","","(woolpack)CARO:D:G:MAG:BRI","Crown on crossed scepters","FRA:ETHIB:REX","Crowned harp","","","12","16.0","0.425","https://numismatics.org/collectionimages/19501999/1978/1978.9.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.46.rev.width175.jpg","2022-09-02T04:54:45Z"
"http://numismatics.org/collection/1978.9.47","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.47","1978.9.47","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 195","","","","","","","","(crescent)CARO:D:G:MAG:BRI","Crown on crossed scepters","FRA:ETHIB:REX","Crowned harp","","","12","16.0","0.529","https://numismatics.org/collectionimages/19501999/1978/1978.9.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.47.rev.width175.jpg","2022-09-02T04:54:46Z"
"http://numismatics.org/collection/1978.9.48","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.48","1978.9.48","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 196","","","","","","","","(lion rampant)CARO:D:G:MAG:BRI","Crown on crossed scepters","FRA:ET HIB:REX","Crowned harp","","","12","16.0","0.473","https://numismatics.org/collectionimages/19501999/1978/1978.9.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.48.rev.width175.jpg","2022-09-02T04:54:46Z"
"http://numismatics.org/collection/1978.9.49","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.49","1978.9.49","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 197","","","","","","","","(rosette)CARO:D:G:MAG:BRI","Crown on crossed scepters","FRA:ET HIB:REX·","Crowned harp","","","12","16.0","0.549","https://numismatics.org/collectionimages/19501999/1978/1978.9.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.49.rev.width175.jpg","2022-09-02T04:54:46Z"
"http://numismatics.org/collection/1978.9.5","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.5","1978.9.5","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 117","","","","","","","","(coronet)CARO:D:G:MAG:BRI:","Crown on crossed scepters","FRA:ET·HIB:REX","Crowned harp","","","12","16.0","0.489","https://numismatics.org/collectionimages/19501999/1978/1978.9.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.5.rev.width175.jpg","2022-09-02T04:54:46Z"
