"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1952.142.157","Bronze Coin of Trajan, Perga, AD 98 - AD 117. 1952.142.157","1952.142.157","","98","117","Trajan","","","","","Artemis","Trajan","","Greek","Coin","","","","","Bronze","Perga","","","","Lycia-Pamphylia","","","","","","","","","","","Trajan hd. r.","","Artemis within distyle temple","","","2","","9.27","","","2022-09-01T05:26:55Z"
"http://numismatics.org/collection/1948.19.1963","Silver Drachm of Trajan, Lycia, AD 98 - AD 99. 1948.19.1963","1948.19.1963","","98","99","Trajan","","Trajan","","","","","Drachm","Roman","Coin","","","","Struck","Silver","Lycia","","","","Lycia-Pamphylia","","","","BMC 39.9","","","","","","AVT KAIS NER TRAIANOS SEB GERM","Head laur. r.","DEM EX VPAT B","Two chelyes surmounted by owl","","","7","17.0","3.5","","","2022-09-01T03:40:23Z"
"http://numismatics.org/collection/1975.215.4","Bronze Coin of Augustus, Masicytes, 44 BC - AD 14. 1975.215.4","1975.215.4","","-44","14","Augustus","","","","","","","","Greek","Coin","","","","","Bronze","Masicytes","","","","Lycia-Pamphylia","","","","","","","","","","","Augustus hd. r.","","two lyres","","","12","","4.01","","","2022-09-02T03:46:57Z"
"http://numismatics.org/collection/1974.101.1","Silver Coin of Augustus, Cragus, 44 BC - AD 14. 1974.101.1","1974.101.1","","-44","14","Augustus","","","","","","","","Greek","Coin","","","","","Silver","Cragus","","","","Lycia-Pamphylia","","","","","","","","","","","Augustus hd. r.","","lyre","","","12","","3.31","","","2022-09-02T02:26:33Z"
"http://numismatics.org/collection/1974.101.2","Silver Coin of Augustus, Cragus, 27 BC - AD 14. 1974.101.2","1974.101.2","","-27","14","Augustus","","","","","","","","Greek","Coin","","","","","Silver","Cragus","","","","Lycia-Pamphylia","","","","","","","","","","","Augustus hd. r.","","two lyres with caduceus between","","","12","","3.61","","","2022-09-02T02:26:33Z"
"http://numismatics.org/collection/1974.101.3","Silver Coin of Augustus, Masicytes, 44 BC - AD 14. 1974.101.3","1974.101.3","","-44","14","Augustus","","","","","","","","Greek","Coin","","","","","Silver","Masicytes","","","","Lycia-Pamphylia","","","","","","","","","","","Augustus hd. r.","","two lyres","","","12","","3.22","","","2022-09-02T02:26:33Z"
"http://numismatics.org/collection/1974.101.4","Silver Coin of Augustus, Masicytes, 44 BC - AD 14. 1974.101.4","1974.101.4","","-44","14","Augustus","","","","","","","","Greek","Coin","","","","","Silver","Masicytes","","","","Lycia-Pamphylia","","","","","","","","","","","Augustus hd. r.","","two lyres","","","12","","3.7","","","2022-09-02T02:26:33Z"
"http://numismatics.org/collection/1974.226.116","Bronze Coin of Trajan, Perga, AD 98 - AD 117. 1974.226.116","1974.226.116","","98","117","Trajan","","","","","Artemis","Trajan","","Greek","Coin","","","","","Bronze","Perga","","","","Lycia-Pamphylia","","","","","","","","","","","Trajan hd. r.","","Artemis walking r. holding bow and torch","","","12","","6.12","","","2022-09-02T03:12:26Z"
"http://numismatics.org/collection/1974.226.86","Bronze Coin of Trajan, Philadelphia, AD 98 - AD 117. 1974.226.86","1974.226.86","","98","117","Trajan","","","","","Cybele","Trajan","","Greek","Coin","","","","","Bronze","Philadelphia","","","","Lycia-Pamphylia","","","","","","","","","","","Trajan bust r.","","Cybele? std. holding small statue","","","6","34.0","18.93","https://numismatics.org/collectionimages/19501999/1974/1974.226.86.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.226.86.rev.width175.jpg","2022-09-02T03:12:56Z"
"http://numismatics.org/collection/1970.142.628","Bronze Coin of Trajan, Perga, AD 98 - AD 117. 1970.142.628","1970.142.628","","98","117","Trajan","","","","","Artemis","Trajan","","Greek","Coin","","","","","Bronze","Perga","","","","Lycia-Pamphylia","","","","","","","","","","","Trajan hd. r.","","Artemis within distyle temple","","","6","","2.65","","","2022-09-02T01:11:16Z"
"http://numismatics.org/collection/1944.100.50980","Bronze Coin of Augustus, Sillyum, 27 BC - AD 14. 1944.100.50980","1944.100.50980","","-27","14","Augustus","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Sillyum","","","","Lycia-Pamphylia","","","","","","","","","","","Augustus hd. l.","","Apollo stg. holding chlamys","","","12","","5.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.50980.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50980.rev.width175.jpg","2022-10-06T05:43:42Z"
"http://numismatics.org/collection/1987.77.12","Silver drachm of Augustus, Cragus/Tlos, 44 BC - AD 14. 1987.77.12","1987.77.12","","-44","14","Augustus","","","","","","","drachm","Greek","Coin","","","","","Silver","Cragus||Tlos","","","","Lycia-Pamphylia","","","","HAT, Coinage of the Lycian League, NNM 162","","","","","","","Augustus hd. r.","","two citharas","","","12","","3.51","","","2022-09-20T03:55:53Z"
"http://numismatics.org/collection/1987.77.30","Bronze Coin of Augustus, Masicytes, 30 BC - AD 14. 1987.77.30","1987.77.30","","-30","14","Augustus","","","","","","Augustus","","Greek","Coin","","","","","Bronze","Masicytes","","","","Lycia-Pamphylia","","","","HAT, Coinage of the Lycian League, NNM 162||RPC 3317","","","","","","","Augustus hd. r.","","cithara within wreath","","","12","","25.37","","","2022-09-20T03:55:56Z"
"http://numismatics.org/collection/1999.4.14","Silver Coin of Augustus, Masicytes, 27 BC - AD 14. 1999.4.14","1999.4.14","","-27","14","Augustus","","","","","","Augustus","","Greek","Coin","","","","","Silver","Masicytes","","","","Lycia-Pamphylia","","","","BMC 37","","","","","","L Y","Bare head of Augustus r.","MA","Two lyres; between them, grain stalk","","","12","19.0","2.4","","","2022-09-21T01:27:01Z"
"http://numismatics.org/collection/2016.35.748","Silver Drachm of Trajan, Lycia, AD 98 - AD 99. 2016.35.748","2016.35.748","","98","99","Trajan","","Trajan","","","","","Drachm","Roman","Coin","","","","Struck","Silver","Lycia","","","","Lycia-Pamphylia","","","","BMC 39.9","","","","","","AVT KAIS NER TRAIANOS SEB GERM","Head laur. r.","DEM EX VPAT B","Two chelyes surmounted by owl","","","6","17.0","3.18","https://numismatics.org/collectionimages/20002049/2016/2016.35.748.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.748.rev.width175.jpg","2022-09-21T03:20:40Z"
"http://numismatics.org/collection/2004.14.117","Silver drachm of Trajan, Lycia-Pamphylia, AD 98 - AD 99. 2004.14.117","2004.14.117","","98","99","Trajan","","","","","","Trajan","drachm","Greek","Coin","","","","","Silver","","","","","Lycia-Pamphylia","","","","BMC 9||SNG COP.45","","","","","","","Bust of Trajan to r.","","2 lyra, owl above","","","","","3.12","","","2022-09-21T01:46:11Z"
