"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.9440","Bronze AE2 of Constantine I, Aquileia, 317. 1944.100.9440","1944.100.9440","http://numismatics.org/ocre/id/ric.7.aq.6","317","317","Constantine I","","","Roman Empire","Constantinian Dynasty","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VII Aquileia 6","","","RIC VII Aquileia 6","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICINIVS P F AVG","Bust laureate draped cuirassed right","IOVI CON-SE-RVATORI","Jupiter standing left, leaning on secptre, thunderbolt in right hand","","","5","19.0","2.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.9440.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9440.rev.width175.jpg","2024-05-13T03:57:11Z"
"http://numismatics.org/collection/1944.100.9441","Bronze AE2 of Constantine I, Aquileia, 317. 1944.100.9441","1944.100.9441","http://numismatics.org/ocre/id/ric.7.aq.7","317","317","Constantine I","","","Roman Empire","Constantinian Dynasty","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VII Aquileia 7","","","RIC VII Aquileia 7","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICINIVS P F AVG","Bust laureate cuirassed right","IOVI CONSER-VATORI","Jupiter standing left, leaning on secptre, thunderbolt in right hand","","","6","20.0","3.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.9441.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9441.rev.width175.jpg","2024-05-13T03:57:12Z"
"http://numismatics.org/collection/1944.100.9442","Bronze AE2 of Constantine I, Aquileia, 317. 1944.100.9442","1944.100.9442","http://numismatics.org/ocre/id/ric.7.aq.7","317","317","Constantine I","","","Roman Empire","Constantinian Dynasty","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VII Aquileia 7","","","RIC VII Aquileia 7","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICINIVS P F AVG","Bust laureate cuirassed right","IOVI CONS-E-RVATORI","Jupiter standing left, leaning on secptre, thunderbolt in right hand","","","12","21.0","3.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.9442.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9442.rev.width175.jpg","2024-05-13T03:57:13Z"
"http://numismatics.org/collection/1944.100.9443","Bronze AE2 of Constantine I, Aquileia, 317. 1944.100.9443","1944.100.9443","http://numismatics.org/ocre/id/ric.7.aq.7","317","317","Constantine I","","","Roman Empire","Constantinian Dynasty","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VII Aquileia 7","","","RIC VII Aquileia 7","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICINIVS P F AVG","Bust laureate cuirassed right","[I]OVI CONSE-RVATORI","Jupiter standing left, leaning on secptre, thunderbolt in right hand","","","12","20.5","3.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.9443.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9443.rev.width175.jpg","2024-05-13T03:57:14Z"
"http://numismatics.org/collection/1944.100.9448","Bronze AE2 of Constantine I, Aquileia, 317. 1944.100.9448","1944.100.9448","http://numismatics.org/ocre/id/ric.7.aq.12","317","317","Constantine I","","","Roman Empire","Constantinian Dynasty","Concordia","Licinius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VII Aquileia 12","","","RIC VII Aquileia 12","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","LICINIVS IVN NOB CAES","Bust laureate draped cuirassed right","CONCORD-I-A AVGG NN","Concordia draped, standing left, holding caduceus, cornucopiae","","","6","20.0","3.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.9448.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9448.rev.width175.jpg","2024-05-13T03:57:19Z"
"http://numismatics.org/collection/1944.100.9449","Bronze AE2 of Constantine I, Aquileia, 317. 1944.100.9449","1944.100.9449","http://numismatics.org/ocre/id/ric.7.aq.13","317","317","Constantine I","","","Roman Empire","Constantinian Dynasty","Concordia","Licinius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VII Aquileia 13","","","RIC VII Aquileia 13","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","LICINIVS IVN NOB CAES","Bust laureate cuirassed right","CONCO-RD-IA AVGG NN","Concordia draped, standing left, holding caduceus, cornucopiae","","","11","19.0","3.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.9449.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9449.rev.width175.jpg","2024-05-13T03:57:20Z"
"http://numismatics.org/collection/1944.100.9466","Bronze AE2 of Constantine I, Aquileia, 320–321. 1944.100.9466","1944.100.9466","http://numismatics.org/ocre/id/ric.7.aq.67","320","321","Constantine I","","","Roman Empire","Constantinian Dynasty","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VII Aquileia 67","","","RIC VII Aquileia 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LIC-INIVS AVG","Head laureate right","DOMINI • N • LICINI AVG","Laurel wreath enclosing VOT / XX","","","6","18.5","2.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.9466.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9466.rev.width175.jpg","2024-05-13T03:57:41Z"
"http://numismatics.org/collection/1944.100.9470","Bronze AE2 of Constantine I, Aquileia, 320–321. 1944.100.9470","1944.100.9470","http://numismatics.org/ocre/id/ric.7.aq.69","320","321","Constantine I","","","Roman Empire","Constantinian Dynasty","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VII Aquileia 69","","","RIC VII Aquileia 69","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CRISPVS NOB CAES","Bust laureate draped cuirassed right","CAESARVM NOSTRORVM","Laurel wreath enclosing VOT / V","","","5","19.5","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.9470.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9470.rev.width175.jpg","2024-05-13T03:57:46Z"
"http://numismatics.org/collection/1944.100.9495","Bronze AE2 of Constantine I, Aquileia, 321. 1944.100.9495","1944.100.9495","","321","321","Constantine I","","","Roman Empire","Constantinian Dynasty","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","","","","","ric.7.aq.not","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CRISPVS - NOB CAES","Bust laureate draped cuirassed right","CAESARVM NOSTRORVM","Laurel wreath enclosing VOT / X","","","6","17.5","3.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.9495.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9495.rev.width175.jpg","2024-05-13T03:58:14Z"
"http://numismatics.org/collection/1944.100.9515","Bronze AE2 of Constantine I, Aquileia, 334–335. 1944.100.9515","1944.100.9515","http://numismatics.org/ocre/id/ric.7.aq.122","334","335","Constantine I","","","Roman Empire","Constantinian Dynasty","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VII Aquileia 122","","","RIC VII Aquileia 122","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf left, suckling twins; above two stars","","","7","16.0","2.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.9515.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9515.rev.width175.jpg","2024-05-13T03:58:38Z"
"http://numismatics.org/collection/1944.100.9516","Bronze AE2 of Constantine I, Aquileia, 334–335. 1944.100.9516","1944.100.9516","http://numismatics.org/ocre/id/ric.7.aq.123","334","335","Constantine I","","","Roman Empire","Constantinian Dynasty","Constantinopolis||Victory","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VII Aquileia 123","","","RIC VII Aquileia 123","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINOPOLIS","Bust laureate helmeted left in imperial cloak holding reversed spear in left","","Victory standing left on prow holding spear, shield","","","6","18.0","2.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.9516.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9516.rev.width175.jpg","2024-05-13T03:58:39Z"
"http://numismatics.org/collection/1935.117.35","Bronze AE1 of Maximian, Aquileia, 297–298. 1935.117.35","1935.117.35","http://numismatics.org/ocre/id/ric.6.aq.25b","297","298","Maximian","","","Roman Empire","","Genius","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 25b","","","RIC VI Aquileia 25b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","26.5","9.78","https://numismatics.org/collectionimages/19001949/1935/1935.117.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.35.rev.width175.jpg","2024-05-12T12:04:04Z"
"http://numismatics.org/collection/1906.236.739","Bronze AE1 of Constantius Chlorus, Aquileia, 305–306. 1906.236.739","1906.236.739","http://numismatics.org/ocre/id/ric.6.aq.60a","305","306","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","Fides","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 60a","","","RIC VI Aquileia 60a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP CONSTANTIVS P F AVG","Head laureate right","FIDES MILITVM AVGG ET CAESS NN","Fides standing facing head left holding a standard in each hand","","","12","29.0","9.65","https://numismatics.org/collectionimages/19001949/1906/1906.236.739.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.739.rev.width175.jpg","2024-05-15T11:54:41Z"
"http://numismatics.org/collection/1925.176.94","Bronze AE1 of Constantius Chlorus, Aquileia, 305–306. 1925.176.94","1925.176.94","http://numismatics.org/ocre/id/ric.6.aq.66a","305","306","Constantius Chlorus","","","Roman Empire","Constantinian Dynasty","","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 66a","","","RIC VI Aquileia 66a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP CONSTANTIVS P F AVG","Bust laureate helmeted cuirassed left holding spear over right shoulder and shield on left","VIRTVS AV-GG ET CAESS NN","Prince galloping right and spearing enemy; second enemy prostrate on ground.","","","6","28.0","10.8","https://numismatics.org/collectionimages/19001949/1925/1925.176.94.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.94.rev.width175.jpg","2024-05-11T11:12:04Z"
"http://numismatics.org/collection/1925.176.98","Bronze AE1 of Maxentius, Aquileia, 307. 1925.176.98","1925.176.98","http://numismatics.org/ocre/id/ric.6.aq.113","307","307","Maxentius","","","Roman Empire","","Roma","Maxentius","AE1||AE2","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 113","","","RIC VI Aquileia 113","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated left on shield in tetrastyle temple handing globe to Maxentius with right and holding sceptre in left|seated captive|Victories in acroteria|she-wolf and twins in pediment","","","6","26.0","5.97","https://numismatics.org/collectionimages/19001949/1925/1925.176.98.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.98.rev.width175.jpg","2024-05-11T11:12:08Z"
