"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.117.2368","Paper 5 sen of Nippon Ginko, Japan, 1944. 1992.117.2368","1992.117.2368","","1944","1944","","","Nippon Ginko","","","","","5 sen","East Asian","Paper Money","","","","","Paper","","","","","Japan","","","","Pick Japan.49","","","","","","","","Nippon Ginko-ken","Statue of Kusunoki Masashige","","","","","","","","","","2023-02-14T08:53:35Z"
"http://numismatics.org/collection/1985.10.15","Paper 10 sen of Nippon Ginko, Japan, 1944. 1985.10.15","1985.10.15","","1944","1944","","","Nippon Ginko","","","","","10 sen","East Asian","Paper Money","","","","","Paper","","","","","Japan","","","","P 50","","","","","","","","Nippon Ginko-ken","Hakko Ichi-u monument","","","","","","","","","","2023-02-14T08:53:39Z"
"http://numismatics.org/collection/0000.999.41877","Paper yen of Nippon Ginko, Japan, 1943. 0000.999.41877","0000.999.41877","","1943","1943","","","Nippon Ginko","","","","","yen","East Asian","Paper Money","","","Imp Japanese Printing Bureau","","Paper","","","","","Japan","","","","P 51","","","","","","","","Nippon Ginko-ken","Portrait of Takeuchi Sukune center","","","","","","","","","","2023-02-14T08:53:40Z"
"http://numismatics.org/collection/1984.52.62","Paper 10 sen of Nippon Ginko, Japan, 1944. 1984.52.62","1984.52.62","","1944","1944","","","Nippon Ginko","","","","","10 sen","East Asian","Paper Money","","","","","Paper","","","","","Japan","","","","P 50","","","","","","","","Nippon Ginko-ken","Hakko Ichi-u monument","","","","","","","","","","2023-02-14T08:53:42Z"
"http://numismatics.org/collection/0000.999.684","Paper yen of Nippon Ginko, Japan, 1916. 0000.999.684","0000.999.684","","1916","1916","","","Nippon Ginko","","","","","yen","East Asian","Paper Money","","","Finance Ministry Printing Bureau","","Paper","","","","","Japan","","","","P 30","","","","","","","","Nihon Ginko Dakan Ginken","Obverse of one-yen coin, YA25","Nippon Ginko promises to pay the bearer one yen in silver","Reverse of one-yen coin, YA25","","","","","","","","2023-02-14T08:53:44Z"
"http://numismatics.org/collection/1985.10.11","Paper 5 sen of Nippon Ginko, Japan, 1944. 1985.10.11","1985.10.11","","1944","1944","","","Nippon Ginko","","","","","5 sen","East Asian","Paper Money","","","","","Paper","","","","","Japan","","","","P 49","","","","","","","","Nippon Ginko-ken","Statue of Kusunoki Masashige","","","","","","","","","","2023-02-14T08:53:47Z"
"http://numismatics.org/collection/0000.999.41885","Paper 5 sen of Nippon Ginko, Japan, 1944. 0000.999.41885","0000.999.41885","","1944","1944","","","Nippon Ginko","","","","","5 sen","East Asian","Paper Money","","","","","Paper","","","","","Japan","","","","P 49","","","","","","","","Nippon Ginko-ken","Statue of Kusunoki Masashige","","","","","","","","","","2023-02-14T08:53:50Z"
"http://numismatics.org/collection/1992.117.2376","Paper 10 sen of Nippon Ginko, Japan, 1944. 1992.117.2376","1992.117.2376","","1944","1944","","","Nippon Ginko","","","","","10 sen","East Asian","Paper Money","","","","","Paper","","","","","Japan","","","","Pick Japan.50","","","","","","","","Nippon Ginko-ken","Hakko Ichi-u monument","","","","","","","","","","2023-02-14T08:53:51Z"
"http://numismatics.org/collection/1992.117.2364","Paper 10 yen of Nippon Ginko, Japan, 1930. 1992.117.2364","1992.117.2364","","1930","1930","","","Nippon Ginko","","","","","10 yen","East Asian","Paper Money","","","Japanese Cabinet Printing Bureau","","Paper","","","","","Japan","","","","Pick Japan.40","","","","","","","","Nippon Ginko Dakan-ken","Portrait of Wakeno Kiyomaro right","","intaglio back","","","","","","","","2023-02-14T08:53:57Z"
"http://numismatics.org/collection/1992.117.2432","Paper 500 yen of Nippon Ginko, Japan, 1969. 1992.117.2432","1992.117.2432","","1969","1969","","","Nippon Ginko","","","","","500 yen","East Asian","Paper Money","","","","","Paper","","","","","Japan","","","","Pick Japan.92","","","","","","","","Nippon Ginko-ken","Portrait of Iwakura Tomomi right","","","","","","","","","","2023-02-14T08:54:05Z"
"http://numismatics.org/collection/1992.117.2433","Paper 500 yen of Nippon Ginko, Japan, 1969. 1992.117.2433","1992.117.2433","","1969","1969","","","Nippon Ginko","","","","","500 yen","East Asian","Paper Money","","","","","Paper","","","","","Japan","","","","Pick Japan.92","","","","","","","","Nippon Ginko-ken","Portrait of Iwakura Tomomi right","","","","","","","","","","2023-02-14T08:54:09Z"
"http://numismatics.org/collection/1992.117.2421","Paper 10 yen of Nippon Ginko, Tokyo, 1946. 1992.117.2421","1992.117.2421","","1946","1946","","","Nippon Ginko","","","","","10 yen","East Asian","Paper Money","","","","","Paper","Tokyo","","","","Japan","","","","Pick Japan.79c on Pick.Japan.56a","","","","","","","","Shoshi","","","","","","","","","","","2023-02-14T08:54:20Z"
"http://numismatics.org/collection/1957.189.7","Paper 100 yen of Nippon Ginko, Tokyo, 1953. 1957.189.7","1957.189.7","","1953","1953","","","Nippon Ginko","","","","","100 yen","East Asian","Paper Money","","","","","Paper","Tokyo","","","","Japan","","","","P 90","","","","","","","","Nippon Ginko-ken","Portrait of Takeuchi Sukune right","","","","","","","","","","2023-02-14T08:54:22Z"
"http://numismatics.org/collection/1984.52.57","Paper 10 sen of Nippon Ginko, Tokyo, 1947. 1984.52.57","1984.52.57","","1947","1947","","","Nippon Ginko","","","","","10 sen","East Asian","Paper Money","","","","","Paper","Tokyo","","","","Japan","","","","P 84","","","","","","","","Nippon Ginko-ken","Doves right","","","","","","","","","","2023-02-14T08:54:23Z"
"http://numismatics.org/collection/0000.999.2076","Paper 100 yen of Nippon Ginko, Japan, 1953. 0000.999.2076","0000.999.2076","","1953","1953","","","Nippon Ginko","","","","","100 yen","East Asian","Paper Money","","","","","Paper","","","","","Japan","","","","P 90","","","","","","","","Nippon Ginko-ken","Portrait of Takeuchi Sukune right","","","","","","","","","","2023-02-14T08:54:26Z"
"http://numismatics.org/collection/1976.19.26","Paper 10 yen of Nippon Ginko, Tokyo, 1946. 1976.19.26","1976.19.26","","1946","1946","","","Nippon Ginko","","","","","10 yen","East Asian","Paper Money","","","","","Paper","Tokyo","","","","Japan","","","","P 87","","","","","","","","Nippon Ginko-ken","Diet building at left","","","","","","","","","","2023-02-14T08:54:30Z"
"http://numismatics.org/collection/1992.117.2377","Paper 10 sen of Nippon Ginko, Japan, 1944. 1992.117.2377","1992.117.2377","","1944","1944","","","Nippon Ginko","","","","","10 sen","East Asian","Paper Money","","","","","Paper","","","","","Japan","","","","Pick Japan.50","","","","","","","","Nippon Ginko-ken","Hakko Ichi-u monument","","","","","","","","","","2023-02-14T08:54:31Z"
"http://numismatics.org/collection/1954.33.38","Paper 5 sen of Nippon Ginko, Japan, 1944. 1954.33.38","1954.33.38","","1944","1944","","","Nippon Ginko","","","","","5 sen","East Asian","Paper Money","","","","","Paper","","","","","Japan","","","","P 49","","","","","","","","Nippon Ginko-ken","Statue of Kusunoki Masashige","","","","","","","","","","2023-02-14T08:54:35Z"
"http://numismatics.org/collection/1992.117.2367","Paper 5 sen of Nippon Ginko, Japan, 1944. 1992.117.2367","1992.117.2367","","1944","1944","","","Nippon Ginko","","","","","5 sen","East Asian","Paper Money","","","","","Paper","","","","","Japan","","","","Pick Japan.49","","","","","","","","Nippon Ginko-ken","Statue of Kusunoki Masashige","","","","","","","","","","2023-02-14T08:56:15Z"
"http://numismatics.org/collection/1952.144.1","Paper 10 yen of Nippon Ginko, Tokyo, 1946. 1952.144.1","1952.144.1","","1946","1946","","","Nippon Ginko","","","","","10 yen","East Asian","Paper Money","","","","","Paper","Tokyo","","","","Japan","","","","P 87","","","","","","","","Nippon Ginko-ken","Diet building at left","","","","","","","","","","2023-02-14T08:56:16Z"
"http://numismatics.org/collection/1954.33.34","Paper 5 yen of Nippon Ginko, Japan, 1942. 1954.33.34","1954.33.34","","1942","1942","","","Nippon Ginko","","","","","5 yen","East Asian","Paper Money","","","Japanese Cabinet Printing Bureau","","Paper","","","","","Japan","","","","P 43","","","","","","","","Nippon Ginko Dakan-ken","Portrait of Sugawara Michizane right","","","","","","","","","","2023-02-14T08:56:25Z"
"http://numismatics.org/collection/1992.117.2423","Paper 10 sen of Nippon Ginko, Tokyo, 1947. 1992.117.2423","1992.117.2423","","1947","1947","","","Nippon Ginko","","","","","10 sen","East Asian","Paper Money","","","","","Paper","Tokyo","","","","Japan","","","","Pick Japan.84","","","","","","","","Nippon Ginko-ken","Doves right","","","","","","","","","","2023-02-14T08:56:25Z"
"http://numismatics.org/collection/1992.117.2371","Paper 10 sen of Nippon Ginko, Japan, 1944. 1992.117.2371","1992.117.2371","","1944","1944","","","Nippon Ginko","","","","","10 sen","East Asian","Paper Money","","","","","Paper","","","","","Japan","","","","Pick Japan.50","","","","","","","","Nippon Ginko-ken","Hakko Ichi-u monument","","","","","","","","","","2023-02-14T08:51:50Z"
"http://numismatics.org/collection/1985.10.10","Paper 5 sen of Nippon Ginko, Japan, 1944. 1985.10.10","1985.10.10","","1944","1944","","","Nippon Ginko","","","","","5 sen","East Asian","Paper Money","","","","","Paper","","","","","Japan","","","","P 49","","","","","","","","Nippon Ginko-ken","Statue of Kusunoki Masashige","","","","","","","","","","2023-02-14T08:51:50Z"
"http://numismatics.org/collection/1992.117.2382","Paper 5 yen of Nippon Ginko, Japan, 1944. 1992.117.2382","1992.117.2382","","1944","1944","","","Nippon Ginko","","","","","5 yen","East Asian","Paper Money","","","Japanese Cabinet Printing Bureau","","Paper","","","","","Japan","","","","Pick Japan.54","","","","","","","","Nippon Ginko Dakan-ken","Portrait of Sugawara Michizane right","","","","","","","","","","2023-02-14T08:51:53Z"
