"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1911.105.119","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837. 1911.105.119","1911.105.119","","1837","1837","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Belleville","","","","Canada||Lower Canada","","","","Breton 715||Charlton 5A5||Courteau 15||Haxby-Willey 130||KM Tn-4||LeRoux 508||McLachlan 101||Numista 22494/90322||Thomson 4A||Willey 691","","","","","","","","AGRICULTURE and COMMERCE/ BAS CANADA","Bouquet","BANQUE DU PEUPLE/ UN/ SOU/ MONTREAL","Closed wreath","","","12","27.35","8.574","https://numismatics.org/collectionimages/19001949/1911/1911.105.119.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.119.rev.width175.jpg","2022-08-30T04:11:55Z"
"http://numismatics.org/collection/1911.105.120","Copper 1/2 penny/sou of Bouquet Sou, Montreal, 1837. 1911.105.120","1911.105.120","","1837","1837","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","Arnault, Jean-Marie","","","Struck","Copper","Montreal","","","","Canada||Lower Canada","","","","Breton 716||Charlton LC-4A2||Courteau 14||Haxby-Willey 129||KM Tn3||LeRoux 509||McLachlan 102||Numista 8417||Willey 689","","","","","","","","⭑ AGRICULTURE and COMMERCE/ BAS-CANADA ⭑","Bouquet","BANQUE DU PEUPLE/ UN/ SOU/ MONTREAL","Wreath","","","6","28.16","8.071","","","2022-08-30T04:11:57Z"
"http://numismatics.org/collection/1911.105.121","Copper 1/2 penny/sou of Bouquet Sou, Montreal, 1837. 1911.105.121","1911.105.121","","1837","1837","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","Arnault, Jean-Marie","","","Struck","Copper","Montreal","","","","Canada||Lower Canada","","","","Breton 716||Charlton LC-4A2||Courteau 14||Haxby-Willey 129||KM Tn3||LeRoux 509||McLachlan 102||Numista 8417||Willey 689","","","","","","","","⭑ AGRICULTURE and COMMERCE/ BAS-CANADA ⭑","Bouquet","BANQUE DU PEUPLE/ UN/ SOU/ MONTREAL","Wreath","","","6","27.06","9.053","","","2022-08-30T04:11:58Z"
"http://numismatics.org/collection/0000.999.7415","Lead 1/2 penny/sou of Bouquet Sou, Montreal, 1863. 0000.999.7415","0000.999.7415","","1863","1863","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","Numismatic and Antiquarian Society of Montreal","Struck","Lead","Montreal","","","","Canada||Lower Canada","","","","Breton 689||Charlton LC-43A2||Courteau 24||Haxby-Willey 175var||KM Tn5||LeRoux 549||McLachlan 75||Numista 96061||Willey 733","","","","","","","","AGRICULTURE and COMMERCE/ BAS CANADA","Bouquet with no shamrocks","TOKEN/ UN/ SOU/ MONTREAL","Wreath with 21 cherry leaves","","","7","33.67","12.938","https://numismatics.org/collectionimages/00001899/0000/0000.999.7415.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7415.rev.width175.jpg","2022-08-30T03:09:48Z"
"http://numismatics.org/collection/0000.999.7431","Copper 1/2 penny/sou of Bouquet Sou, Soho, 1835. 0000.999.7431","0000.999.7431","","1835","1835","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Soho","","","","Canada||Lower Canada","","","","Breton 713||Charlton LC-2A2||Courteau 9||Haxby-Willey 127||KM Tn1||LeRoux 520||McLachlan 98||Numista 99236||Willey 679","","","","","","","","TRADE and AGRICULTURE/ LOWER CANADA","Bouquet with curved stem","BANK TOKEN/ UN/ SOUS/ MONTREAL","Wreath","","","12","29.24","10.804","","","2022-08-30T03:09:51Z"
"http://numismatics.org/collection/0000.999.7432","Copper 1/2 penny/sou of Bouquet Sou, Soho, 1835. 0000.999.7432","0000.999.7432","","1835","1835","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Soho","","","","Canada||Lower Canada","","","","Breton 713||Charlton LC-2A2||Courteau 9||Haxby-Willey 127||KM Tn1||LeRoux 520||McLachlan 98||Numista 99236||Willey 679","","","","","","","","TRADE and AGRICULTURE/ LOWER CANADA","Bouquet with curved stem","BANK TOKEN/ UN/ SOUS/ MONTREAL","Wreath","","","12","27.92","8.546","","","2022-08-30T03:09:51Z"
"http://numismatics.org/collection/0000.999.7433","Copper 1/2 penny/sou of Bouquet Sou, Soho, 1835. 0000.999.7433","0000.999.7433","","1835","1835","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Soho","","","","Canada||Lower Canada","","","","Breton 713||Charlton LC-2A2||Courteau 9||Haxby-Willey 127||KM Tn1||LeRoux 520||McLachlan 98||Numista 99236||Willey 679","","","","","","","","TRADE and AGRICULTURE/ LOWER CANADA","Bouquet with curved stem","BANK TOKEN/ UN/ SOUS/ MONTREAL","Wreath","","","12","27.58","8.179","","","2022-08-30T03:09:51Z"
"http://numismatics.org/collection/0000.999.42440","Copper 1/2 penny, Canada/Lower Canada, 1835. 0000.999.42440","0000.999.42440","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-2A3||Courteau 5||Haxby-Willey 240||McLachlan 612||Numista 104159||Willey 630||Wood 2","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","12","26.67","4.364","","","2022-08-30T02:05:58Z"
"http://numismatics.org/collection/0000.999.42441","Copper 1/2 penny, Canada/Lower Canada, 1835. 0000.999.42441","0000.999.42441","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-5B||Courteau 11||Haxby-Willey 246||Ingram-Marelic 30||Numista 104275||Willey 633||Wood 6","","","","","","","","","Laureate George III bust left","","Harp","","","1","27.04","5.543","","","2022-08-30T02:05:58Z"
"http://numismatics.org/collection/0000.999.42442","Copper 1/2 penny, Canada/Lower Canada, 1835. 0000.999.42442","0000.999.42442","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-7||Courteau 13||Haxby-Willey 241||Numista 104469||Willey 635||Wood 11","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","27.46","5.554","","","2022-08-30T02:05:58Z"
"http://numismatics.org/collection/0000.999.42443","Copper 1/2 penny, Canada/Lower Canada, 1835. 0000.999.42443","0000.999.42443","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-7||Courteau 13||Haxby-Willey 241||Numista 104469||Willey 635||Wood 11","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","27.56","5.163","","","2022-08-30T02:05:58Z"
"http://numismatics.org/collection/0000.999.42446","Brass 1/2 penny, Canada/Lower Canada, 1835. 0000.999.42446","0000.999.42446","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Brass","","","","","Canada||Lower Canada","","","","Charlton BL-13||Courteau 19||Haxby-Willey 241||Numista 105092||Willey 641||Wood 18","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","27.4","6.299","https://numismatics.org/collectionimages/00001899/0000/0000.999.42446.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42446.rev.width175.jpg","2022-08-30T02:05:59Z"
"http://numismatics.org/collection/0000.999.42447","Brass 1/2 penny, Canada/Lower Canada, 1835. 0000.999.42447","0000.999.42447","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Brass","","","","","Canada||Lower Canada","","","","Charlton BL-13||Courteau 19||Haxby-Willey 241||Numista 105092||Willey 641||Wood 18","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","27.3","6.201","","","2022-08-30T02:05:59Z"
"http://numismatics.org/collection/0000.999.42448","Copper 1/2 penny, Canada/Lower Canada, 1820. 0000.999.42448","0000.999.42448","","1820","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Breton 1008||Charlton BL-32A1||Courteau 1||Haxby-Willey 260||Numista 144826||Willey 649||Wood 19","","","","","","","","","Laureate bust right","1820","Commerce with cornucopia holding scales, seated left on bale","","","12","28.19","4.842","","","2022-08-30T02:05:59Z"
"http://numismatics.org/collection/0000.999.42449","Copper 1/2 penny, Troy, New York, 1835. 0000.999.42449","0000.999.42449","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","True, Daniel and Benjamin","Struck","Copper","Troy, New York","","","","Canada||Lower Canada","","","","Charlton BL-40A1||Courteau 20||Haxby-Willey 243||Numista unlisted||Willey 661||Wood 23","","","","","","","","","Laureate bust right","","Britannia seated right","","","11","27.82","6.659","","","2022-08-30T02:05:59Z"
"http://numismatics.org/collection/0000.999.42450","Copper 1/2 penny, Troy, New York, 1835. 0000.999.42450","0000.999.42450","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","True, Daniel and Benjamin","Struck","Copper","Troy, New York","","","","Canada||Lower Canada","","","","Charlton BL-40A1||Courteau 20||Haxby-Willey 243||Numista unlisted||Willey 661||Wood 23","","","","","","","","","Laureate bust right","","Britannia seated right","","","11","28.16","6.236","","","2022-08-30T02:05:59Z"
"http://numismatics.org/collection/0000.999.42451","Copper 1/2 penny, Troy, New York, 1835. 0000.999.42451","0000.999.42451","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","True, Daniel and Benjamin","Struck","Copper","Troy, New York","","","","Canada||Lower Canada","","","","Charlton BL-40A1||Courteau 20||Haxby-Willey 243||Numista unlisted||Willey 661||Wood 23","","","","","","","","","Laureate bust right","","Britannia seated right","","","11","28.11","6.452","https://numismatics.org/collectionimages/00001899/0000/0000.999.42451.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42451.rev.width175.jpg","2022-08-30T02:05:59Z"
"http://numismatics.org/collection/1934.72.3","Copper 1/2 penny, Canada/Lower Canada, 1835. 1934.72.3","1934.72.3","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-37||Courteau unlisted||Haxby-Willey 244||McLachlan 7H||Numista 84170||Willey 658||Wood 33","","","","","","","","GEORIUVS • III • VTS","Laureate bust right","BRITI •","Britannia seated left","","","6","26.42","5.413","https://numismatics.org/collectionimages/19001949/1934/1934.72.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.72.3.rev.width175.jpg","2022-08-30T07:36:17Z"
"http://numismatics.org/collection/1922.216.9","Copper 1/2 penny, Canada/Lower Canada, 1835. 1922.216.9","1922.216.9","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","True, Daniel and Benjamin","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-41||Courteau 21BT||Haxby-Willey 269||Numista unlisted||Willey 662||Wood 24","","","","","","","","","Laureate bust right","RISEING SUN/ TAVERN","","","","10","26.38","3.717","https://numismatics.org/collectionimages/19001949/1922/1922.216.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.216.9.rev.width175.jpg","2022-08-30T06:12:36Z"
"http://numismatics.org/collection/1922.58.24","Copper 1/2 penny, Canada/Lower Canada, 1835. 1922.58.24","1922.58.24","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-3||Courteau 7||Haxby-Willey 240||McLachlan 614||Numista 104258||Willey 631||Wood 4","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","27.49","6.084","","","2022-08-30T06:19:55Z"
"http://numismatics.org/collection/1922.58.25","Brass 1/2 penny, Canada/Lower Canada, 1835. 1922.58.25","1922.58.25","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Brass","","","","","Canada||Lower Canada","","","","Charlton BL-9||Courteau 15||Haxby-Willey 241||Numista 104471||Willey 638||Wood 13","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","27.22","6.312","","","2022-08-30T06:19:55Z"
"http://numismatics.org/collection/1922.58.26","Copper 1/2 penny, Canada/Lower Canada, 1835. 1922.58.26","1922.58.26","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-37||Courteau unlisted||Haxby-Willey 244||McLachlan 7H||Numista 84170||Willey 658||Wood 33","","","","","","","","GEORIUVS • III • VTS","Laureate bust right","BRITI •","Britannia seated left","","","6","26.63","6.112","","","2022-08-30T06:19:55Z"
"http://numismatics.org/collection/1943.102.173","Copper 1/2 penny, Canada/Lower Canada, 1835. 1943.102.173","1943.102.173","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-2A3||Courteau 5||Haxby-Willey 240||McLachlan 612||Numista 104159||Willey 630||Wood 2","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","12","26.58","4.544","","","2022-08-31T02:25:39Z"
"http://numismatics.org/collection/1943.102.174","Copper 1/2 penny, Troy, New York, 1835. 1943.102.174","1943.102.174","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","True, Daniel and Benjamin","Struck","Copper","Troy, New York","","","","Canada||Lower Canada","","","","Charlton BL-40A2||Courteau 20||Haxby-Willey 243||Numista unlisted||Willey 661||Wood 23","","","","","","","","","Laureate bust right","","Britannia seated right","","","6","27.2","4.301","","","2022-08-31T02:25:39Z"
"http://numismatics.org/collection/1941.40.66","Copper 1/2 penny, Canada/Lower Canada, 1835. 1941.40.66","1941.40.66","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-7||Courteau 13||Haxby-Willey 241||Numista 104469||Willey 635||Wood 11","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","27.58","5.295","","","2022-08-31T02:19:19Z"
"http://numismatics.org/collection/1942.112.10","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837. 1942.112.10","1942.112.10","","1837","1837","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Belleville","","","","Canada||Lower Canada","","","","Breton 715||Charlton 5A5||Courteau 15||Haxby-Willey 130||KM Tn-4||LeRoux 508||McLachlan 101||Numista 22494/90322||Thomson 3A||Willey 691","","","","","","","","AGRICULTURE and COMMERCE/ BAS CANADA","Bouquet","BANQUE DU PEUPLE/ UN/ SOU/ MONTREAL","Closed wreath","","","12","27.39","9.377","","","2022-08-31T02:20:08Z"
"http://numismatics.org/collection/1942.112.11","Copper 1/2 penny/sou of Bouquet Sou, Montreal, 1837. 1942.112.11","1942.112.11","","1837","1837","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","Arnault, Jean-Marie","","","Struck","Copper","Montreal","","","","Canada||Lower Canada","","","","Breton 716||Charlton LC-4A2||Courteau 14||Haxby-Willey 129||KM Tn3||LeRoux 509||McLachlan 102||Numista 8417||Willey 689","","","","","","","","⭑ AGRICULTURE and COMMERCE/ BAS-CANADA ⭑","Bouquet","BANQUE DU PEUPLE/ UN/ SOU/ MONTREAL","Wreath","","","6","27.01","8.343","","","2022-08-31T02:20:09Z"
"http://numismatics.org/collection/1942.112.12","Copper 1/2 penny/sou of Bouquet Sou, Montreal, 1837. 1942.112.12","1942.112.12","","1837","1837","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","Arnault, Jean-Marie","","","Struck","Copper","Montreal","","","","Canada||Lower Canada","","","","Breton 716||Charlton LC-4A2||Courteau 14||Haxby-Willey 129||KM Tn3||LeRoux 509||McLachlan 102||Numista 8417||Willey 689","","","","","","","","⭑ AGRICULTURE and COMMERCE/ BAS-CANADA ⭑","Bouquet","BANQUE DU PEUPLE/ UN/ SOU/ MONTREAL","Wreath","","","6","27.31","8.42","","","2022-08-31T02:20:09Z"
"http://numismatics.org/collection/1949.65.321","Copper 1/2 penny, Canada/Lower Canada, 1820. 1949.65.321","1949.65.321","","1820","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Breton 1008||Charlton BL-32A1||Courteau 1||Haxby-Willey 260||Numista 144826||Willey 649||Wood 19","","","","","","","","","Laureate bust right","1820","Commerce with cornucopia holding scales, seated left on bale","","","12","26.29","4.092","","","2022-09-01T04:05:21Z"
"http://numismatics.org/collection/1949.65.341","Copper 1/2 penny, Canada/Lower Canada, 1835. 1949.65.341","1949.65.341","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-1||Courteau 4||Haxby-Willey 240||McLachlan 614||Numista 104157||Willey 629||Wood 1","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","27.12","7.639","","","2022-09-01T04:05:24Z"
"http://numismatics.org/collection/1949.65.342","Copper 1/2 penny, Canada/Lower Canada, 1835. 1949.65.342","1949.65.342","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-3||Courteau 7||Haxby-Willey 240||McLachlan 614||Numista 104258||Willey 630||Wood 2","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","7","27.49","5.959","","","2022-09-01T04:05:25Z"
"http://numismatics.org/collection/1949.65.343","Copper 1/2 penny, Canada/Lower Canada, 1835. 1949.65.343","1949.65.343","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-2A4||Courteau 6||Haxby-Willey 240||McLachlan 613||Numista 104159||Willey 630||Wood 3","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","12","26.74","5.931","https://numismatics.org/collectionimages/19001949/1949/1949.65.343.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.65.343.rev.width175.jpg","2022-09-01T04:05:25Z"
"http://numismatics.org/collection/1949.65.344","Copper 1/2 penny, Canada/Lower Canada, 1835. 1949.65.344","1949.65.344","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-3||Courteau 7||Haxby-Willey 240||McLachlan 614||Numista 104258||Willey 631||Wood 4","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","7","27.54","6.183","https://numismatics.org/collectionimages/19001949/1949/1949.65.344.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.65.344.rev.width175.jpg","2022-09-01T04:05:25Z"
"http://numismatics.org/collection/1949.65.345","Copper 1/2 penny, Canada/Lower Canada, 1835. 1949.65.345","1949.65.345","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-4||Courteau 10||Haxby-Willey 247||Ingram-Marelic 29||Numista 104263||Willey 632||Wood 5","","","","","","","","","Laureate George III bust left","","Harp","","","12","26.67","3.775","","","2022-09-01T04:05:25Z"
"http://numismatics.org/collection/1949.65.346","Copper 1/2 penny, Canada/Lower Canada, 1835. 1949.65.346","1949.65.346","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-4||Courteau 10||Haxby-Willey 247||Ingram-Marelic 29||Numista 104263||Willey 632||Wood 5","","","","","","","","","Laureate George III bust left","","Harp","","","6","27.51","4.81","","","2022-09-01T04:05:25Z"
"http://numismatics.org/collection/1949.65.347","Copper 1/2 penny, Canada/Lower Canada, 1835. 1949.65.347","1949.65.347","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Breton 998||Charlton BL-28A2||Courteau 12||Haxby-Willey 265||Numista 144691||Willey 656||Wood 10","","","","","","","","","Harp","","SHIPS/ COLONIE/ and/ COMMER","","","12","26.38","3.583","","","2022-09-01T04:05:25Z"
