"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1893.5.6","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1893.5.6","1893.5.6","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","C. Naevius Balbus","Roman Republic","","","Venus||Victory","Denarius Serratus","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 382/1b","","","C.382.1b||RRC 382/1b||S.769b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Venus head r. diademed","C.NAE.BALB","Victory driving triga r.","","","6","","2.6","https://numismatics.org/collectionimages/00001899/1893/1893.5.6.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.5.6.rev.width175.jpg","2024-05-15T11:38:32Z"
"http://numismatics.org/collection/1896.7.77","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1896.7.77","1896.7.77","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","C. Naevius Balbus","Roman Republic","","","Venus||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 382/1b","","","C.382.1b||RRC 382/1b||S.769b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Venus head r. diademed","C.NAE.BALB","Victory driving triga r.","","","1","","4.08","https://numismatics.org/collectionimages/00001899/1896/1896.7.77.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.77.rev.width175.jpg","2024-05-15T11:40:46Z"
"http://numismatics.org/collection/1941.131.188","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1941.131.188","1941.131.188","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","C. Naevius Balbus","Roman Republic","","","Venus||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 382/1b","","","C.382.1b||RRC 382/1b||S.769b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Venus head r. diademed","C.NAE.BALB","Victory driving triga r.","","","7","","3.743","https://numismatics.org/collectionimages/19001949/1941/1941.131.188.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.188.rev.width175.jpg","2024-05-12T12:41:00Z"
"http://numismatics.org/collection/1963.237.96","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1963.237.96","1963.237.96","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","C. Naevius Balbus","Roman Republic","","","Venus||Victory","Denarius Serratus","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 382/1b","","","C.382.1b||RRC 382/1b||S.769b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Venus head r. diademed","C.NAE.BALB","Victory driving triga r.","","","9","18.5","2.97","","","2024-05-16T10:30:02Z"
"http://numismatics.org/collection/2002.46.320","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 2002.46.320","2002.46.320","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","C. Naevius Balbus","Roman Republic","","","Venus||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 382/1b","Mesagne Hoard","","C.382.1b||RRC 382/1b||S.769A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C.","Head of Venus r., wearing diadem.","C. NAE BA_B | I","Victory in triga r., holding reins in both hands.","","","12","18.5","4.02","https://numismatics.org/collectionimages/20002049/2002/2002.46.320.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.320.rev.width175.jpg","2024-05-16T05:04:59Z"
"http://numismatics.org/collection/2002.46.322","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 2002.46.322","2002.46.322","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","C. Naevius Balbus","Roman Republic","","","Venus||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 382/1b","Mesagne Hoard","","C.382.1b||RRC 382/1b||S.769B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C.","Head of Venus r., wearing diadem.","C. NAE BA_B | II","Victory in triga r., holding reins in both hands.","","","6","18.0","3.92","https://numismatics.org/collectionimages/20002049/2002/2002.46.322.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.322.rev.width175.jpg","2024-05-16T05:05:01Z"
"http://numismatics.org/collection/2002.46.324","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 2002.46.324","2002.46.324","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","C. Naevius Balbus","Roman Republic","","","Venus||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 382/1b","Mesagne Hoard","","C.382.1b||RRC 382/1b||S.769A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C.","Head of Venus r., wearing diadem.","C. NAE BA_B | K","Victory in triga r., holding reins in both hands.","","","7","18.5","3.93","https://numismatics.org/collectionimages/20002049/2002/2002.46.324.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.324.rev.width175.jpg","2024-05-16T05:05:03Z"
"http://numismatics.org/collection/2002.46.325","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 2002.46.325","2002.46.325","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","C. Naevius Balbus","Roman Republic","","","Venus||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 382/1b","Mesagne Hoard","","C.382.1b||RRC 382/1b||S.769B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C.","Head of Venus r., wearing diadem.","C. NAE BA_B | LXXVIIII","Victory in triga r., holding reins in both hands.","","","8","19.5","3.95","https://numismatics.org/collectionimages/20002049/2002/2002.46.325.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.325.rev.width175.jpg","2024-05-16T05:05:04Z"
"http://numismatics.org/collection/2002.46.327","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 2002.46.327","2002.46.327","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","C. Naevius Balbus","Roman Republic","","","Venus||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 382/1b","","","C.382.1b||RRC 382/1b||S.769A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C.","Head of Venus r., wearing diadem.","C. NAE BA_B | O","Victory in triga r., holding reins in both hands.","","","6","18.0","3.81","https://numismatics.org/collectionimages/20002049/2002/2002.46.327.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.327.rev.width175.jpg","2024-05-16T05:05:06Z"
"http://numismatics.org/collection/2002.46.331","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 2002.46.331","2002.46.331","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","C. Naevius Balbus","Roman Republic","","","Venus||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 382/1b","","","C.382.1b||RRC 382/1b||S.769A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C.","Head of Venus r., wearing diadem.","C. NAE BA_B | V","Victory in triga r., holding reins in both hands.","","","12","18.5","3.98","https://numismatics.org/collectionimages/20002049/2002/2002.46.331.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.331.rev.width175.jpg","2024-05-16T05:05:11Z"
"http://numismatics.org/collection/2002.46.321","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 2002.46.321","2002.46.321","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","C. Naevius Balbus","Roman Republic","","","Venus||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 382/1b","Mesagne Hoard","","C.382.1b||RRC 382/1b||S.769A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C.","Head of Venus r., wearing diadem.","C. NAE BA_B | S","Victory in triga r., holding reins in both hands.","","","6","18.5","3.74","https://numismatics.org/collectionimages/20002049/2002/2002.46.321.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.321.rev.width175.jpg","2024-05-16T05:05:00Z"
"http://numismatics.org/collection/2002.46.323","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 2002.46.323","2002.46.323","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","C. Naevius Balbus","Roman Republic","","","Venus||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 382/1b","Mesagne Hoard","","C.382.1b||RRC 382/1b||S.769B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C.","Head of Venus r., wearing diadem.","C. NAE BA_B | III","Victory in triga r., holding reins in both hands.","","","5","19.0","3.94","https://numismatics.org/collectionimages/20002049/2002/2002.46.323.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.323.rev.width175.jpg","2024-05-16T05:05:02Z"
"http://numismatics.org/collection/2002.46.326","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 2002.46.326","2002.46.326","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","C. Naevius Balbus","Roman Republic","","","Venus||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 382/1b","","","C.382.1b||RRC 382/1b||S.769A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C.","Head of Venus r., wearing diadem.","C. NAE BA_B | L","Victory in triga r., holding reins in both hands.","","","6","18.5","3.81","https://numismatics.org/collectionimages/20002049/2002/2002.46.326.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.326.rev.width175.jpg","2024-05-16T05:05:05Z"
"http://numismatics.org/collection/2002.46.328","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 2002.46.328","2002.46.328","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","C. Naevius Balbus","Roman Republic","","","Venus||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 382/1b","","","C.382.1b||RRC 382/1b||S.769B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C.","Head of Venus r., wearing diadem.","C. NAE BA_B | CCXII","Victory in triga r., holding reins in both hands.","","","6","18.0","4.08","https://numismatics.org/collectionimages/20002049/2002/2002.46.328.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.328.rev.width175.jpg","2024-05-16T05:05:07Z"
"http://numismatics.org/collection/2002.46.329","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 2002.46.329","2002.46.329","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","C. Naevius Balbus","Roman Republic","","","Venus||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 382/1b","","","C.382.1b||RRC 382/1b||S.769B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C.","Head of Venus r., wearing diadem.","C. NAE BA_B | CCVIII","Victory in triga r., holding reins in both hands.","","","11","17.5","3.79","https://numismatics.org/collectionimages/20002049/2002/2002.46.329.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.329.rev.width175.jpg","2024-05-16T05:05:08Z"
"http://numismatics.org/collection/2002.46.330","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 2002.46.330","2002.46.330","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","C. Naevius Balbus","Roman Republic","","","Venus||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 382/1b","","","C.382.1b||RRC 382/1b||S.769B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C.","Head of Venus r., wearing diadem.","C. NAE BA_B | CLXX","Victory in triga r., holding reins in both hands.","","","9","18.0","3.81","https://numismatics.org/collectionimages/20002049/2002/2002.46.330.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.330.rev.width175.jpg","2024-05-16T05:05:10Z"
"http://numismatics.org/collection/1937.158.118","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1937.158.118","1937.158.118","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","C. Naevius Balbus","Roman Republic","","","Venus||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 382/1b","","","C.382.1b||RRC 382/1b||S.769b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Venus head r. diademed","C.NAE.BALB","Victory driving triga r.","","","4","","3.79","https://numismatics.org/collectionimages/19001949/1937/1937.158.118.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.118.rev.width175.jpg","2024-05-12T12:18:54Z"
"http://numismatics.org/collection/1948.19.152","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1948.19.152","1948.19.152","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","C. Naevius Balbus","Roman Republic","","","Venus||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 382/1b","","","C.382.1b||RRC 382/1b||S.769b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Venus head r. diademed","C.NAE.BALB","Victory driving triga r.","","","2","","3.55","https://numismatics.org/collectionimages/19001949/1948/1948.19.152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.152.rev.width175.jpg","2024-05-13T04:56:32Z"
"http://numismatics.org/collection/1986.161.71","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1986.161.71","1986.161.71","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","C. Naevius Balbus","Roman Republic","","","Venus||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 382/1b","","","C.382.1b||RRC 382/1b||S.769b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Venus head r. diademed","C.NAE.BALB","Victory driving triga r.","","","7","","3.83","https://numismatics.org/collectionimages/19501999/1986/1986.161.71.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.71.rev.width175.jpg","2024-05-14T03:44:18Z"
"http://numismatics.org/collection/2015.20.2283","Silver Denarius, Dacia, 79 BCE–1 BCE. 2015.20.2283","2015.20.2283","","-79","-1","","","","","","","","Denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1561||RRC 382/1b","","","","","","","","","Head of Venus right, wearing diadem, necklace, and triple-bead earring.","Botched legends ΛΛΛΛ","Victory driving triga right, with third horse looking back; above, IXXX; below, ΛΛΛΛ.","","","3","18.0","3.91","","","2024-05-14T09:38:09Z"
"http://numismatics.org/collection/2015.47.10","Silver Denarius of Dacia, Dacia, 79 BCE–1 BCE. 2015.47.10","2015.47.10","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","Roman Republic","C. Naevius Balbus","Dacia||Roman Republic","","","Venus||Victory","Denarius||Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Dacia","RRC 382/1b","","","Carbone 2023, 1728||Davis 2004b, AIb.C10||RRC 382/1b","","","","","","Imitation","","SC","Diademed head of Venus right; behind, S·C.","C.NAE.BA.B","Victory driving triga right, third horse looking back; above, LXXXVIII; in exergue, C·NAE·BA·B","","","1","18.0","3.35","https://numismatics.org/collectionimages/20002049/2015/2015.47.10.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.47.10.rev.width175.jpg","2024-05-14T10:06:53Z"
