"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.29896","Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1944.100.29896","1944.100.29896","http://numismatics.org/pella/id/price.1364","-323","-317","","","Price 1364","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Lampsacus","Coin","","","","","Price 1364||T 146a","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","4.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.29896.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29896.rev.width175.jpg","2022-08-31T04:36:21Z"
"http://numismatics.org/collection/1944.100.29897","Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1944.100.29897","1944.100.29897","http://numismatics.org/pella/id/price.1364","-323","-317","","","Price 1364","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Lampsacus","Coin","","","","","Price 1364||T 147","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.29897.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29897.rev.width175.jpg","2022-08-31T04:36:21Z"
"http://numismatics.org/collection/1944.100.29898","Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1944.100.29898","1944.100.29898","http://numismatics.org/pella/id/price.1364","-323","-317","","","Price 1364","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Lampsacus","Coin","","","","","Price 1364||T 148b","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.29898.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29898.rev.width175.jpg","2022-08-31T04:36:21Z"
"http://numismatics.org/collection/1944.100.29899","Silver Coin, Lampsacus, 323 BCE - 317 BCE 1944.100.29899","1944.100.29899","http://numismatics.org/pella/id/price.1363","-323","-317","","","Price 1363","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Lampsacus","Coin","","","","","Price 1363||t 149","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.29899.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29899.rev.width175.jpg","2022-08-31T04:36:22Z"
"http://numismatics.org/collection/1944.100.29900","Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1944.100.29900","1944.100.29900","http://numismatics.org/pella/id/price.1363","-323","-317","","","Price 1363","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Lampsacus","Coin","","","","","Price 1363||t 150a","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.29900.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29900.rev.width175.jpg","2022-08-31T04:36:23Z"
"http://numismatics.org/collection/1944.100.29901","Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1944.100.29901","1944.100.29901","http://numismatics.org/pella/id/price.1363","-323","-317","","","Price 1363","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Lampsacus","Coin","","","","","Price 1363||t 152","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.29901.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29901.rev.width175.jpg","2022-08-31T04:36:23Z"
"http://numismatics.org/collection/1944.100.29902","Silver Coin, Lampsacus, 323 BCE - 317 BCE 1944.100.29902","1944.100.29902","http://numismatics.org/pella/id/price.1365","-323","-317","","","Price 1365","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Lampsacus","Coin","","","","","Price 1365||T 159","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.29902.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29902.rev.width175.jpg","2022-08-31T04:36:23Z"
"http://numismatics.org/collection/1944.100.29903","Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1944.100.29903","1944.100.29903","http://numismatics.org/pella/id/price.1365","-323","-317","","","Price 1365","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Lampsacus","Coin","","","","","Price 1365||t 160","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.29903.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29903.rev.width175.jpg","2022-08-31T04:36:24Z"
"http://numismatics.org/collection/1944.100.29904","Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1944.100.29904","1944.100.29904","http://numismatics.org/pella/id/price.1365","-323","-317","","","Price 1365","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Lampsacus","Coin","","","","","Price 1365||t 161b","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.29904.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29904.rev.width175.jpg","2022-08-31T04:36:24Z"
"http://numismatics.org/collection/1944.100.29905","Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1944.100.29905","1944.100.29905","http://numismatics.org/pella/id/price.1365","-323","-317","","","Price 1365","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Lampsacus","Coin","","","","","Price 1365||T 163a","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","4.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.29905.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29905.rev.width175.jpg","2022-08-31T04:36:24Z"
