"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1915.61.67","Copper poltura of Mary Theresa, Hungary kingdom (Kremnitz), 1765. 1915.61.67","1915.61.67","","1765","1765","Mary Theresa","","","","","","","poltura","Modern","Coin","","","","","Copper","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.377.1","","","","","","","","","","","","","","","29.0","16.173","","","2022-08-30T04:30:45Z"
"http://numismatics.org/collection/1915.61.68","Copper kreuzer of Mary Theresa, Hungary kingdom (Kremnitz), 1763. 1915.61.68","1915.61.68","","1763","1763","Mary Theresa","","","","","","","kreuzer","Modern","Coin","","","","","Copper","Kremnitz","","","","Hungary||Austria","","","","KM Austria.1993","","","","","","","","","","","","","","","25.0","10.611","","","2022-08-30T04:30:45Z"
"http://numismatics.org/collection/1915.61.69","Copper denar of Mary Theresa, Hungary kingdom, 1763. 1915.61.69","1915.61.69","","1763","1763","Mary Theresa","","","","","","","denar","Modern","Coin","","","","","Copper","","","","","Hungary||Austria","","","","KM Hungary.375.2","","","","","","","","","","","","","","","22.0","7.035","","","2022-08-30T04:30:45Z"
"http://numismatics.org/collection/1915.61.70","Copper denar of Mary Theresa, Hungary kingdom, 1767. 1915.61.70","1915.61.70","","1767","1767","Mary Theresa","","","","","","","denar","Modern","Coin","","","","","Copper","","","","","Hungary||Austria","","","","KM Hungary.383","","","","","","","","","","","","","","","21.0","2.842","","","2022-08-30T04:30:45Z"
"http://numismatics.org/collection/1915.61.75","Copper greschel of Mary Theresa, Transylvania, 1763. 1915.61.75","1915.61.75","","1763","1763","Mary Theresa","","","","","","","greschel","Modern","Coin","","","","","Copper","Carlsburg","","","","Transylvania","","","","KM Transylvania.1338","","","","","","","","","","","","","","","23.0","7.609","","","2022-08-30T04:30:46Z"
"http://numismatics.org/collection/1916.192.1061","Silver thaler of Mary Theresa, Austria, 1780. 1916.192.1061","1916.192.1061","","1780","1780","Mary Theresa","","","","Austria--Empire--Habsburg","","","thaler","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","","","","","","","","","","","","","","","","42.0","27.881","https://numismatics.org/collectionimages/19001949/1916/1916.192.1061.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1061.rev.width175.jpg","2022-08-30T04:33:48Z"
"http://numismatics.org/collection/1916.192.1063","Copper kreuzer of Mary Theresa, Austria, 1760. 1916.192.1063","1916.192.1063","","1760","1760","Mary Theresa","","","","","","","kreuzer","Modern","Coin","","","","","Copper","Vienna (Austria)","","","","Austria","","","","KM Austria.1993","","","","","","","","","","","","","","","26.0","10.311","","","2022-08-30T04:33:48Z"
"http://numismatics.org/collection/1916.192.1080","Copper kreuzer of Mary Theresa, Hungary kingdom (Kremnitz), 1762. 1916.192.1080","1916.192.1080","","1762","1762","Mary Theresa","","","","","","","kreuzer","Modern","Coin","","","","","Copper","Kremnitz","","","","Hungary||Austria","","","","KM Austria.1993","","","","","","","","","","","","","","","25.0","10.819","","","2022-08-30T04:33:51Z"
"http://numismatics.org/collection/1916.192.1081","Copper kreuzer of Mary Theresa, Hungary kingdom (Kremnitz), 1780. 1916.192.1081","1916.192.1081","","1780","1780","Mary Theresa","","","","","","","kreuzer","Modern","Coin","","","","","Copper","Kremnitz","","","","Hungary||Austria","","","","KM Austria.1995","","","","","","","","","","","","","","","24.0","7.334","","","2022-08-30T04:33:51Z"
"http://numismatics.org/collection/1916.192.1091","Copper 2 liard of Mary Theresa, Austrian Netherlands (Brussels), 1777. 1916.192.1091","1916.192.1091","","1777","1777","Mary Theresa","","","","Netherlands--Austrian","","","2 liard","Modern","Coin","","","","","Copper","Brussels","","","","Holy Roman Empire||Low Countries","","","","KM Austria.Austrian States.Netherlands (Austrian).29","","","","","","","","","","","","","","","27.0","7.149","","","2022-08-30T04:33:53Z"
"http://numismatics.org/collection/1916.106.46","Silver 1/4 thaler of Mary Theresa, Tyrol county (Hall), 1744. 1916.106.46","1916.106.46","","1744","1744","Mary Theresa","","","","Austria--Empire--Habsburg","","","1/4 thaler","Modern","Coin","","","","","Silver","Hall","","","","Holy Roman Empire||German states||Austria","","","","KM Austria.740","","","","","","","","","","","","","","","31.0","7.189","","","2022-08-30T04:32:13Z"
"http://numismatics.org/collection/1893.14.753","Silver thaler of Mary Theresa, Austria, 1741. 1893.14.753","1893.14.753","","1741","1741","Mary Theresa","","","","","","","thaler","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","Dav 1109","","","","","","","","","","","","","","","41.0","28.681","","","2022-08-30T03:48:02Z"
"http://numismatics.org/collection/1893.14.754","Silver thaler of Mary Theresa, Austria, 1744. 1893.14.754","1893.14.754","","1744","1744","Mary Theresa","","","","","","","thaler","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","Dav 1110","","","","","","","","","","","","","","","41.0","28.751","","","2022-08-30T03:48:02Z"
"http://numismatics.org/collection/1893.14.755","Silver thaler of Mary Theresa, Austria, 1780. 1893.14.755","1893.14.755","","1780","1780","Mary Theresa","","","","Austria--Empire--Habsburg","","","thaler","Modern","Coin","","","","","Silver","Gunzburg","","","","Austria","","","","Dav 1151","","","","","","","","","","","","","","","42.0","27.895","","","2022-08-30T03:48:02Z"
"http://numismatics.org/collection/1893.14.756","Silver thaler of Mary Theresa, Austria, 1780. 1893.14.756","1893.14.756","","1780","1780","Mary Theresa","","","","Austria--Empire--Habsburg","","","thaler","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","Dav 1117","","","","","","","","","","","","","","","42.0","28.052","https://numismatics.org/collectionimages/00001899/1893/1893.14.756.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.756.rev.width175.jpg","2022-08-30T03:48:03Z"
"http://numismatics.org/collection/1893.14.757","Silver thaler of Mary Theresa, Austria, 1780. 1893.14.757","1893.14.757","","1780","1780","Mary Theresa","","","","Austria--Empire--Habsburg","","","thaler","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","","","","","","","","","","","","","","","","42.0","27.991","","","2022-08-30T03:48:03Z"
"http://numismatics.org/collection/1893.14.778","Copper kreuzer of Mary Theresa, Austria, 1765. 1893.14.778","1893.14.778","","1765","1765","Mary Theresa","","","","Austria--Empire--Habsburg","","","kreuzer","Modern","Coin","","","","","Copper","Gunzburg","","","","Austria","","","","KM Austria.1993","","","","","","","","","","","","","","","26.0","10.725","","","2022-08-30T03:48:06Z"
"http://numismatics.org/collection/1893.14.845","Silver thaler of Mary Theresa, Hungary kingdom (Kremnitz), 1747. 1893.14.845","1893.14.845","","1747","1747","Mary Theresa","","","","","","","thaler","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","Dav 1129","","","","","","","","","","","","","","","41.0","28.804","","","2022-08-30T03:48:18Z"
"http://numismatics.org/collection/1893.14.846","Silver thaler of Mary Theresa, Hungary kingdom (Kremnitz), 1780. 1893.14.846","1893.14.846","","1780","1780","Mary Theresa","","","","","","","thaler","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","Dav 1133","","","","","","","","","","","","","","","41.0","28.06","","","2022-08-30T03:48:18Z"
"http://numismatics.org/collection/1893.14.847","Copper poltura of Mary Theresa, Hungary kingdom (Schmollnitz), 1763. 1893.14.847","1893.14.847","","1763","1763","Mary Theresa","","","","","","","poltura","Modern","Coin","","","","","Copper","Schmollnitz","","","","Hungary||Austria","","","","KM Hungary.377.3","","","","","","","","","","","","","","","29.0","17.974","","","2022-08-30T03:48:18Z"
"http://numismatics.org/collection/1893.14.873","Copper liard of Mary Theresa, Austrian Netherlands (Namur), 1749. 1893.14.873","1893.14.873","","1749","1749","Mary Theresa","","","","Netherlands--Austrian","","","liard","Modern","Coin","","","","","Copper","Namur","","","","Holy Roman Empire||Low Countries","","","","KM Austria.Austrian States.Netherlands (Austrian).2","","","","","","","","","","","","","","","24.0","3.734","","","2022-08-30T03:48:23Z"
"http://numismatics.org/collection/1893.14.874","Copper liard of Mary Theresa, Austrian Netherlands (Brussels), 1777. 1893.14.874","1893.14.874","","1777","1777","Mary Theresa","","","","Netherlands--Austrian","","","liard","Modern","Coin","","","","","Copper","Brussels","","","","Holy Roman Empire||Low Countries","","","","KM Austria.Austrian States.Netherlands (Austrian).28","","","","","","","","","","","","","","","24.0","3.509","","","2022-08-30T03:48:23Z"
"http://numismatics.org/collection/0000.999.42985","Copper soldo of Mary Theresa, Lombardy (Vienna (Italy)), 1779. 0000.999.42985","0000.999.42985","","1779","1779","Mary Theresa","","","","","","","soldo","Modern","Coin","","","","","Copper","Vienna (Italy)","","","","Italy","","","","CNI 5.400.128","","","","","","","","","","","","","","","24.0","7.966","","","2022-08-30T02:07:39Z"
"http://numismatics.org/collection/0000.999.42986","Copper 1/2 soldo of Mary Theresa, Milan duchy (Milan), 1777. 0000.999.42986","0000.999.42986","","1777","1777","Mary Theresa","","","","","","","1/2 soldo","Modern","Coin","","","","","Copper","Milan","","","","Holy Roman Empire||Italy","","","","CNI 5.396.99","","","","","","","","","","","","","","","20.0","3.548","","","2022-08-30T02:07:39Z"
"http://numismatics.org/collection/0000.999.42987","Copper 1/2 soldo of Mary Theresa, Milan duchy (Milan), 1779. 0000.999.42987","0000.999.42987","","1779","1779","Mary Theresa","","","","","","","1/2 soldo","Modern","Coin","","","","","Copper","Milan","","","","Holy Roman Empire||Italy","","","","KM Italian States.Milan.9","","","","","","","","","","","","","","","20.0","3.714","","","2022-08-30T02:07:39Z"
"http://numismatics.org/collection/0000.999.42988","Copper quattrino of Mary Theresa, Milan duchy (Milan), 1777. 0000.999.42988","0000.999.42988","","1777","1777","Mary Theresa","","","","","","","quattrino","Modern","Coin","","","","","Copper","Milan","","","","Holy Roman Empire||Italy","","","","KM Italian States.Milan.4","","","","","","","","","","","","","","","17.0","2.029","","","2022-08-30T02:07:39Z"
"http://numismatics.org/collection/0000.999.42287","Silver 15 kreuzer of Mary Theresa, Hungary kingdom (Kremnitz), 1744. 0000.999.42287","0000.999.42287","","1744","1744","Mary Theresa","","","","","","","15 kreuzer","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.335","","","","","","","","","","","","","","","29.0","5.77","","","2022-08-30T02:05:41Z"
"http://numismatics.org/collection/0000.999.42288","Copper kreuzer of Mary Theresa, Hungary kingdom (Kremnitz), 1761. 0000.999.42288","0000.999.42288","","1761","1761","Mary Theresa","","","","","","","kreuzer","Modern","Coin","","","","","Copper","Kremnitz","","","","Hungary||Austria","","","","KM Austria.1993","","","","","","","","","","","","","","","25.0","11.451","","","2022-08-30T02:05:41Z"
"http://numismatics.org/collection/0000.999.42431","Silver escalin of Mary Theresa, Austrian Netherlands (Antwerp), 1752. 0000.999.42431","0000.999.42431","","1752","1752","Mary Theresa","","","","Netherlands--Austrian","","","escalin","Modern","Coin","","","","","Silver","Antwerp","","","","Holy Roman Empire||Low Countries","","","","KM Austria.Austrian States.Netherlands (Austrian).15","","","","","","","","","","","","","","","24.0","4.839","","","2022-08-30T02:05:56Z"
"http://numismatics.org/collection/0000.999.42432","Silver 10 liard of Mary Theresa, Austrian Netherlands (Antwerp), 1751. 0000.999.42432","0000.999.42432","","1751","1751","Mary Theresa","","","","Netherlands--Austrian","","","10 liard","Modern","Coin","","","","","Silver","Antwerp","","","","Holy Roman Empire||Low Countries","","","","KM Austria.Austrian States.Netherlands (Austrian).12","","","","","","","","","","","","","","","20.0","1.783","","","2022-08-30T02:05:56Z"
"http://numismatics.org/collection/0000.999.42433","Silver 14 liard of Mary Theresa, Austrian Netherlands (Brussels), 1762. 0000.999.42433","0000.999.42433","","1762","1762","Mary Theresa","","","","Netherlands--Austrian","","","14 liard","Modern","Coin","","","","","Silver","Brussels","","","","Holy Roman Empire||Low Countries","","","","KM Austria.Austrian States.Netherlands (Austrian).18","","","","","","","","","","","","","","","22.0","2.209","","","2022-08-30T02:05:56Z"
"http://numismatics.org/collection/0000.999.42434","Copper 2 liard of Mary Theresa, Austrian Netherlands (Antwerp), 1750. 0000.999.42434","0000.999.42434","","1750","1750","Mary Theresa","","","","Netherlands--Austrian","","","2 liard","Modern","Coin","","","","","Copper","Antwerp","","","","Holy Roman Empire||Low Countries","","","","KM Austria.Austrian States.Netherlands (Austrian).3","","","","","","","","","","","","","","","27.0","6.643","","","2022-08-30T02:05:57Z"
"http://numismatics.org/collection/0000.999.42435","Copper liard of Mary Theresa, Austrian Netherlands (Namur), 1745. 0000.999.42435","0000.999.42435","","1745","1745","Mary Theresa","","","","Netherlands--Austrian","","","liard","Modern","Coin","","","","","Copper","Namur","","","","Holy Roman Empire||Low Countries","","","","KM Austria.Austrian States.Netherlands (Austrian).1","","","","","","","","","","","","","","","24.0","3.362","","","2022-08-30T02:05:57Z"
"http://numismatics.org/collection/1936.43.14","Silver 20 kreuzer of Mary Theresa, Austria, 1764. 1936.43.14","1936.43.14","","1764","1764","Mary Theresa","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM Austria.1953","","","","","","","","","","","","","","","29.0","6.631","","","2022-08-30T07:59:42Z"
"http://numismatics.org/collection/1936.48.8","Silver 10 kreuzer of Mary Theresa, Austria, 1771. 1936.48.8","1936.48.8","","1771","1771","Mary Theresa","","","","","","","10 kreuzer","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM Austria.1948","","","","","","","","","","","","","","","25.0","3.885","","","2022-08-30T07:59:48Z"
"http://numismatics.org/collection/1936.88.7","Silver 20 kreuzer of Mary Theresa, Austria, 1755. 1936.88.7","1936.88.7","","1755","1755","Mary Theresa","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM Austria.1953","","","","","","","","","","","","","","","29.0","6.694","","","2022-08-30T08:00:23Z"
"http://numismatics.org/collection/1936.88.8","Silver 20 kreuzer of Mary Theresa, Austria (Vienna (Austria)), 1774. 1936.88.8","1936.88.8","","1774","1774","Mary Theresa","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM Austria.1999","","","","","","","","","","","","","","","29.0","6.675","","","2022-08-30T08:00:24Z"
"http://numismatics.org/collection/1936.30.31","Silver 17 kreuzer of Mary Theresa, Tyrol county (Hall), 1762. 1936.30.31","1936.30.31","","1762","1762","Mary Theresa","","","","Austria--Empire--Habsburg","","","17 kreuzer","Modern","Coin","","","","","Silver","Hall","","","","Holy Roman Empire||German states||Austria","","","","KM Austria.733","","","","","","","","","","","","","","","28.0","5.937","","","2022-08-30T07:59:20Z"
"http://numismatics.org/collection/1936.117.3","Billon 3 kreuzer of Mary Theresa, Austria, 1772. 1936.117.3","1936.117.3","","1772","1772","Mary Theresa","","","","","","","3 kreuzer","Modern","Coin","","","","","Billon","Vienna (Austria)","","","","Austria","","","","KM Austria.1996","","","","","","","","","","","","","","","20.0","1.709","","","2022-08-30T07:57:54Z"
"http://numismatics.org/collection/1936.117.5","Silver 1/12 thaler of Mary Theresa, Tyrol county (Hall), 1741. 1936.117.5","1936.117.5","","1741","1741","Mary Theresa","","","","Austria--Empire--Habsburg","","","1/12 thaler","Modern","Coin","","","","","Silver","Hall","","","","Holy Roman Empire||German states||Austria","","","","KM Austria.739","","","","","","","","","","","","","","","20.0","2.401","","","2022-08-30T07:57:55Z"
"http://numismatics.org/collection/1935.91.7","Copper 1/2 soldo of Mary Theresa, Gorizia (Alpo (Italy)), 1741. 1935.91.7","1935.91.7","","1741","1741","Mary Theresa","","","","Austria--Empire--Habsburg","","","1/2 soldo","Modern","Coin","","","","","Copper","Alpo (Italy)","","","","Italy","","","","KM Italian States.Gorizia.1","","","","","","","","","","","","","","","18.0","1.411","","","2022-08-30T07:55:36Z"
"http://numismatics.org/collection/1927.73.2","Silver kreuzer of Mary Theresa, Tyrol county (Hall), 1745. 1927.73.2","1927.73.2","","1745","1745","Mary Theresa","","","","Austria--Empire--Habsburg","","","kreuzer","Modern","Coin","","","","","Silver","Hall","","","","Holy Roman Empire||German states||Austria","","","","KM Austria.712","","","","","","","","","","","","","","","15.0","0.775","","","2022-08-30T06:38:08Z"
"http://numismatics.org/collection/1934.94.34","Billon parpagliola of Mary Theresa, Milan duchy (Milan), 1758. 1934.94.34","1934.94.34","","1758","1758","Mary Theresa","","","","","","","parpagliola","Modern","Coin","","","","","Billon","Milan","","","","Holy Roman Empire||Italy","","","","CNI 5.389.49","","","","","","","","","","","","","","","19.0","2.795","","","2022-08-30T07:37:02Z"
"http://numismatics.org/collection/1934.33.751","Copper quattrino of Mary Theresa, Milan duchy (Milan), 1779. 1934.33.751","1934.33.751","","1779","1779","Mary Theresa","","","","","","","quattrino","Modern","Coin","","","","","Copper","Milan","","","","Holy Roman Empire||Italy","","","","KM Italian States.Milan.4","","","","","","","","","","","","","","","17.0","2.081","","","2022-08-30T07:34:45Z"
"http://numismatics.org/collection/1934.33.752","Copper sestino of Mary Theresa, Milan duchy (Milan), 1777. 1934.33.752","1934.33.752","","1777","1777","Mary Theresa","","","","","","","sestino","Modern","Coin","","","","","Copper","Milan","","","","Holy Roman Empire||Italy","","","","KM Italian States.Milan.1","","","","","","","","","","","","","","","16.0","1.129","","","2022-08-30T07:34:45Z"
"http://numismatics.org/collection/1934.999.1442","Copper kreuzer of Mary Theresa, Austria, 1760. 1934.999.1442","1934.999.1442","","1760","1760","Mary Theresa","","","","","","","kreuzer","Modern","Coin","","","","","Copper","Vienna (Austria)","","","","Austria","","","","KM Austria.1993","","","","","","","","","","","","","","","26.0","11.229","","","2022-08-30T07:38:25Z"
"http://numismatics.org/collection/1934.999.1443","Copper heller of Mary Theresa, Austria, 1779. 1934.999.1443","1934.999.1443","","1779","1779","Mary Theresa","","","","","","","heller","Modern","Coin","","","","","Copper","Vienna (Austria)","","","","Austria","","","","KM Austria.1977","","","","","","","","","","","","","","","16.0","0.849","","","2022-08-30T07:38:25Z"
"http://numismatics.org/collection/1934.999.1444","Silver 5 kreuzer of Mary Theresa, Burgau (Günzburg), 1772. 1934.999.1444","1934.999.1444","","1772","1772","Mary Theresa","","","","","","","5 kreuzer","Modern","Coin","","","","","Silver","Günzburg","","","","Austria","","","","KM Austria.Burgau.17","","","","","","","","","","","","","","","22.0","1.801","","","2022-08-30T07:38:25Z"
"http://numismatics.org/collection/1934.999.1445","Silver 5 kreuzer of Mary Theresa, Burgau (Günzburg), 1773. 1934.999.1445","1934.999.1445","","1773","1773","Mary Theresa","","","","","","","5 kreuzer","Modern","Coin","","","","","Silver","Günzburg","","","","Austria","","","","KM Austria.Burgau.17","","","","","","","","","","","","","","","22.0","1.952","","","2022-08-30T07:38:25Z"
"http://numismatics.org/collection/1934.999.1446","Copper 1/4 kreuzer of Mary Theresa, Burgau (Günzburg), 1772. 1934.999.1446","1934.999.1446","","1772","1772","Mary Theresa","","","","","","","1/4 kreuzer","Modern","Coin","","","","","Copper","Günzburg","","","","Austria","","","","KM Austria.Burgau.6","","","","","","","","","","","","","","","19.0","1.755","","","2022-08-30T07:38:25Z"
"http://numismatics.org/collection/1934.999.1447","Copper 1/4 kreuzer of Mary Theresa, Burgau (Günzburg), 1772. 1934.999.1447","1934.999.1447","","1772","1772","Mary Theresa","","","","","","","1/4 kreuzer","Modern","Coin","","","","","Copper","Günzburg","","","","Austria","","","","KM Austria.Burgau.6","","","","","","","","","","","","","","","19.0","1.9","","","2022-08-30T07:38:25Z"
"http://numismatics.org/collection/1934.999.1454","Silver 20 kreuzer of Mary Theresa, Tyrol county (Hall), 1756. 1934.999.1454","1934.999.1454","","1756","1756","Mary Theresa","","","","Austria--Empire--Habsburg","","","20 kreuzer","Modern","Coin","","","","","Silver","Hall","","","","Holy Roman Empire||German states||Austria","","","","KM Austria.734","","","","","","","","","","","","","","","30.0","6.422","","","2022-08-30T07:38:26Z"
"http://numismatics.org/collection/1934.999.1468","Silver 20 kreuzer of Mary Theresa, Bohemia (Prague), 1775. 1934.999.1468","1934.999.1468","","1775","1775","Mary Theresa","","","","Austria--Empire--Habsburg","","","20 kreuzer","Modern","Coin","","","","","Silver","Prague","","","","Austria","","","","KM Austria.1534","","","","","","","","","","","","","","","28.0","6.401","","","2022-08-30T07:38:29Z"
"http://numismatics.org/collection/1934.999.1469","Silver 20 kreuzer of Mary Theresa, Hungary kingdom (Nagybánya), 1779. 1934.999.1469","1934.999.1469","","1779","1779","Mary Theresa","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Nagybánya","","","","Hungary||Austria","","","","KM Hungary.381.2","","","","","","","","","","","","","","","28.0","6.451","","","2022-08-30T07:38:29Z"
