"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.158","Silver Denarius of Roman Republic, Uncertain value, 209 BCE–208 BCE. 1944.100.158","1944.100.158","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 80/1b","","","C.80.1b||RRC 80/1b||S.207","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","","","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.158.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.158.rev.width175.jpg","2024-05-12T02:42:22Z"
"http://numismatics.org/collection/1944.100.159","Silver Denarius of Roman Republic, Uncertain value, 209 BCE–208 BCE. 1944.100.159","1944.100.159","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 80/1b","Ancona (Italy; AN1)","","C.80.1b||RRC 80/1b||S.207","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","7","","3.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.159.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.159.rev.width175.jpg","2024-05-12T02:43:41Z"
"http://numismatics.org/collection/1944.100.160","Silver Denarius of Roman Republic, Uncertain value, 209 BCE–208 BCE. 1944.100.160","1944.100.160","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 80/1b","Ancona (Italy; AN1)","","C.80.1b||RRC 80/1b||S.207","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","6","","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.160.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.160.rev.width175.jpg","2024-05-12T02:45:04Z"
"http://numismatics.org/collection/1944.100.161","Silver Denarius of Roman Republic, Uncertain value, 209 BCE–208 BCE. 1944.100.161","1944.100.161","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 80/1b","","","C.80.1b||RRC 80/1b||S.207","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","5","","3.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.161.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.161.rev.width175.jpg","2024-05-12T02:46:25Z"
"http://numismatics.org/collection/1944.100.162","Silver Denarius of Roman Republic, Uncertain value, 209 BCE–208 BCE. 1944.100.162","1944.100.162","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 80/1b","","","C.80.1b||RRC 80/1b||S.207","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","2","","4.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.162.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.162.rev.width175.jpg","2024-05-12T02:47:47Z"
"http://numismatics.org/collection/1944.100.163","Silver Denarius of Roman Republic, Uncertain value, 209 BCE–208 BCE. 1944.100.163","1944.100.163","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 80/1b","","","C.80.1b||RRC 80/1b||S.207","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","6","","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.163.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.163.rev.width175.jpg","2024-05-12T02:49:11Z"
"http://numismatics.org/collection/1944.100.164","Silver Denarius of Roman Republic, Uncertain value, 209 BCE–208 BCE. 1944.100.164","1944.100.164","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 80/1b","","","C.80.1b||RRC 80/1b||S.207","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","12","","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.164.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.164.rev.width175.jpg","2024-05-12T02:50:29Z"
"http://numismatics.org/collection/1963.31.1","Silver Denarius of Roman Republic, Uncertain value, 209 BCE–208 BCE. 1963.31.1","1963.31.1","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 80/1b","IGCH 271","","C.80.1b||RRC 80/1b||S.207","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","10","","3.56","https://numismatics.org/collectionimages/19501999/1963/1963.31.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1.rev.width175.jpg","2024-05-16T10:31:24Z"
"http://numismatics.org/collection/1937.158.10","Silver Denarius of Roman Republic, Uncertain value, 209 BCE–208 BCE. 1937.158.10","1937.158.10","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 80/1b","","","C.80.1b||RRC 80/1b||S.207","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","6","","3.87","","","2024-05-12T12:18:33Z"
"http://numismatics.org/collection/1937.158.11","Silver Denarius of Roman Republic, Uncertain value, 209 BCE–208 BCE. 1937.158.11","1937.158.11","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 80/1b","","","C.80.1b||RRC 80/1b||S.207","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","5","","3.9","","","2024-05-12T12:18:44Z"
"http://numismatics.org/collection/1937.158.12","Silver Denarius of Roman Republic, Uncertain value, 209 BCE–208 BCE. 1937.158.12","1937.158.12","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 80/1b","","","C.80.1b||RRC 80/1b||S.207","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","5","","3.93","","","2024-05-12T12:18:56Z"
"http://numismatics.org/collection/1937.158.13","Silver Denarius of Roman Republic, Uncertain value, 209 BCE–208 BCE. 1937.158.13","1937.158.13","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 80/1b","","","C.80.1b||RRC 80/1b||S.207","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","4","","4.3","","","2024-05-12T12:19:08Z"
"http://numismatics.org/collection/1974.95.3","Silver Denarius of Roman Republic, Uncertain value, 209 BCE–208 BCE. 1974.95.3","1974.95.3","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 80/1b","","","C.80.1b||RRC 80/1b||S.207","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","1","","3.21","https://numismatics.org/collectionimages/19501999/1974/1974.95.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.3.rev.width175.jpg","2024-05-14T08:38:16Z"
